1491742800.64,35832,14.06,74186.5,10.69,-24.77,-25.19,0,*45
1491742801.87,35833,14.06,74186.3,10.69,-25.49,-25.97,0,*4E
1491742803.1,35834,14.0,74180.0,10.67,-25.03,-25.49,0,*4A
1491742804.31,35835,14.0,74182.0,10.63,-24.57,-25.13,0,*40
1491742805.55,35836,14.06,74184.5,10.63,-24.71,-25.13,0,*47
1491742806.75,35837,14.06,74186.5,10.63,-24.93,-25.39,0,*42
1491742807.95,35838,14.06,74186.3,10.67,-24.77,-25.23,0,*48
1491742809.17,35839,14.06,74184.5,10.63,-25.45,-25.91,0,*44
1491742810.42,35840,14.06,74184.5,10.63,-25.29,-25.71,0,*4E
1491742811.63,35841,14.06,74186.3,10.59,-25.23,-25.61,0,*4D
1491742812.88,35842,14.06,74180.8,10.61,-25.23,-25.71,0,*44
1491742814.1,35843,14.06,74186.0,10.59,-24.93,-25.45,0,*43
1491742815.31,35844,14.06,74184.0,10.59,-25.13,-25.49,0,*41
1491742816.51,35845,14.06,74182.8,10.59,-25.35,-25.91,0,*41
1491742817.72,35846,14.06,74184.5,10.61,-24.93,-25.23,0,*4D
1491742818.96,35847,14.06,74186.8,10.59,-25.03,-25.61,0,*49
1491742820.16,35848,14.06,74184.8,10.59,-24.77,-25.13,0,*41
1491742821.4,35849,14.0,74182.0,10.59,-24.83,-25.35,0,*4F
1491742822.62,35850,14.06,74186.5,10.57,-24.57,-24.97,0,*49
1491742823.9,35851,14.06,74186.5,10.57,-24.41,-24.83,0,*4A
1491742825.17,35852,14.06,74186.0,10.57,-24.71,-25.09,0,*49
1491742826.38,35853,14.06,74186.0,10.55,-25.49,-26.03,0,*49
1491742827.59,35854,14.06,74182.8,10.55,-25.65,-26.07,0,*44
1491742828.8,35855,14.06,74186.5,10.55,-25.65,-26.03,0,*41
1491742830.03,35856,14.06,74184.8,10.55,-25.97,-26.39,0,*46
1491742831.27,35857,14.06,74182.3,10.51,-25.87,-26.29,0,*43
1491742832.49,35858,14.06,74186.5,10.51,-25.91,-26.33,0,*40
1491742833.72,35859,14.06,74182.8,10.51,-24.93,-25.29,0,*4A
1491742834.95,35860,14.06,74182.3,10.49,-24.77,-25.13,0,*4A
1491742836.19,35861,14.0,74180.0,10.49,-24.31,-24.61,0,*4D
1491742837.43,35862,14.06,74184.3,10.49,-24.77,-25.09,0,*43
1491742838.66,35863,14.06,74186.0,10.49,-25.09,-25.49,0,*4E
1491742839.91,35864,14.06,74184.0,10.49,-24.97,-25.29,0,*49
1491742841.19,35865,14.06,74184.0,10.49,-25.29,-25.75,0,*45
1491742842.44,35866,14.06,74182.8,10.49,-25.09,-25.45,0,*47
1491742843.69,35867,14.06,74180.0,10.47,-24.71,-25.13,0,*45
1491742844.93,35868,14.06,74184.5,10.47,-24.71,-25.13,0,*4A
1491742846.17,35869,14.06,74182.5,10.49,-24.77,-25.13,0,*43
1491742847.42,35870,14.06,74182.0,10.49,-24.67,-25.19,0,*40
1491742848.68,35871,14.06,74182.3,10.49,-25.61,-25.97,0,*40
1491742849.92,35872,14.06,74182.8,10.47,-24.83,-25.23,0,*4F
1491742851.15,35873,14.06,74188.5,10.47,-24.87,-25.39,0,*41
1491742852.41,35874,14.06,74186.8,10.45,-24.83,-25.39,0,*40
1491742853.64,35875,14.06,74184.5,10.45,-25.13,-25.49,0,*4E
1491742854.9,35876,14.06,74184.3,10.41,-24.57,-25.03,0,*46
1491742856.15,35877,14.06,74186.0,10.45,-24.67,-25.13,0,*41
1491742857.42,35878,14.06,74182.0,10.45,-24.71,-25.19,0,*43
1491742858.67,35879,14.06,74182.3,10.45,-25.03,-25.39,0,*44
1491742859.93,35880,14.06,74184.0,10.41,-25.39,-25.75,0,*47
1491742861.18,35881,14.06,74182.5,10.41,-25.23,-25.71,0,*49
1491742862.4,35882,14.06,74186.3,10.39,-25.13,-25.61,0,*47
1491742863.63,35883,14.06,74182.8,10.39,-25.09,-25.45,0,*4B
1491742864.84,35884,14.06,74186.3,10.39,-24.97,-25.49,0,*46
1491742866.05,35885,14.06,74182.0,10.39,-24.77,-25.13,0,*46
1491742867.25,35886,14.06,74188.0,10.39,-24.97,-25.35,0,*4F
1491742868.51,35887,14.06,74184.8,10.37,-24.67,-25.09,0,*40
1491742869.75,35888,14.06,74184.8,10.37,-24.51,-24.97,0,*4C
1491742870.99,35889,14.06,74184.8,10.39,-24.31,-24.67,0,*4A
1491742872.22,35890,14.06,74180.5,10.39,-25.29,-25.65,0,*49
1491742873.46,35891,14.06,74182.0,10.37,-24.77,-25.13,0,*4D
1491742874.69,35892,14.06,74184.8,10.37,-24.77,-25.13,0,*4E
1491742875.97,35893,14.06,74182.3,10.35,-24.87,-25.29,0,*4B
1491742877.23,35894,14.06,74184.3,10.37,-24.31,-24.67,0,*48
1491742878.46,35895,14.06,74182.0,10.37,-24.51,-24.93,0,*44
1491742879.7,35896,14.06,74182.5,10.37,-24.47,-24.93,0,*40
1491742880.94,35897,14.06,74184.3,10.37,-24.77,-25.09,0,*40
1491742882.2,35898,14.06,74184.3,10.37,-24.47,-24.83,0,*4F
1491742883.48,35899,14.06,74182.3,10.35,-24.67,-25.03,0,*47
1491742884.76,35900,14.06,74180.3,10.35,-24.21,-24.67,0,*47
1491742886.01,35901,14.06,74184.3,10.33,-24.83,-25.29,0,*43
1491742887.24,35902,14.06,74184.5,10.33,-24.51,-24.83,0,*4E
1491742888.52,35903,14.06,74186.5,10.35,-24.87,-25.29,0,*43
1491742889.77,35904,14.06,74182.5,10.37,-24.97,-25.29,0,*47
1491742891.03,35905,14.06,74184.8,10.35,-25.13,-25.55,0,*42
1491742892.23,35906,14.06,74186.5,10.33,-24.97,-25.35,0,*4C
1491742893.49,35907,14.06,74184.0,10.35,-25.39,-25.71,0,*4E
1491742894.72,35908,14.06,74184.5,10.33,-25.49,-25.97,0,*48
1491742895.96,35909,14.06,74182.5,10.33,-25.29,-25.81,0,*48
1491742897.17,35910,14.06,74182.8,10.29,-25.23,-25.65,0,*4B
1491742898.43,35911,14.06,74186.3,10.31,-25.09,-25.55,0,*48
1491742899.66,35912,14.06,74180.5,10.31,-25.35,-25.61,0,*43
1491742900.93,35913,14.06,74184.3,10.27,-25.45,-25.81,0,*4C
1491742902.19,35914,14.06,74184.0,10.27,-25.19,-25.55,0,*4B
1491742903.47,35915,14.06,74186.0,10.27,-25.03,-25.45,0,*40
1491742904.7,35916,14.06,74182.0,10.27,-24.97,-25.35,0,*48
1491742905.95,35917,14.06,74180.8,10.25,-25.03,-25.45,0,*40
1491742907.18,35918,14.06,74184.5,10.25,-24.71,-24.97,0,*45
1491742908.44,35919,14.06,74180.3,10.27,-24.51,-24.87,0,*45
1491742909.71,35920,14.06,74186.8,10.27,-24.51,-24.87,0,*4F
1491742910.94,35921,14.06,74184.0,10.25,-24.51,-24.87,0,*4C
1491742912.22,35922,14.06,74180.5,10.27,-24.87,-25.29,0,*43
1491742913.48,35923,14.06,74182.3,10.27,-24.51,-24.87,0,*4C
1491742914.71,35924,14.06,74180.3,10.25,-24.87,-25.19,0,*44
1491742915.94,35925,14.06,74184.0,10.25,-25.03,-25.49,0,*4D
1491742917.19,35926,14.06,74182.5,10.25,-25.29,-25.71,0,*4D
1491742918.41,35927,14.06,74182.8,10.25,-24.97,-25.45,0,*4F
1491742919.64,35928,14.06,74184.5,10.25,-24.87,-25.35,0,*46
1491742920.87,35929,14.06,74180.5,10.25,-24.35,-24.83,0,*42
1491742922.12,35930,14.06,74180.0,10.23,-25.09,-25.55,0,*48
1491742923.4,35931,14.06,74186.3,10.23,-26.71,-27.19,0,*4F
1491742924.63,35932,14.06,74184.3,10.21,-27.51,-28.09,0,*43
1491742925.84,35933,14.06,74182.0,10.17,-27.67,-28.15,0,*4F
1491742927.12,35934,14.06,74186.3,10.15,-25.97,-26.13,0,*4F
1491742928.36,35935,14.06,74180.3,10.11,-26.03,-26.49,0,*4B
1491742929.63,35936,14.06,74186.0,10.11,-25.55,-26.07,0,*42
1491742930.85,35937,14.06,74186.5,10.11,-25.91,-26.49,0,*41
1491742932.11,35938,14.06,74180.5,10.11,-25.35,-25.71,0,*48
1491742933.35,35939,14.06,74184.5,10.11,-24.77,-25.19,0,*40
1491742934.58,35940,14.06,74182.3,10.09,-25.03,-25.65,0,*4E
1491742935.82,35941,14.06,74184.0,10.11,-25.49,-25.91,0,*43
1491742937.03,35942,14.06,74182.5,10.09,-25.09,-25.49,0,*48
1491742938.26,35943,14.06,74186.0,10.09,-25.19,-25.55,0,*45
1491742939.52,35944,14.06,74184.3,10.09,-24.71,-25.03,0,*4E
1491742940.75,35945,14.06,74180.3,10.09,-26.49,-26.93,0,*4C
1491742942.04,35946,14.06,74186.3,10.07,-26.29,-26.93,0,*47
1491742943.3,35947,14.06,74180.8,10.07,-25.39,-25.81,0,*44
1491742944.51,35948,14.06,74182.3,10.05,-25.19,-25.49,0,*4F
1491742945.72,35949,14.06,74184.8,10.05,-24.97,-25.35,0,*42
1491742946.95,35950,14.06,74182.3,10.03,-25.49,-25.97,0,*46
1491742948.18,35951,14.06,74182.5,10.03,-25.35,-25.75,0,*40
1491742949.4,35952,14.06,74182.8,10.03,-25.35,-25.81,0,*48
1491742950.66,35953,14.06,74184.3,10.03,-25.75,-26.17,0,*41
1491742951.91,35954,14.06,74182.5,10.01,-25.81,-26.07,0,*4E
1491742953.16,35955,14.06,74184.3,10.01,-25.19,-25.71,0,*4C
1491742954.41,35956,14.06,74180.8,9.99,-25.45,-25.75,0,*7B
1491742955.63,35957,14.06,74184.3,10.01,-24.93,-25.35,0,*4D
1491742956.83,35958,14.06,74186.3,9.99,-24.77,-25.19,0,*7F
1491742958.03,35959,14.06,74180.8,9.99,-25.39,-25.91,0,*75
1491742959.25,35960,14.06,74182.0,9.99,-25.09,-25.45,0,*75
1491742960.48,35961,14.06,74182.8,9.99,-24.77,-25.29,0,*76
1491742961.68,35962,14.06,74182.5,9.99,-24.57,-24.97,0,*73
1491742962.94,35963,14.06,74184.8,9.99,-24.41,-24.71,0,*7D
1491742964.14,35964,14.06,74182.0,9.99,-24.77,-25.23,0,*79
1491742965.4,35965,14.06,74184.5,9.99,-25.03,-25.71,0,*7D
1491742966.6,35966,14.06,74182.5,9.99,-25.13,-25.61,0,*7E
1491742967.86,35967,14.06,74180.8,9.99,-24.83,-25.29,0,*7B
1491742969.09,35968,14.06,74184.5,9.99,-24.41,-24.77,0,*70
1491742970.32,35969,14.06,74184.0,10.01,-24.57,-24.77,0,*4F
1491742971.55,35970,14.06,74184.8,9.99,-24.83,-25.13,0,*74
1491742972.75,35971,14.06,74184.5,9.99,-25.61,-25.91,0,*72
1491742974.0,35972,14.06,74180.0,9.99,-26.55,-26.93,0,*74
1491742975.27,35973,14.06,74182.8,9.93,-25.97,-26.17,0,*7E
1491742976.55,35974,14.06,74180.0,9.93,-25.81,-26.33,0,*78
1491742977.77,35975,14.06,74182.5,9.93,-27.13,-27.51,0,*75
1491742979.0,35976,14.06,74180.0,9.89,-27.51,-27.71,0,*79
1491742980.22,35977,14.06,74186.3,9.85,-27.29,-27.77,0,*7D
1491742981.49,35978,14.06,74186.8,9.81,-27.35,-27.83,0,*70
1491742982.71,35979,14.06,74184.0,9.81,-26.87,-27.51,0,*76
1491742983.96,35980,14.06,74186.5,9.77,-27.39,-27.77,0,*79
1491742985.18,35981,14.06,74180.8,9.77,-25.61,-26.03,0,*75
1491742986.41,35982,14.06,74182.0,9.77,-24.31,-24.77,0,*73
1491742987.66,35983,14.06,74180.5,9.77,-24.15,-24.77,0,*74
1491742988.91,35984,14.06,74186.3,9.81,-23.75,-24.25,0,*7C
1491742990.16,35985,14.06,74180.0,9.81,-23.89,-24.25,0,*7E
1491742991.43,35986,14.06,74186.5,9.81,-23.69,-23.99,0,*73
1491742992.68,35987,14.06,74184.5,9.81,-25.97,-26.49,0,*7D
1491742993.89,35988,14.06,74182.0,9.81,-26.23,-26.65,0,*70
1491742995.09,35989,14.06,74184.0,9.79,-27.03,-27.13,0,*75
1491742996.33,35990,14.06,74186.3,9.73,-27.29,-27.67,0,*7C
1491742997.55,35991,14.06,74186.5,9.71,-26.07,-26.93,0,*78
1491742998.78,35992,14.06,74186.3,9.73,-24.77,-25.35,0,*73
1491743000.02,35993,14.06,74186.8,9.71,-25.29,-25.81,0,*75
1491743001.25,35994,14.06,74184.0,9.71,-24.61,-25.29,0,*7D
1491743002.45,35995,14.06,74186.3,9.71,-25.13,-25.65,0,*70
1491743003.65,35996,14.06,74182.8,9.71,-24.77,-25.19,0,*7B
1491743004.87,35997,14.06,74184.5,9.69,-24.97,-25.39,0,*7F
1491743006.13,35998,14.06,74182.8,9.69,-24.71,-25.23,0,*73
1491743007.38,35999,14.06,74186.3,9.69,-24.35,-24.83,0,*79
1491743008.58,36000,14.06,74184.3,9.71,-24.31,-24.77,0,*75
1491743009.83,36001,14.06,74184.3,9.73,-25.19,-25.75,0,*7E
1491743011.09,36002,14.06,74180.0,9.71,-26.97,-27.35,0,*7C
1491743012.35,36003,14.06,74184.3,9.67,-26.33,-26.81,0,*7A
1491743013.57,36004,14.06,74182.5,9.67,-25.35,-25.97,0,*7C
1491743014.8,36005,14.06,74182.5,9.67,-25.35,-25.97,0,*7D
1491743016.0,36006,14.06,74180.8,9.67,-26.65,-27.13,0,*76
1491743017.23,36007,14.06,74180.5,9.63,-27.71,-28.21,0,*79
1491743018.43,36008,14.06,74182.8,9.63,-27.67,-28.15,0,*76
1491743019.65,36009,14.06,74182.0,9.59,-27.19,-27.67,0,*7D
1491743020.88,36010,14.06,74180.3,9.59,-27.55,-28.05,0,*76
1491743022.13,36011,14.06,74184.0,9.57,-27.93,-28.43,0,*71
1491743023.32,36012,14.06,74186.0,9.55,-25.35,-25.87,0,*7B
1491743024.55,36013,14.06,74182.3,9.55,-25.39,-25.71,0,*7F
1491743025.77,36014,14.06,74184.0,9.55,-25.87,-26.33,0,*78
1491743027.04,36015,14.06,74184.3,9.53,-27.23,-27.83,0,*79
1491743028.32,36016,14.06,74182.5,9.49,-26.71,-27.35,0,*7A
1491743029.53,36017,14.06,74182.5,9.47,-25.45,-25.87,0,*7A
1491743030.75,36018,14.06,74186.3,9.47,-25.35,-25.81,0,*74
1491743032.0,36019,14.06,74184.3,9.47,-24.83,-25.29,0,*7B
1491743033.23,36020,14.06,74178.5,9.47,-24.67,-25.13,0,*72
1491743034.45,36021,14.06,74184.3,9.47,-24.31,-24.67,0,*72
1491743035.74,36022,14.06,74186.0,9.49,-24.21,-24.71,0,*79
1491743037.01,36023,14.06,74186.3,9.53,-24.25,-24.67,0,*70
1491743038.27,36024,14.06,74182.8,9.53,-24.31,-24.67,0,*72
1491743039.51,36025,14.06,74182.3,9.53,-24.15,-24.61,0,*73
1491743040.74,36026,14.06,74182.5,9.55,-24.61,-25.03,0,*70
1491743041.99,36027,14.06,74184.8,9.57,-24.35,-24.87,0,*7F
1491743043.22,36028,14.06,74182.5,9.55,-24.35,-24.87,0,*72
1491743044.47,36029,14.06,74184.8,9.57,-24.35,-24.87,0,*71
1491743045.72,36030,14.06,74184.0,9.57,-24.21,-24.57,0,*71
1491743047.0,36031,14.06,74180.0,9.57,-24.41,-24.71,0,*72
1491743048.22,36032,14.06,74182.8,9.55,-25.45,-25.91,0,*79
1491743049.41,36033,14.06,74184.8,9.55,-27.51,-27.93,0,*7F
1491743050.64,36034,14.06,74186.0,9.49,-27.67,-28.15,0,*71
1491743051.9,36035,14.06,74182.8,9.49,-25.55,-26.03,0,*7A
1491743053.16,36036,14.06,74184.0,9.49,-24.51,-24.83,0,*76
1491743054.38,36037,14.06,74182.5,9.53,-25.23,-25.65,0,*71
1491743055.64,36038,14.06,74182.5,9.49,-26.03,-26.17,0,*72
1491743056.87,36039,14.06,74184.0,9.47,-25.97,-26.03,0,*76
1491743058.15,36040,14.13,74186.8,9.45,-26.33,-26.55,0,*74
1491743059.38,36041,14.06,74184.8,9.45,-26.65,-27.07,0,*70
1491743060.64,36042,14.06,74184.8,9.43,-25.75,-26.33,0,*71
1491743061.88,36043,14.13,74186.8,9.41,-24.47,-24.93,0,*7A
1491743063.13,36044,14.06,74184.8,9.41,-23.95,-24.31,0,*7D
1491743064.38,36045,14.06,74180.5,9.43,-24.11,-24.41,0,*72
1491743065.64,36046,14.13,74184.3,9.43,-25.55,-26.17,0,*71
1491743066.89,36047,14.13,74186.5,9.41,-26.39,-26.93,0,*77
1491743068.15,36048,14.06,74182.8,9.43,-25.71,-26.17,0,*79
1491743069.37,36049,14.06,74182.3,9.41,-26.23,-26.61,0,*7F
1491743070.6,36050,14.06,74180.3,9.41,-26.07,-26.23,0,*77
1491743071.84,36051,14.06,74182.5,9.39,-25.29,-25.13,0,*76
1491743073.07,36052,14.06,74182.0,9.37,-24.47,-25.45,0,*71
1491743074.31,36053,14.13,74184.0,9.39,-23.89,-24.83,0,*70
1491743075.56,36054,14.06,74184.3,9.39,-23.59,-24.21,0,*72
1491743076.78,36055,14.06,74184.0,9.37,-24.15,-24.51,0,*75
1491743078.0,36056,14.13,74184.0,9.39,-24.47,-24.97,0,*75
1491743079.26,36057,14.13,74182.5,9.39,-24.51,-25.03,0,*7F
1491743080.5,36058,14.06,74182.0,9.39,-24.83,-25.19,0,*74
1491743081.75,36059,14.06,74182.5,9.39,-24.31,-24.67,0,*74
1491743083.01,36060,14.06,74182.8,9.41,-24.41,-24.61,0,*70
1491743084.24,36061,14.13,74182.8,9.41,-24.61,-25.09,0,*7C
1491743085.48,36062,14.06,74180.8,9.41,-24.47,-24.77,0,*73
1491743086.67,36063,14.06,74180.3,9.43,-24.93,-25.39,0,*72
1491743087.88,36064,14.06,74182.3,9.43,-25.19,-25.61,0,*7B
1491743089.11,36065,14.13,74182.0,9.43,-25.23,-25.55,0,*74
1491743090.34,36066,14.06,74182.3,9.41,-24.77,-25.23,0,*74
1491743091.59,36067,14.06,74182.5,9.41,-24.11,-24.31,0,*77
1491743092.83,36068,14.13,74184.8,9.41,-24.61,-25.13,0,*7E
1491743094.08,36069,14.06,74182.5,9.41,-25.13,-25.55,0,*79
1491743095.29,36070,14.06,74180.3,9.43,-24.61,-25.09,0,*7E
1491743096.55,36071,14.06,74182.0,9.43,-24.41,-24.87,0,*7A
1491743097.81,36072,14.06,74182.5,9.41,-24.57,-24.83,0,*78
1491743099.06,36073,14.06,74182.5,9.41,-24.15,-24.47,0,*77
1491743100.26,36074,14.13,74186.3,9.43,-24.05,-24.35,0,*76
1491743101.51,36075,14.13,74182.8,9.41,-24.15,-24.61,0,*75
1491743102.72,36076,14.13,74182.8,9.43,-24.61,-25.09,0,*78
1491743103.93,36077,14.06,74182.3,9.43,-26.39,-26.87,0,*73
1491743105.12,36078,14.06,74180.8,9.43,-24.93,-25.35,0,*74
1491743106.37,36079,14.06,74180.8,9.41,-25.13,-25.45,0,*79
1491743107.65,36080,14.13,74186.0,9.41,-24.83,-25.29,0,*7D
1491743108.93,36081,14.13,74184.5,9.41,-25.29,-25.81,0,*7F
1491743110.19,36082,14.13,74182.8,9.41,-24.47,-24.83,0,*76
1491743111.42,36083,14.06,74180.5,9.41,-24.31,-24.77,0,*7D
1491743112.68,36084,14.13,74184.8,9.41,-24.57,-24.83,0,*71
1491743113.9,36085,14.06,74180.8,9.41,-24.57,-24.97,0,*75
1491743115.16,36086,14.06,74180.8,9.41,-24.83,-25.39,0,*7A
1491743116.39,36087,14.13,74182.8,9.41,-24.93,-25.39,0,*7A
1491743117.62,36088,14.06,74180.5,9.41,-24.57,-24.77,0,*76
1491743118.85,36089,14.13,74184.3,9.41,-24.47,-24.93,0,*7C
1491743120.08,36090,14.13,74180.0,9.41,-24.57,-24.97,0,*71
1491743121.34,36091,14.13,74184.8,9.41,-24.31,-24.41,0,*7B
1491743122.57,36092,14.13,74184.3,9.43,-24.25,-24.51,0,*7E
1491743123.83,36093,14.06,74182.0,9.41,-24.41,-24.77,0,*7B
1491743125.06,36094,14.06,74182.5,9.43,-24.21,-24.35,0,*7E
1491743126.27,36095,14.06,74180.0,9.43,-24.35,-24.77,0,*7C
1491743127.46,36096,14.06,74182.8,9.43,-24.93,-25.35,0,*74
1491743128.7,36097,14.13,74184.3,9.43,-24.41,-24.77,0,*7D
1491743129.93,36098,14.13,74184.8,9.43,-24.35,-24.71,0,*77
1491743131.14,36099,14.13,74184.0,9.43,-24.35,-24.57,0,*72
1491743132.4,36100,14.13,74182.8,9.43,-24.11,-24.25,0,*70
1491743133.63,36101,14.06,74180.8,9.43,-24.41,-24.93,0,*79
1491743134.89,36102,14.13,74182.5,9.43,-24.25,-24.41,0,*77
1491743136.12,36103,14.13,74182.3,9.43,-24.25,-24.57,0,*71
1491743137.35,36104,14.13,74182.0,9.43,-24.11,-24.35,0,*75
1491743138.58,36105,14.13,74182.0,9.43,-24.87,-25.35,0,*7A
1491743139.78,36106,14.06,74182.5,9.43,-25.39,-25.87,0,*74
1491743140.99,36107,14.13,74182.5,9.43,-24.61,-25.09,0,*7F
1491743142.22,36108,14.13,74180.0,9.41,-24.61,-24.97,0,*74
1491743143.46,36109,14.13,74180.8,9.41,-24.93,-25.29,0,*7C
1491743144.69,36110,14.13,74182.5,9.41,-25.39,-25.65,0,*7D
1491743145.95,36111,14.13,74186.8,9.41,-24.83,-25.23,0,*7E
1491743147.19,36112,14.06,74182.8,9.41,-24.93,-25.29,0,*76
1491743148.43,36113,14.13,74182.0,9.43,-24.35,-24.71,0,*75
1491743149.63,36114,14.13,74184.5,9.43,-24.57,-24.93,0,*7A
1491743150.84,36115,14.13,74182.8,9.43,-24.77,-25.19,0,*7A
1491743152.05,36116,14.13,74186.3,9.41,-24.93,-25.23,0,*78
1491743153.29,36117,14.13,74180.3,9.41,-24.47,-24.77,0,*70
1491743154.55,36118,14.13,74184.5,9.41,-24.41,-24.61,0,*7E
1491743155.82,36119,14.13,74180.8,9.41,-23.95,-24.15,0,*72
1491743157.07,36120,14.06,74180.8,9.41,-23.79,-23.99,0,*79
1491743158.33,36121,14.13,74184.0,9.41,-24.83,-25.13,0,*7E
1491743159.59,36122,14.13,74184.8,9.41,-25.29,-25.61,0,*79
1491743160.82,36123,14.13,74180.8,9.41,-25.13,-25.39,0,*7C
1491743162.07,36124,14.13,74182.8,9.41,-24.61,-24.83,0,*7F
1491743163.32,36125,14.13,74180.3,9.39,-25.13,-25.45,0,*7E
1491743164.6,36126,14.13,74182.5,9.39,-24.71,-25.29,0,*72
1491743165.84,36127,14.06,74180.5,9.39,-24.83,-25.19,0,*7D
1491743167.09,36128,14.13,74186.5,9.39,-24.87,-25.35,0,*78
1491743168.3,36129,14.13,74184.8,9.39,-24.61,-24.97,0,*78
1491743169.53,36130,14.13,74184.3,9.37,-24.21,-24.61,0,*73
1491743170.78,36131,14.06,74182.5,9.39,-24.61,-25.03,0,*7D
1491743172.0,36132,14.13,74180.0,9.37,-24.51,-24.83,0,*7A
1491743173.25,36133,14.13,74180.5,9.39,-24.35,-24.67,0,*7D
1491743174.51,36134,14.13,74180.0,9.39,-23.85,-24.15,0,*73
1491743175.76,36135,14.13,74184.8,9.39,-24.51,-24.87,0,*77
1491743177.01,36136,14.13,74182.3,9.39,-24.51,-25.03,0,*79
1491743178.26,36137,14.13,74182.8,9.37,-25.03,-25.45,0,*72
1491743179.47,36138,14.13,74180.3,9.39,-24.97,-25.35,0,*78
1491743180.72,36139,14.13,74182.3,9.37,-24.87,-25.29,0,*7B
1491743181.97,36140,14.13,74182.0,9.39,-24.31,-24.83,0,*77
1491743183.19,36141,14.13,74184.3,9.37,-24.87,-25.19,0,*77
1491743184.39,36142,14.13,74182.5,9.37,-25.65,-26.03,0,*71
1491743185.59,36143,14.13,74182.0,9.37,-25.19,-25.49,0,*76
1491743186.84,36144,14.13,74182.3,9.35,-25.35,-25.71,0,*76
1491743188.06,36145,14.13,74184.0,9.35,-25.09,-25.49,0,*73
1491743189.29,36146,14.13,74186.0,9.33,-25.09,-25.55,0,*7B
1491743190.52,36147,14.13,74182.5,9.33,-25.03,-25.39,0,*7A
1491743191.71,36148,14.13,74182.5,9.33,-24.93,-25.39,0,*7D
1491743192.95,36149,14.13,74184.0,9.33,-24.71,-25.09,0,*73
1491743194.17,36150,14.13,74184.0,9.33,-24.35,-24.67,0,*72
1491743195.37,36151,14.13,74184.5,9.33,-24.35,-24.57,0,*70
1491743196.6,36152,14.13,74180.5,9.33,-24.21,-24.51,0,*70
1491743197.83,36153,14.13,74184.0,9.35,-24.57,-25.09,0,*7A
1491743199.09,36154,14.13,74180.8,9.33,-24.41,-24.71,0,*72
1491743200.29,36155,14.13,74180.0,9.33,-24.77,-25.35,0,*77
1491743201.49,36156,14.13,74180.0,9.33,-24.57,-24.93,0,*7B
1491743202.71,36157,14.13,74180.5,9.33,-24.57,-25.03,0,*72
1491743203.96,36158,14.13,74182.3,9.33,-24.11,-24.41,0,*78
1491743205.19,36159,14.13,74182.5,9.33,-24.87,-25.35,0,*74
1491743206.44,36160,14.13,74184.5,9.33,-24.67,-25.03,0,*75
1491743207.71,36161,14.13,74182.3,9.31,-26.13,-26.55,0,*77
1491743208.96,36162,14.13,74182.3,9.31,-26.13,-26.39,0,*7E
1491743210.21,36163,14.13,74180.8,9.27,-25.49,-25.81,0,*74
1491743211.46,36164,14.13,74180.5,9.27,-24.77,-25.03,0,*75
1491743212.72,36165,14.13,74180.8,9.27,-25.49,-25.81,0,*72
1491743213.97,36166,14.13,74176.8,9.27,-26.13,-26.03,0,*74
1491743215.23,36167,14.13,74178.0,9.25,-26.97,-26.97,0,*76
1491743216.49,36168,14.13,74180.5,9.23,-25.55,-25.39,0,*75
1491743217.74,36169,14.13,74182.8,9.23,-25.55,-25.35,0,*78
1491743219.0,36170,14.13,74182.5,9.21,-24.71,-24.41,0,*77
1491743220.23,36171,14.13,74180.0,9.21,-24.67,-24.51,0,*70
1491743221.46,36172,14.13,74180.0,9.19,-25.23,-25.09,0,*75
1491743222.7,36173,14.13,74182.0,9.21,-24.11,-24.11,0,*77
1491743223.96,36174,14.13,74182.3,9.19,-24.41,-25.13,0,*7D
1491743225.22,36175,14.13,74182.3,9.19,-24.57,-25.71,0,*7F
1491743226.47,36176,14.13,74182.3,9.17,-25.29,-26.29,0,*74
1491743227.7,36177,14.13,74184.0,9.15,-23.89,-24.77,0,*72
1491743228.92,36178,14.13,74182.3,9.15,-23.89,-25.13,0,*7E
1491743230.2,36179,14.13,74182.3,9.15,-25.03,-26.13,0,*78
1491743231.42,36180,14.13,74182.3,9.15,-24.35,-24.93,0,*70
1491743232.7,36181,14.13,74182.3,9.15,-25.75,-26.17,0,*7A
1491743233.95,36182,14.13,74178.8,9.11,-25.87,-26.13,0,*74
1491743235.19,36183,14.13,74182.5,9.05,-25.19,-25.45,0,*77
1491743236.42,36184,14.13,74182.5,9.09,-23.49,-23.89,0,*79
1491743237.65,36185,14.13,74182.0,9.09,-23.59,-24.25,0,*78
1491743238.87,36186,14.13,74182.0,9.09,-23.59,-24.11,0,*7C
1491743240.1,36187,14.13,74182.5,9.09,-24.87,-25.23,0,*79
1491743241.33,36188,14.13,74182.8,9.09,-26.13,-26.45,0,*7A
1491743242.57,36189,14.13,74182.0,9.05,-26.17,-26.23,0,*73
1491743243.83,36190,14.13,74182.5,9.03,-25.55,-25.71,0,*7C
1491743245.11,36191,14.13,74184.8,9.01,-25.71,-26.13,0,*7E
1491743246.33,36192,14.13,74184.3,8.97,-25.23,-25.87,0,*7A
1491743247.6,36193,14.13,74182.8,8.97,-24.11,-25.03,0,*77
1491743248.85,36194,14.13,74186.5,8.97,-23.33,-24.47,0,*76
1491743250.07,36195,14.13,74180.8,8.99,-23.43,-24.41,0,*78
1491743251.32,36196,14.13,74182.0,8.97,-23.43,-24.41,0,*75
