1491750000.62,41644,15.13,74160.5,4.35,-28.47,-28.79,0,*71
1491750001.88,41645,15.13,74162.8,4.35,-27.71,-28.05,0,*71
1491750003.1,41646,15.13,74164.3,4.35,-27.51,-27.71,0,*7C
1491750004.35,41647,15.13,74166.8,4.35,-26.81,-27.13,0,*75
1491750005.61,41648,15.13,74166.0,4.35,-26.81,-27.03,0,*7B
1491750006.85,41649,15.13,74164.5,4.39,-26.71,-27.13,0,*78
1491750008.07,41650,15.13,74166.3,4.35,-26.87,-27.13,0,*75
1491750009.32,41651,15.13,74162.8,4.39,-26.61,-26.71,0,*75
1491750010.56,41652,15.13,74166.0,4.39,-26.29,-26.49,0,*71
1491750011.84,41653,15.13,74168.0,4.39,-25.97,-26.13,0,*79
1491750013.04,41654,15.13,74164.5,4.41,-26.39,-26.61,0,*73
1491750014.27,41655,15.13,74166.8,4.41,-26.65,-26.93,0,*76
1491750015.52,41656,15.13,74168.3,4.43,-27.03,-27.19,0,*75
1491750016.76,41657,15.13,74166.0,4.41,-27.23,-27.45,0,*7D
1491750017.98,41658,15.13,74164.3,4.41,-27.39,-27.55,0,*78
1491750019.21,41659,15.13,74166.0,4.41,-26.97,-27.13,0,*7E
1491750020.44,41660,15.13,74164.5,4.41,-27.07,-27.45,0,*7F
1491750021.67,41661,15.13,74164.3,4.41,-26.97,-27.29,0,*7C
1491750022.93,41662,15.13,74164.8,4.43,-26.93,-27.29,0,*79
1491750024.16,41663,15.13,74164.0,4.41,-26.97,-27.29,0,*7E
1491750025.44,41664,15.13,74168.5,4.43,-26.93,-27.23,0,*75
1491750026.68,41665,15.13,74166.5,4.41,-27.23,-27.39,0,*77
1491750027.94,41666,15.13,74164.8,4.41,-26.93,-27.23,0,*75
1491750029.18,41667,15.13,74164.5,4.43,-26.87,-27.19,0,*7A
1491750030.41,41668,15.13,74164.8,4.41,-26.81,-27.13,0,*7B
1491750031.66,41669,15.13,74168.5,4.41,-26.93,-27.23,0,*7A
1491750032.91,41670,15.13,74164.3,4.43,-27.03,-27.23,0,*78
1491750034.16,41671,15.13,74164.0,4.41,-26.97,-27.39,0,*7C
1491750035.39,41672,15.13,74168.0,4.41,-27.07,-27.23,0,*7C
1491750036.64,41673,15.13,74168.8,4.41,-26.93,-27.23,0,*71
1491750037.87,41674,15.13,74166.3,4.41,-27.45,-27.93,0,*77
1491750039.12,41675,15.13,74166.8,4.41,-28.09,-28.43,0,*73
1491750040.34,41676,15.13,74164.8,4.41,-27.83,-28.31,0,*78
1491750041.57,41677,15.13,74166.5,4.41,-27.45,-27.67,0,*7F
1491750042.82,41678,15.13,74166.3,4.39,-28.31,-28.63,0,*78
1491750044.07,41679,15.13,74166.3,4.35,-27.71,-28.05,0,*7E
1491750045.33,41680,15.13,74166.5,4.35,-27.67,-27.99,0,*75
1491750046.56,41681,15.13,74164.3,4.35,-27.71,-28.15,0,*78
1491750047.83,41682,15.13,74168.3,4.35,-28.21,-28.47,0,*76
1491750049.06,41683,15.13,74168.3,4.33,-27.93,-28.25,0,*73
1491750050.28,41684,15.13,74164.0,4.33,-27.19,-27.51,0,*7A
1491750051.52,41685,15.13,74166.0,4.33,-27.07,-27.23,0,*71
1491750052.79,41686,15.13,74166.0,4.35,-26.81,-27.19,0,*72
1491750054.04,41687,15.13,74168.3,4.33,-27.19,-27.39,0,*77
1491750055.24,41688,15.13,74166.8,4.33,-26.87,-27.07,0,*73
1491750056.47,41689,15.13,74168.3,4.33,-26.87,-27.23,0,*74
1491750057.69,41690,15.13,74164.0,4.35,-27.03,-27.29,0,*7D
1491750058.98,41691,15.13,74166.8,4.35,-26.97,-27.35,0,*7D
1491750060.19,41692,15.13,74170.0,4.35,-26.87,-27.13,0,*7B
1491750061.47,41693,15.13,74168.5,4.39,-26.81,-27.19,0,*7A
1491750062.72,41694,15.13,74164.3,4.35,-27.45,-27.67,0,*71
1491750063.95,41695,15.13,74164.5,4.35,-27.51,-27.67,0,*75
1491750065.21,41696,15.13,74166.0,4.35,-27.29,-27.61,0,*7F
1491750066.44,41697,15.13,74164.0,4.33,-27.07,-27.35,0,*75
1491750067.67,41698,15.13,74164.5,4.39,-27.13,-27.29,0,*78
1491750068.92,41699,15.13,74164.3,4.35,-26.71,-27.03,0,*78
1491750070.14,41700,15.13,74166.8,4.35,-26.87,-27.29,0,*78
1491750071.38,41701,15.13,74168.5,4.35,-27.19,-27.51,0,*70
1491750072.64,41702,15.13,74166.3,4.35,-27.19,-27.45,0,*76
1491750073.9,41703,15.13,74168.5,4.39,-26.97,-27.13,0,*7F
1491750075.12,41704,15.13,74168.3,4.39,-27.03,-27.29,0,*7D
1491750076.36,41705,15.13,74166.5,4.35,-27.19,-27.51,0,*74
1491750077.61,41706,15.13,74166.0,4.39,-26.87,-27.19,0,*71
1491750078.85,41707,15.13,74164.0,4.35,-26.87,-27.19,0,*7C
1491750080.08,41708,15.13,74166.3,4.35,-27.03,-27.29,0,*7D
1491750081.33,41709,15.13,74168.3,4.35,-26.81,-27.13,0,*7E
1491750082.61,41710,15.13,74162.8,4.35,-26.97,-27.19,0,*7B
1491750083.86,41711,15.13,74164.0,4.35,-27.03,-27.35,0,*78
1491750085.12,41712,15.13,74164.3,4.35,-26.97,-27.29,0,*7A
1491750086.38,41713,15.13,74166.0,4.35,-26.97,-27.29,0,*7B
1491750087.63,41714,15.13,74162.8,4.35,-26.87,-27.19,0,*7E
1491750088.89,41715,15.13,74162.8,4.35,-26.97,-27.29,0,*7D
1491750090.16,41716,15.13,74166.5,4.35,-27.45,-27.61,0,*7C
1491750091.41,41717,15.13,74166.0,4.35,-27.29,-27.45,0,*71
1491750092.66,41718,15.13,74162.8,4.35,-27.29,-27.45,0,*7E
1491750093.91,41719,15.13,74164.3,4.39,-27.13,-27.35,0,*7D
1491750095.18,41720,15.13,74170.3,4.35,-27.19,-27.35,0,*71
1491750096.43,41721,15.13,74166.3,4.35,-27.29,-27.45,0,*74
1491750097.67,41722,15.13,74168.3,4.35,-27.19,-27.51,0,*71
1491750098.94,41723,15.13,74164.5,4.35,-27.35,-27.61,0,*7D
1491750100.18,41724,15.13,74164.3,4.35,-27.13,-27.45,0,*78
1491750101.43,41725,15.13,74166.0,4.35,-27.29,-27.45,0,*70
1491750102.69,41726,15.13,74166.3,4.35,-27.67,-28.05,0,*72
1491750103.96,41727,15.13,74166.0,4.35,-28.63,-28.91,0,*75
1491750105.21,41728,15.13,74164.3,4.31,-28.75,-29.07,0,*77
1491750106.41,41729,15.13,74166.0,4.33,-27.51,-27.93,0,*7E
1491750107.67,41730,15.06,74160.5,4.31,-27.67,-28.05,0,*71
1491750108.9,41731,15.13,74166.5,4.31,-27.55,-27.71,0,*7D
1491750110.15,41732,15.13,74164.3,4.31,-27.39,-27.51,0,*76
1491750111.41,41733,15.13,74166.8,4.31,-27.35,-27.67,0,*7E
1491750112.66,41734,15.13,74164.0,4.33,-27.23,-27.39,0,*77
1491750113.91,41735,15.13,74162.8,4.33,-26.93,-27.23,0,*77
1491750115.2,41736,15.13,74164.3,4.31,-26.77,-27.23,0,*7C
1491750116.45,41737,15.13,74168.3,4.31,-27.35,-27.67,0,*7A
1491750117.71,41738,15.13,74162.5,4.31,-27.39,-27.67,0,*79
1491750118.93,41739,15.13,74164.0,4.33,-27.35,-27.55,0,*77
1491750120.17,41740,15.13,74164.0,4.33,-27.07,-27.35,0,*7E
1491750121.4,41741,15.13,74166.3,4.31,-27.51,-27.67,0,*79
1491750122.62,41742,15.13,74166.8,4.33,-27.23,-27.55,0,*7C
1491750123.85,41743,15.13,74160.8,4.33,-27.23,-27.55,0,*7D
1491750125.1,41744,15.13,74170.3,4.31,-27.23,-27.51,0,*7C
1491750126.33,41745,15.13,74166.0,4.29,-27.13,-27.45,0,*72
1491750127.58,41746,15.13,74166.3,4.29,-26.93,-27.39,0,*73
1491750128.83,41747,15.13,74162.8,4.29,-27.23,-27.45,0,*73
1491750130.09,41748,15.13,74164.5,4.31,-27.03,-27.35,0,*70
1491750131.34,41749,15.13,74164.3,4.33,-26.93,-27.19,0,*75
1491750132.63,41750,15.13,74166.8,4.31,-26.93,-27.35,0,*71
1491750133.89,41751,15.13,74166.3,4.31,-27.07,-27.35,0,*7C
1491750135.16,41752,15.13,74166.3,4.31,-27.23,-27.39,0,*75
1491750136.42,41753,15.13,74166.5,4.31,-27.07,-27.39,0,*72
1491750137.68,41754,15.13,74164.5,4.31,-27.07,-27.39,0,*75
1491750138.93,41755,15.13,74166.5,4.31,-27.35,-27.51,0,*7B
1491750140.18,41756,15.13,74164.5,4.31,-27.23,-27.51,0,*7F
1491750141.44,41757,15.13,74164.3,4.31,-27.39,-27.71,0,*77
1491750142.7,41758,15.13,74168.0,4.31,-27.39,-27.67,0,*7F
1491750143.95,41759,15.13,74166.0,4.31,-26.87,-27.23,0,*7A
1491750145.18,41760,15.13,74166.5,4.29,-26.81,-27.13,0,*7C
1491750146.41,41761,15.13,74166.8,4.29,-26.93,-27.13,0,*7E
1491750147.64,41762,15.13,74166.0,4.29,-27.13,-27.39,0,*7C
1491750148.85,41763,15.13,74168.8,4.29,-27.07,-27.29,0,*79
1491750150.09,41764,15.13,74166.3,4.29,-26.97,-27.29,0,*76
1491750151.37,41765,15.13,74166.0,4.31,-26.93,-27.23,0,*70
1491750152.65,41766,15.13,74166.0,4.31,-26.77,-27.19,0,*70
1491750153.91,41767,15.13,74166.3,4.31,-26.77,-27.03,0,*7A
1491750155.14,41768,15.13,74164.0,4.31,-26.87,-27.07,0,*7E
1491750156.42,41769,15.13,74164.3,4.31,-26.71,-26.93,0,*7A
1491750157.67,41770,15.13,74168.3,4.31,-26.55,-26.87,0,*71
1491750158.89,41771,15.13,74164.5,4.33,-26.87,-27.23,0,*72
1491750160.11,41772,15.13,74164.5,4.33,-27.19,-27.51,0,*72
1491750161.34,41773,15.13,74164.3,4.33,-27.35,-27.67,0,*78
1491750162.59,41774,15.13,74164.5,4.31,-27.35,-27.55,0,*7C
1491750163.82,41775,15.13,74162.5,4.33,-27.23,-27.55,0,*78
1491750165.08,41776,15.13,74166.0,4.31,-27.03,-27.35,0,*7D
1491750166.33,41777,15.13,74166.0,4.33,-26.93,-27.35,0,*76
1491750167.61,41778,15.13,74166.8,4.31,-27.19,-27.39,0,*74
1491750168.86,41779,15.13,74166.0,4.31,-27.07,-27.39,0,*7A
1491750170.09,41780,15.13,74164.8,4.33,-27.03,-27.39,0,*7A
1491750171.35,41781,15.13,74166.5,4.31,-27.03,-27.35,0,*75
1491750172.63,41782,15.13,74168.0,4.31,-26.93,-27.19,0,*70
1491750173.89,41783,15.13,74166.3,4.33,-26.93,-27.23,0,*7A
1491750175.17,41784,15.13,74164.8,4.31,-26.93,-27.23,0,*7F
1491750176.39,41785,15.13,74166.3,4.33,-26.87,-27.19,0,*70
1491750177.62,41786,15.13,74164.5,4.33,-26.87,-27.23,0,*7A
1491750178.9,41787,15.13,74168.5,4.31,-26.77,-27.23,0,*76
1491750180.16,41788,15.13,74166.8,4.33,-26.77,-27.19,0,*72
1491750181.41,41789,15.13,74170.5,4.31,-26.87,-27.19,0,*7E
1491750182.63,41790,15.13,74168.3,4.33,-26.87,-27.23,0,*7D
1491750183.89,41791,15.13,74168.0,4.33,-26.77,-27.19,0,*7A
1491750185.11,41792,15.13,74172.5,4.33,-26.71,-27.07,0,*70
1491750186.34,41793,15.13,74168.3,4.33,-26.87,-27.19,0,*77
1491750187.6,41794,15.13,74166.8,4.31,-27.39,-27.67,0,*7F
1491750188.8,41795,15.13,74166.3,4.33,-27.55,-27.77,0,*77
1491750190.05,41796,15.13,74170.3,4.33,-28.05,-28.43,0,*76
1491750191.31,41797,15.13,74166.5,4.31,-27.71,-28.09,0,*77
1491750192.59,41798,15.13,74166.8,4.31,-28.25,-28.59,0,*73
1491750193.85,41799,15.13,74168.8,4.31,-27.77,-28.05,0,*73
1491750195.11,41800,15.13,74166.0,4.31,-27.77,-28.21,0,*7A
1491750196.34,41801,15.13,74170.3,4.29,-28.15,-28.59,0,*76
1491750197.56,41802,15.13,74168.0,4.29,-27.45,-27.77,0,*7C
1491750198.82,41803,15.13,74164.0,4.29,-26.93,-27.23,0,*76
1491750200.04,41804,15.13,74166.3,4.29,-27.13,-27.45,0,*78
1491750201.28,41805,15.13,74160.8,4.29,-27.29,-27.61,0,*76
1491750202.51,41806,15.13,74168.5,4.29,-27.29,-27.61,0,*75
1491750203.74,41807,15.13,74166.0,4.29,-27.23,-27.71,0,*7F
1491750204.96,41808,15.13,74168.0,4.27,-27.35,-27.67,0,*7E
1491750206.16,41809,15.13,74168.0,4.29,-27.13,-27.51,0,*70
1491750207.37,41810,15.13,74170.5,4.27,-27.19,-27.51,0,*7C
1491750208.6,41811,15.13,74168.3,4.27,-26.81,-27.13,0,*7B
1491750209.83,41812,15.13,74164.8,4.29,-26.45,-26.77,0,*7D
1491750211.06,41813,15.13,74166.0,4.29,-26.81,-27.07,0,*72
1491750212.3,41814,15.13,74164.0,4.29,-26.77,-27.07,0,*7C
1491750213.56,41815,15.13,74166.8,4.29,-26.77,-26.97,0,*75
1491750214.82,41816,15.13,74164.0,4.29,-27.61,-28.09,0,*79
1491750216.1,41817,15.13,74166.8,4.31,-28.09,-28.43,0,*7E
1491750217.35,41818,15.13,74162.8,4.29,-27.83,-28.25,0,*75
1491750218.6,41819,15.13,74164.0,4.29,-27.23,-27.61,0,*71
1491750219.8,41820,15.13,74164.5,4.27,-27.29,-27.51,0,*7C
1491750221.02,41821,15.13,74166.3,4.27,-27.03,-27.35,0,*77
1491750222.25,41822,15.13,74164.0,4.29,-26.61,-26.97,0,*76
1491750223.5,41823,15.13,74164.5,4.29,-26.55,-26.71,0,*78
1491750224.76,41824,15.13,74164.0,4.31,-26.49,-26.77,0,*7D
1491750226.04,41825,15.13,74164.3,4.31,-26.55,-26.77,0,*71
1491750227.3,41826,15.13,74166.5,4.31,-26.77,-27.07,0,*74
1491750228.56,41827,15.13,74164.8,4.31,-27.39,-27.71,0,*7F
1491750229.81,41828,15.13,74164.5,4.31,-27.23,-27.51,0,*79
1491750231.06,41829,15.13,74164.3,4.31,-27.39,-27.71,0,*71
1491750232.31,41830,15.13,74168.8,4.31,-27.23,-27.55,0,*74
1491750233.54,41831,15.13,74166.5,4.31,-26.87,-27.07,0,*7D
1491750234.82,41832,15.13,74168.5,4.31,-26.71,-27.19,0,*78
1491750236.1,41833,15.13,74168.8,4.31,-26.77,-27.19,0,*7F
1491750237.33,41834,15.13,74166.0,4.33,-27.03,-27.39,0,*7A
1491750238.58,41835,15.13,74166.8,4.31,-26.87,-27.23,0,*7F
1491750239.84,41836,15.13,74166.5,4.31,-26.77,-27.03,0,*71
1491750241.1,41837,15.13,74164.0,4.33,-26.93,-27.23,0,*7A
1491750242.38,41838,15.13,74170.8,4.31,-26.93,-27.19,0,*7E
1491750243.64,41839,15.13,74166.5,4.31,-26.77,-27.03,0,*7E
1491750244.92,41840,15.13,74170.5,4.31,-26.77,-26.93,0,*78
1491750246.21,41841,15.13,74166.0,4.31,-26.77,-26.93,0,*79
1491750247.44,41842,15.13,74168.0,4.33,-26.77,-27.03,0,*70
1491750248.7,41843,15.13,74168.3,4.33,-26.93,-27.19,0,*70
1491750249.95,41844,15.13,74170.8,4.33,-26.93,-27.19,0,*77
1491750251.18,41845,15.13,74168.0,4.33,-26.87,-27.35,0,*7D
1491750252.44,41846,15.13,74168.8,4.33,-26.93,-27.35,0,*7B
1491750253.67,41847,15.13,74170.3,4.33,-27.03,-27.35,0,*72
1491750254.9,41848,15.13,74166.3,4.33,-27.23,-27.51,0,*7D
1491750256.12,41849,15.13,74164.0,4.33,-27.35,-27.71,0,*79
1491750257.35,41850,15.13,74164.8,4.31,-27.51,-27.77,0,*77
1491750258.57,41851,15.13,74164.5,4.33,-27.23,-27.55,0,*71
1491750259.83,41852,15.13,74168.5,4.31,-27.23,-27.55,0,*70
1491750261.07,41853,15.13,74166.0,4.33,-27.19,-27.39,0,*70
1491750262.3,41854,15.13,74164.0,4.33,-27.35,-27.67,0,*72
1491750263.55,41855,15.13,74164.5,4.31,-27.39,-27.71,0,*7A
1491750264.8,41856,15.13,74164.8,4.33,-27.19,-27.39,0,*75
1491750266.06,41857,15.13,74164.8,4.31,-27.07,-27.39,0,*79
1491750267.29,41858,15.13,74164.3,4.33,-27.23,-27.67,0,*79
1491750268.52,41859,15.13,74166.5,4.31,-27.51,-27.67,0,*7F
1491750269.78,41860,15.13,74162.5,4.31,-27.03,-27.35,0,*75
1491750271.0,41861,15.13,74170.0,4.33,-27.19,-27.51,0,*7F
1491750272.25,41862,15.13,74164.3,4.31,-27.35,-27.51,0,*70
1491750273.52,41863,15.13,74164.5,4.31,-27.19,-27.39,0,*71
1491750274.81,41864,15.13,74166.0,4.31,-26.93,-27.35,0,*79
1491750276.06,41865,15.13,74166.0,4.31,-27.07,-27.39,0,*78
1491750277.32,41866,15.13,74164.5,4.31,-27.07,-27.39,0,*7B
1491750278.58,41867,15.13,74166.8,4.31,-27.23,-27.51,0,*72
1491750279.83,41868,15.13,74164.5,4.31,-27.03,-27.39,0,*71
1491750281.08,41869,15.13,74170.3,4.31,-26.87,-27.19,0,*7F
1491750282.37,41870,15.13,74170.3,4.31,-26.93,-27.35,0,*7C
1491750283.63,41871,15.13,74170.0,4.31,-26.77,-27.03,0,*72
1491750284.88,41872,15.13,74162.0,4.31,-27.19,-27.51,0,*7F
1491750286.11,41873,15.13,74162.8,4.33,-27.07,-27.39,0,*7D
1491750287.36,41874,15.13,74164.5,4.31,-27.23,-27.55,0,*74
1491750288.59,41875,15.13,74166.3,4.31,-27.51,-27.71,0,*76
1491750289.84,41876,15.13,74164.0,4.31,-27.35,-27.67,0,*70
1491750291.1,41877,15.13,74166.3,4.31,-27.39,-27.67,0,*7D
1491750292.36,41878,15.13,74164.5,4.31,-27.07,-27.39,0,*74
1491750293.61,41879,15.13,74164.3,4.31,-27.19,-27.51,0,*74
1491750294.86,41880,15.13,74166.3,4.31,-27.03,-27.35,0,*7B
1491750296.15,41881,15.13,74168.3,4.31,-26.93,-27.23,0,*75
1491750297.4,41882,15.13,74164.5,4.31,-26.87,-27.19,0,*7A
1491750298.63,41883,15.13,74166.0,4.31,-27.51,-27.67,0,*78
1491750299.88,41884,15.13,74164.5,4.31,-27.03,-27.23,0,*78
1491750301.16,41885,15.13,74166.3,4.31,-27.19,-27.35,0,*75
1491750302.41,41886,15.13,74162.3,4.31,-27.23,-27.55,0,*79
1491750303.69,41887,15.13,74168.0,4.31,-26.93,-27.19,0,*7A
1491750304.94,41888,15.13,74170.8,4.31,-27.23,-27.51,0,*73
1491750306.2,41889,15.13,74168.5,4.31,-27.23,-27.51,0,*72
1491750307.43,41890,15.13,74164.8,4.31,-27.07,-27.51,0,*7C
1491750308.69,41891,15.13,74166.3,4.31,-27.07,-27.39,0,*73
1491750309.93,41892,15.13,74170.0,4.29,-26.97,-27.29,0,*70
1491750311.16,41893,15.13,74170.0,4.29,-27.07,-27.39,0,*78
1491750312.41,41894,15.13,74166.3,4.33,-26.93,-27.23,0,*73
1491750313.69,41895,15.13,74166.5,4.31,-27.19,-27.39,0,*78
1491750314.92,41896,15.13,74168.3,4.33,-27.07,-27.35,0,*7A
1491750316.18,41897,15.13,74168.0,4.31,-27.07,-27.39,0,*75
1491750317.43,41898,15.13,74168.0,4.31,-27.03,-27.39,0,*7E
1491750318.69,41899,15.13,74166.8,4.31,-27.03,-27.23,0,*74
1491750319.95,41900,15.13,74168.5,4.33,-26.77,-26.93,0,*7F
1491750321.18,41901,15.13,74164.8,4.33,-27.07,-27.39,0,*79
1491750322.4,41902,15.13,74168.5,4.33,-26.87,-27.19,0,*71
1491750323.65,41903,15.13,74170.5,4.31,-27.35,-27.55,0,*72
1491750324.9,41904,15.13,74164.5,4.31,-27.23,-27.51,0,*76
1491750326.14,41905,15.13,74168.3,4.33,-27.07,-27.39,0,*7D
1491750327.39,41906,15.13,74168.0,4.31,-27.07,-27.39,0,*7C
1491750328.68,41907,15.13,74168.3,4.31,-26.93,-27.35,0,*7D
1491750329.9,41908,15.13,74164.8,4.33,-26.87,-27.23,0,*72
1491750331.13,41909,15.13,74168.0,4.33,-27.03,-27.35,0,*79
1491750332.39,41910,15.13,74164.0,4.31,-27.23,-27.51,0,*73
1491750333.64,41911,15.13,74166.5,4.31,-27.03,-27.35,0,*72
1491750334.93,41912,15.13,74168.0,4.31,-26.93,-27.23,0,*7E
1491750336.16,41913,15.13,74168.5,4.33,-27.07,-27.39,0,*7A
1491750337.42,41914,15.13,74166.0,4.31,-27.03,-27.35,0,*77
1491750338.67,41915,15.13,74166.3,4.31,-26.87,-27.23,0,*7C
1491750339.92,41916,15.13,74166.0,4.31,-27.07,-27.39,0,*7D
1491750341.2,41917,15.13,74166.3,4.31,-27.19,-27.39,0,*73
1491750342.45,41918,15.13,74166.0,4.31,-27.23,-27.55,0,*7F
1491750343.72,41919,15.13,74170.0,4.31,-27.19,-27.39,0,*7D
1491750344.98,41920,15.13,74164.8,4.31,-27.03,-27.35,0,*70
1491750346.26,41921,15.13,74170.0,4.31,-26.93,-27.23,0,*7E
1491750347.55,41922,15.13,74166.3,4.31,-26.93,-27.35,0,*7A
1491750348.78,41923,15.13,74164.3,4.33,-27.03,-27.35,0,*71
1491750350.04,41924,15.13,74164.8,4.31,-27.07,-27.35,0,*70
1491750351.29,41925,15.13,74166.8,4.31,-27.03,-27.23,0,*72
1491750352.52,41926,15.13,74164.8,4.31,-26.87,-27.07,0,*7A
1491750353.77,41927,15.13,74166.8,4.31,-26.87,-27.19,0,*74
1491750355.03,41928,15.13,74164.8,4.31,-27.03,-27.35,0,*78
1491750356.29,41929,15.13,74170.5,4.31,-27.03,-27.35,0,*79
1491750357.57,41930,15.13,74166.3,4.31,-26.93,-27.19,0,*77
1491750358.82,41931,15.13,74164.0,4.31,-26.87,-27.35,0,*7D
1491750360.06,41932,15.13,74166.5,4.33,-26.77,-27.03,0,*76
1491750361.29,41933,15.13,74170.3,4.33,-26.77,-27.07,0,*73
1491750362.55,41934,15.13,74170.8,4.31,-27.03,-27.35,0,*75
1491750363.78,41935,15.13,74166.5,4.31,-26.87,-27.03,0,*7C
1491750365.04,41936,15.13,74170.8,4.31,-27.07,-27.35,0,*73
1491750366.26,41937,15.13,74168.5,4.33,-26.87,-27.19,0,*77
1491750367.52,41938,15.13,74166.3,4.33,-26.93,-27.23,0,*74
1491750368.74,41939,15.13,74164.8,4.33,-26.87,-27.19,0,*79
1491750369.96,41940,15.13,74166.0,4.33,-26.87,-27.23,0,*7E
1491750371.21,41941,15.13,74164.5,4.33,-27.19,-27.35,0,*7E
1491750372.44,41942,15.13,74166.3,4.33,-27.03,-27.35,0,*76
1491750373.7,41943,15.13,74164.5,4.33,-26.93,-27.35,0,*7F
1491750374.96,41944,15.13,74170.5,4.31,-27.39,-27.71,0,*7B
1491750376.21,41945,15.13,74170.8,4.31,-27.23,-27.51,0,*73
1491750377.44,41946,15.13,74170.3,4.33,-27.23,-27.51,0,*72
1491750378.69,41947,15.13,74166.3,4.31,-27.03,-27.39,0,*7D
1491750379.95,41948,15.13,74174.8,4.31,-26.77,-27.07,0,*7D
1491750381.21,41949,15.13,74166.8,4.31,-27.67,-28.05,0,*71
1491750382.42,41950,15.13,74166.3,4.33,-27.93,-28.37,0,*71
1491750383.65,41951,15.13,74170.8,4.33,-27.07,-27.39,0,*7C
1491750384.87,41952,15.13,74168.5,4.33,-27.03,-27.23,0,*70
1491750386.1,41953,15.13,74170.0,4.33,-26.87,-27.19,0,*75
1491750387.36,41954,15.13,74170.0,4.31,-27.07,-27.39,0,*7B
1491750388.64,41955,15.13,74168.3,4.31,-28.05,-28.43,0,*75
1491750389.89,41956,15.13,74166.8,4.31,-28.09,-28.53,0,*7B
1491750391.12,41957,15.13,74166.3,4.29,-27.71,-28.09,0,*7C
1491750392.32,41958,15.13,74164.8,4.29,-27.13,-27.55,0,*71
1491750393.55,41959,15.13,74166.8,4.29,-27.29,-27.45,0,*78
1491750394.81,41960,15.13,74170.0,4.29,-26.81,-27.23,0,*71
1491750396.1,41961,15.13,74170.0,4.31,-26.93,-27.35,0,*7D
1491750397.3,41962,15.13,74170.0,4.29,-27.29,-27.55,0,*71
1491750398.52,41963,15.13,74168.8,4.29,-27.13,-27.45,0,*78
1491750399.81,41964,15.13,74170.0,4.31,-26.93,-27.35,0,*78
1491750401.06,41965,15.13,74164.8,4.31,-27.19,-27.51,0,*78
1491750402.31,41966,15.13,74170.8,4.31,-27.07,-27.39,0,*7A
1491750403.52,41967,15.13,74168.3,4.29,-27.55,-27.71,0,*79
1491750404.75,41968,15.13,74168.5,4.29,-27.45,-27.77,0,*71
1491750406.0,41969,15.13,74170.0,4.29,-27.83,-28.21,0,*76
1491750407.22,41970,15.13,74164.8,4.27,-27.45,-27.77,0,*76
1491750408.41,41971,15.13,74166.8,4.27,-27.51,-27.77,0,*72
1491750409.67,41972,15.13,74170.0,4.29,-27.39,-27.61,0,*76
1491750410.89,41973,15.13,74164.3,4.27,-27.29,-27.61,0,*78
1491750412.12,41974,15.13,74168.3,4.29,-27.07,-27.45,0,*7B
1491750413.34,41975,15.13,74170.0,4.27,-27.07,-27.45,0,*74
1491750414.54,41976,15.13,74168.8,4.29,-27.13,-27.55,0,*7D
1491750415.76,41977,15.13,74168.5,4.27,-27.77,-28.21,0,*7C
1491750417.01,41978,15.13,74170.5,4.27,-28.25,-28.47,0,*7B
1491750418.25,41979,15.13,74164.0,4.27,-27.83,-28.21,0,*79
1491750419.48,41980,15.13,74168.8,4.27,-27.45,-27.67,0,*78
1491750420.69,41981,15.13,74170.8,4.27,-27.35,-27.51,0,*7B
1491750421.97,41982,15.13,74168.8,4.25,-27.45,-27.83,0,*72
1491750423.16,41983,15.13,74166.8,4.27,-27.51,-27.77,0,*7F
1491750424.38,41984,15.13,74168.8,4.27,-27.45,-27.77,0,*7D
1491750425.6,41985,15.13,74166.0,4.27,-27.29,-27.61,0,*71
1491750426.86,41986,15.13,74170.3,4.29,-27.35,-27.61,0,*71
1491750428.05,41987,15.13,74164.5,4.27,-27.51,-27.77,0,*7B
1491750429.27,41988,15.13,74164.5,4.27,-27.51,-27.83,0,*7F
1491750430.47,41989,15.13,74164.8,4.27,-27.29,-27.51,0,*7E
1491750431.68,41990,15.13,74168.8,4.27,-27.19,-27.51,0,*75
1491750432.9,41991,15.13,74164.0,4.27,-27.29,-27.61,0,*74
1491750434.12,41992,15.13,74164.5,4.27,-27.19,-27.51,0,*77
1491750435.34,41993,15.13,74168.5,4.27,-27.35,-27.67,0,*7D
1491750436.58,41994,15.13,74166.0,4.25,-27.19,-27.51,0,*73
1491750437.8,41995,15.13,74166.5,4.25,-27.29,-27.51,0,*71
1491750439.04,41996,15.13,74168.8,4.27,-27.19,-27.61,0,*70
1491750440.26,41997,15.13,74164.5,4.27,-27.13,-27.45,0,*7D
1491750441.47,41998,15.13,74170.3,4.27,-27.03,-27.45,0,*73
1491750442.71,41999,15.13,74170.0,4.29,-26.97,-27.29,0,*7A
1491750443.97,42000,15.13,74168.3,4.29,-26.81,-27.23,0,*7D
1491750445.18,42001,15.13,74170.5,4.27,-27.19,-27.51,0,*77
1491750446.43,42002,15.13,74168.5,4.27,-28.05,-28.47,0,*7E
1491750447.62,42003,15.13,74170.8,4.27,-27.89,-28.37,0,*73
1491750448.84,42004,15.13,74170.0,4.27,-27.77,-28.05,0,*74
1491750450.07,42005,15.13,74170.0,4.27,-27.03,-27.35,0,*7A
1491750451.29,42006,15.13,74172.0,4.27,-27.13,-27.35,0,*78
1491750452.5,42007,15.13,74168.0,4.27,-27.13,-27.45,0,*7E
