1491760800.94,50344,14.81,74168.0,-3.65,-29.01,-29.51,0,*53
1491760802.2,50345,14.81,74170.0,-3.67,-29.01,-29.57,0,*56
1491760803.48,50346,14.81,74170.5,-3.67,-29.35,-29.83,0,*5B
1491760804.74,50347,14.81,74170.0,-3.67,-29.01,-29.57,0,*54
1491760805.96,50348,14.81,74168.8,-3.65,-28.97,-29.57,0,*57
1491760807.22,50349,14.81,74168.0,-3.67,-29.01,-29.57,0,*5A
1491760808.51,50350,14.81,74166.5,-3.67,-28.79,-29.39,0,*54
1491760809.77,50351,14.81,74172.3,-3.67,-28.53,-29.17,0,*51
1491760811.03,50352,14.81,74168.3,-3.67,-28.85,-29.39,0,*55
1491760812.3,50353,14.81,74168.0,-3.67,-28.85,-29.51,0,*5A
1491760813.54,50354,14.81,74168.5,-3.65,-28.97,-29.51,0,*5C
1491760814.82,50355,14.81,74166.5,-3.67,-28.63,-29.13,0,*52
1491760816.09,50356,14.81,74168.0,-3.67,-28.85,-29.51,0,*5F
1491760817.36,50357,14.81,74170.8,-3.67,-29.01,-29.57,0,*55
1491760818.6,50358,14.81,74166.8,-3.65,-28.97,-29.51,0,*50
1491760819.84,50359,14.81,74168.0,-3.65,-29.01,-29.57,0,*59
1491760821.08,50360,14.81,74166.0,-3.67,-28.97,-29.57,0,*5F
1491760822.37,50361,14.81,74166.0,-3.67,-28.79,-29.35,0,*5A
1491760823.66,50362,14.81,74168.0,-3.67,-29.01,-29.51,0,*55
1491760824.9,50363,14.81,74166.0,-3.65,-29.13,-29.67,0,*50
1491760826.18,50364,14.81,74166.8,-3.67,-29.13,-29.73,0,*50
1491760827.45,50365,14.81,74170.8,-3.67,-29.13,-29.67,0,*54
1491760828.74,50366,14.81,74170.3,-3.67,-29.01,-29.51,0,*51
1491760830.03,50367,14.81,74166.8,-3.67,-28.79,-29.51,0,*5E
1491760831.32,50368,14.81,74168.0,-3.67,-28.79,-29.39,0,*5F
1491760832.55,50369,14.81,74170.0,-3.67,-28.69,-29.23,0,*54
1491760833.81,50370,14.81,74170.5,-3.67,-28.79,-29.23,0,*5D
1491760835.08,50371,14.81,74170.8,-3.67,-28.85,-29.51,0,*5A
1491760836.34,50372,14.81,74166.3,-3.67,-28.97,-29.51,0,*5A
1491760837.58,50373,14.81,74166.8,-3.65,-29.01,-29.57,0,*51
1491760838.84,50374,14.81,74168.0,-3.67,-28.97,-29.39,0,*52
1491760840.14,50375,14.81,74170.0,-3.67,-29.01,-29.51,0,*53
1491760841.4,50376,14.81,74168.3,-3.67,-28.97,-29.39,0,*50
1491760842.66,50377,14.81,74168.8,-3.67,-29.01,-29.57,0,*57
1491760843.92,50378,14.81,74168.5,-3.69,-29.17,-29.73,0,*57
1491760845.21,50379,14.81,74170.8,-3.67,-29.17,-29.73,0,*58
1491760846.47,50380,14.81,74172.5,-3.67,-29.13,-29.67,0,*5F
1491760847.74,50381,14.81,74168.5,-3.65,-28.79,-29.35,0,*56
1491760849.01,50382,14.81,74170.0,-3.67,-28.85,-29.51,0,*56
1491760850.27,50383,14.75,74164.5,-3.67,-28.85,-29.51,0,*57
1491760851.54,50384,14.81,74172.0,-3.67,-29.13,-29.67,0,*5B
1491760852.78,50385,14.81,74170.3,-3.67,-28.97,-29.57,0,*54
1491760854.04,50386,14.75,74164.5,-3.69,-29.17,-29.73,0,*56
1491760855.28,50387,14.81,74170.3,-3.69,-29.01,-29.57,0,*56
1491760856.52,50388,14.81,74168.0,-3.69,-29.01,-29.57,0,*59
1491760857.73,50389,14.81,74168.0,-3.69,-29.23,-29.79,0,*54
1491760859.01,50390,14.75,74164.8,-3.67,-29.17,-29.73,0,*5F
1491760860.27,50391,14.81,74170.0,-3.69,-29.17,-29.73,0,*50
1491760861.48,50392,14.81,74170.0,-3.69,-29.07,-29.61,0,*51
1491760862.72,50393,14.81,74170.3,-3.69,-29.23,-29.89,0,*50
1491760863.99,50394,14.75,74164.3,-3.69,-29.29,-29.89,0,*5D
1491760865.24,50395,14.81,74168.8,-3.71,-29.17,-29.61,0,*5E
1491760866.48,50396,14.75,74164.8,-3.69,-28.69,-29.39,0,*51
1491760867.77,50397,14.81,74170.0,-3.67,-29.01,-29.51,0,*5F
1491760868.98,50398,14.81,74170.0,-3.69,-29.23,-29.79,0,*54
1491760870.23,50399,14.81,74166.8,-3.71,-29.17,-29.79,0,*5B
1491760871.44,50400,14.81,74164.3,-3.69,-29.07,-29.61,0,*5D
1491760872.7,50401,14.81,74170.0,-3.71,-29.23,-29.89,0,*55
1491760873.96,50402,14.81,74166.5,-3.71,-29.17,-29.61,0,*57
1491760875.24,50403,14.81,74166.3,-3.71,-29.17,-29.73,0,*55
1491760876.49,50404,14.81,74168.3,-3.71,-29.07,-29.73,0,*53
1491760877.75,50405,14.75,74166.3,-3.71,-29.17,-29.61,0,*50
1491760879.01,50406,14.81,74168.0,-3.71,-29.01,-29.61,0,*54
1491760880.25,50407,14.81,74170.0,-3.69,-28.91,-29.45,0,*52
1491760881.5,50408,14.81,74166.8,-3.71,-29.07,-29.73,0,*5F
1491760882.76,50409,14.81,74168.0,-3.71,-29.17,-29.79,0,*55
1491760883.98,50410,14.81,74170.5,-3.71,-29.23,-29.79,0,*5A
1491760885.21,50411,14.81,74170.3,-3.71,-29.07,-29.61,0,*54
1491760886.45,50412,14.81,74168.0,-3.71,-29.07,-29.61,0,*57
1491760887.7,50413,14.81,74168.0,-3.71,-29.07,-29.73,0,*55
1491760888.96,50414,14.75,74168.5,-3.71,-28.91,-29.57,0,*5A
1491760890.22,50415,14.81,74168.0,-3.71,-29.07,-29.73,0,*53
1491760891.48,50416,14.81,74168.8,-3.71,-29.17,-29.61,0,*52
1491760892.71,50417,14.81,74170.0,-3.71,-28.85,-29.45,0,*5F
1491760893.99,50418,14.81,74166.0,-3.71,-29.17,-29.73,0,*5F
1491760895.27,50419,14.75,74164.0,-3.71,-29.17,-29.73,0,*5E
1491760896.5,50420,14.75,74164.3,-3.71,-29.23,-29.79,0,*59
1491760897.74,50421,14.81,74168.0,-3.73,-29.23,-29.67,0,*55
1491760898.95,50422,14.75,74166.3,-3.75,-29.23,-29.95,0,*5D
1491760900.19,50423,14.81,74170.0,-3.73,-29.23,-29.95,0,*5A
1491760901.42,50424,14.75,74166.5,-3.73,-29.23,-29.79,0,*5F
1491760902.66,50425,14.81,74170.5,-3.75,-29.29,-29.83,0,*57
1491760903.89,50426,14.75,74164.3,-3.75,-29.29,-29.95,0,*53
1491760905.15,50427,14.75,74168.5,-3.73,-29.13,-29.67,0,*50
1491760906.38,50428,14.81,74168.5,-3.75,-29.13,-29.79,0,*56
1491760907.61,50429,14.75,74170.0,-3.75,-29.13,-29.67,0,*58
1491760908.87,50430,14.75,74170.5,-3.75,-28.79,-29.35,0,*5A
1491760910.08,50431,14.75,74168.3,-3.75,-29.07,-29.61,0,*52
1491760911.31,50432,14.81,74168.3,-3.75,-29.13,-29.61,0,*54
1491760912.54,50433,14.81,74168.0,-3.75,-29.13,-29.79,0,*5C
1491760913.74,50434,14.75,74168.5,-3.75,-29.07,-29.61,0,*57
1491760914.95,50435,14.75,74166.8,-3.75,-29.07,-29.61,0,*56
1491760916.18,50436,14.81,74168.0,-3.75,-29.13,-29.61,0,*50
1491760917.42,50437,14.81,74170.3,-3.73,-29.07,-29.61,0,*52
1491760918.68,50438,14.75,74168.5,-3.75,-28.91,-29.51,0,*56
1491760919.96,50439,14.81,74170.5,-3.73,-28.75,-29.29,0,*54
1491760921.19,50440,14.81,74170.0,-3.75,-29.13,-29.61,0,*51
1491760922.42,50441,14.75,74168.8,-3.75,-29.29,-29.83,0,*55
1491760923.63,50442,14.75,74170.3,-3.75,-29.07,-29.61,0,*56
1491760924.84,50443,14.81,74168.0,-3.75,-28.97,-29.61,0,*5F
1491760926.06,50444,14.75,74166.8,-3.75,-29.13,-29.79,0,*5C
1491760927.3,50445,14.81,74170.0,-3.75,-29.13,-29.67,0,*52
1491760928.56,50446,14.75,74168.0,-3.73,-29.13,-29.67,0,*57
1491760929.77,50447,14.81,74170.3,-3.75,-28.97,-29.45,0,*5D
1491760930.97,50448,14.81,74168.0,-3.75,-29.07,-29.61,0,*5C
1491760932.21,50449,14.81,74170.0,-3.73,-29.23,-29.79,0,*54
1491760933.42,50450,14.75,74170.3,-3.75,-29.23,-29.67,0,*55
1491760934.7,50451,14.81,74170.5,-3.77,-29.17,-29.73,0,*54
1491760935.96,50452,14.75,74170.3,-3.77,-28.97,-29.51,0,*5E
1491760937.22,50453,14.81,74170.8,-3.77,-28.85,-29.51,0,*5C
1491760938.43,50454,14.81,74172.0,-3.75,-29.07,-29.67,0,*57
1491760939.7,50455,14.75,74166.8,-3.75,-28.91,-29.51,0,*5D
1491760940.91,50456,14.81,74172.8,-3.75,-28.97,-29.45,0,*5D
1491760942.15,50457,14.81,74170.5,-3.75,-28.91,-29.45,0,*5A
1491760943.35,50458,14.81,74170.5,-3.75,-29.07,-29.61,0,*5D
1491760944.59,50459,14.81,74170.3,-3.75,-29.07,-29.51,0,*5F
1491760945.82,50460,14.81,74168.5,-3.75,-29.13,-29.67,0,*55
1491760947.03,50461,14.75,74168.8,-3.75,-29.23,-29.79,0,*58
1491760948.24,50462,14.75,74168.3,-3.75,-29.23,-29.67,0,*54
1491760949.44,50463,14.81,74168.8,-3.75,-28.97,-29.61,0,*5D
1491760950.67,50464,14.75,74166.8,-3.75,-29.29,-29.79,0,*57
1491760951.97,50465,14.81,74168.3,-3.77,-29.35,-29.89,0,*56
1491760953.17,50466,14.81,74170.5,-3.75,-29.23,-29.79,0,*5F
1491760954.43,50467,14.81,74168.3,-3.77,-29.13,-29.57,0,*53
1491760955.71,50468,14.75,74170.5,-3.77,-29.17,-29.73,0,*5E
1491760956.97,50469,14.75,74168.0,-3.79,-29.35,-30.01,0,*5C
1491760958.26,50470,14.81,74170.3,-3.77,-29.35,-30.01,0,*5A
1491760959.54,50471,14.81,74170.0,-3.77,-29.17,-29.73,0,*56
1491760960.8,50472,14.75,74170.3,-3.77,-29.29,-29.83,0,*57
1491760962.1,50473,14.81,74168.5,-3.77,-29.35,-29.89,0,*51
1491760963.33,50474,14.81,74170.8,-3.77,-28.97,-29.67,0,*5F
1491760964.56,50475,14.81,74174.8,-3.79,-29.17,-29.67,0,*59
1491760965.82,50476,14.81,74170.0,-3.77,-29.29,-29.83,0,*53
1491760967.08,50477,14.81,74170.3,-3.79,-29.29,-29.89,0,*56
1491760968.34,50478,14.81,74172.3,-3.79,-29.29,-29.89,0,*59
1491760969.6,50479,14.81,74170.8,-3.79,-29.13,-29.73,0,*54
1491760970.83,50480,14.75,74170.8,-3.79,-29.13,-29.57,0,*54
1491760972.04,50481,14.75,74164.5,-3.79,-28.97,-29.57,0,*58
1491760973.27,50482,14.75,74168.8,-3.79,-29.01,-29.67,0,*56
1491760974.51,50483,14.81,74172.0,-3.79,-28.85,-29.39,0,*51
1491760975.76,50484,14.81,74170.5,-3.77,-28.97,-29.39,0,*5B
1491760977.02,50485,14.81,74170.8,-3.77,-29.17,-29.67,0,*58
1491760978.25,50486,14.75,74166.8,-3.79,-29.17,-29.67,0,*55
1491760979.49,50487,14.75,74166.5,-3.79,-29.01,-29.57,0,*50
1491760980.75,50488,14.81,74170.3,-3.77,-29.01,-29.67,0,*52
1491760981.98,50489,14.75,74170.0,-3.77,-28.97,-29.67,0,*5D
1491760983.24,50490,14.75,74168.0,-3.77,-29.17,-29.67,0,*5C
1491760984.5,50491,14.75,74170.8,-3.79,-29.17,-29.73,0,*56
1491760985.73,50492,14.81,74168.5,-3.79,-29.13,-29.67,0,*54
1491760986.98,50493,14.75,74168.5,-3.77,-28.97,-29.39,0,*5D
1491760988.22,50494,14.75,74170.5,-3.79,-28.97,-29.51,0,*5A
1491760989.45,50495,14.75,74168.3,-3.79,-29.17,-29.67,0,*57
1491760990.71,50496,14.75,74168.5,-3.77,-29.17,-29.83,0,*50
1491760991.96,50497,14.81,74168.3,-3.79,-29.17,-29.73,0,*50
1491760993.17,50498,14.75,74170.0,-3.79,-28.97,-29.57,0,*50
1491760994.41,50499,14.81,74170.5,-3.79,-29.13,-29.67,0,*5F
1491760995.62,50500,14.81,74170.3,-3.79,-28.97,-29.67,0,*53
1491760996.85,50501,14.81,74170.8,-3.79,-29.01,-29.67,0,*5C
1491760998.11,50502,14.81,74168.5,-3.79,-29.17,-29.73,0,*5D
1491760999.31,50503,14.75,74170.0,-3.83,-29.23,-29.79,0,*54
1491761000.58,50504,14.81,74172.5,-3.81,-29.35,-29.79,0,*56
1491761001.81,50505,14.81,74172.3,-3.79,-28.97,-29.51,0,*53
1491761003.07,50506,14.75,74166.3,-3.81,-29.07,-29.73,0,*5F
1491761004.3,50507,14.75,74170.5,-3.79,-29.01,-29.67,0,*5A
1491761005.56,50508,14.75,74172.3,-3.79,-29.17,-29.73,0,*57
1491761006.82,50509,14.81,74172.3,-3.81,-29.07,-29.73,0,*50
1491761008.05,50510,14.81,74174.3,-3.79,-29.13,-29.67,0,*5F
1491761009.31,50511,14.75,74170.5,-3.79,-29.17,-29.73,0,*5F
1491761010.54,50512,14.75,74170.0,-3.79,-29.29,-29.83,0,*5E
1491761011.81,50513,14.75,74168.3,-3.83,-29.35,-29.89,0,*5D
1491761013.05,50514,14.75,74168.8,-3.81,-29.07,-29.61,0,*5F
1491761014.33,50515,14.75,74170.0,-3.81,-29.17,-29.73,0,*5C
1491761015.58,50516,14.75,74168.8,-3.81,-29.17,-29.79,0,*55
1491761016.82,50517,14.75,74168.0,-3.81,-29.23,-29.79,0,*53
1491761018.05,50518,14.75,74168.3,-3.81,-29.07,-29.61,0,*53
1491761019.26,50519,14.75,74172.0,-3.83,-29.23,-29.79,0,*5F
1491761020.49,50520,14.75,74170.3,-3.81,-29.23,-29.79,0,*57
1491761021.72,50521,14.75,74168.8,-3.81,-29.23,-29.79,0,*56
1491761022.95,50522,14.75,74168.0,-3.83,-29.17,-29.79,0,*50
1491761024.19,50523,14.75,74170.3,-3.81,-28.85,-29.45,0,*56
1491761025.45,50524,14.75,74168.8,-3.81,-28.85,-29.39,0,*5A
1491761026.69,50525,14.75,74168.8,-3.83,-28.91,-29.57,0,*54
1491761027.93,50526,14.75,74168.8,-3.81,-29.07,-29.57,0,*5B
1491761029.16,50527,14.75,74168.0,-3.79,-29.13,-29.67,0,*5B
1491761030.37,50528,14.81,74174.3,-3.83,-29.07,-29.57,0,*57
1491761031.62,50529,14.75,74168.3,-3.83,-28.75,-29.39,0,*5A
1491761032.91,50530,14.75,74170.5,-3.81,-28.91,-29.39,0,*5A
1491761034.17,50531,14.75,74168.5,-3.81,-29.01,-29.57,0,*5B
1491761035.46,50532,14.75,74168.5,-3.81,-28.91,-29.73,0,*56
1491761036.73,50533,14.75,74168.3,-3.81,-28.91,-29.57,0,*51
1491761037.99,50534,14.75,74172.5,-3.81,-28.91,-29.61,0,*53
1491761039.23,50535,14.81,74174.3,-3.81,-29.07,-29.61,0,*5C
1491761040.49,50536,14.75,74170.8,-3.81,-29.01,-29.61,0,*59
1491761041.72,50537,14.75,74168.3,-3.79,-28.97,-29.51,0,*52
1491761042.96,50538,14.75,74168.0,-3.83,-28.91,-29.57,0,*58
1491761044.22,50539,14.81,74172.5,-3.81,-29.01,-29.57,0,*53
1491761045.49,50540,14.75,74168.8,-3.81,-29.01,-29.57,0,*5D
1491761046.75,50541,14.75,74168.8,-3.81,-29.01,-29.57,0,*5C
1491761047.96,50542,14.75,74168.0,-3.83,-29.07,-29.57,0,*5B
1491761049.2,50543,14.75,74170.3,-3.81,-28.85,-29.45,0,*50
1491761050.47,50544,14.75,74170.8,-3.81,-29.01,-29.57,0,*59
1491761051.7,50545,14.75,74168.0,-3.79,-29.13,-29.67,0,*5F
1491761052.93,50546,14.81,74172.0,-3.81,-29.07,-29.61,0,*58
1491761054.2,50547,14.75,74174.0,-3.81,-29.01,-29.45,0,*59
1491761055.43,50548,14.75,74170.8,-3.83,-28.69,-29.35,0,*5C
1491761056.69,50549,14.75,74168.8,-3.79,-28.79,-29.39,0,*55
1491761057.94,50550,14.75,74170.5,-3.83,-29.17,-29.73,0,*5F
1491761059.15,50551,14.75,74172.8,-3.83,-29.23,-29.79,0,*53
1491761060.39,50552,14.75,74172.0,-3.83,-29.23,-29.89,0,*5F
1491761061.65,50553,14.75,74170.3,-3.81,-29.07,-29.73,0,*5F
1491761062.91,50554,14.75,74172.3,-3.81,-29.01,-29.57,0,*58
1491761064.15,50555,14.75,74172.0,-3.83,-29.23,-29.73,0,*5D
1491761065.41,50556,14.75,74168.3,-3.81,-29.23,-29.89,0,*59
1491761066.65,50557,14.75,74172.5,-3.83,-29.23,-29.89,0,*5A
1491761067.85,50558,14.75,74174.3,-3.83,-29.23,-29.79,0,*5A
1491761069.06,50559,14.75,74170.0,-3.83,-29.07,-29.61,0,*54
1491761070.27,50560,14.75,74172.3,-3.83,-29.23,-29.79,0,*51
1491761071.51,50561,14.75,74168.5,-3.83,-29.23,-29.89,0,*5F
1491761072.71,50562,14.75,74170.0,-3.83,-29.23,-29.79,0,*53
1491761073.97,50563,14.75,74174.3,-3.83,-29.01,-29.73,0,*58
1491761075.2,50564,14.81,74172.0,-3.87,-29.13,-29.79,0,*52
1491761076.43,50565,14.75,74172.5,-3.87,-29.13,-29.61,0,*5A
1491761077.69,50566,14.75,74172.0,-3.87,-28.91,-29.51,0,*51
1491761078.95,50567,14.75,74174.5,-3.89,-29.13,-29.61,0,*56
1491761080.19,50568,14.75,74170.3,-3.87,-28.97,-29.51,0,*59
1491761081.42,50569,14.75,74172.0,-3.87,-29.07,-29.51,0,*50
1491761082.68,50570,14.75,74168.0,-3.83,-28.91,-29.39,0,*5C
1491761083.94,50571,14.75,74170.8,-3.83,-29.17,-29.73,0,*5C
1491761085.17,50572,14.75,74174.3,-3.83,-29.07,-29.73,0,*5E
1491761086.41,50573,14.75,74170.0,-3.83,-28.91,-29.61,0,*52
1491761087.69,50574,14.75,74168.8,-3.81,-29.17,-29.73,0,*5B
1491761088.92,50575,14.75,74170.0,-3.83,-29.17,-29.61,0,*5B
1491761090.13,50576,14.75,74168.8,-3.87,-29.23,-29.79,0,*52
1491761091.33,50577,14.75,74174.8,-3.87,-29.23,-29.79,0,*53
1491761092.56,50578,14.75,74174.5,-3.87,-29.29,-29.79,0,*56
1491761093.82,50579,14.75,74170.8,-3.89,-29.13,-29.57,0,*5C
1491761095.05,50580,14.75,74172.5,-3.87,-28.63,-29.23,0,*51
1491761096.31,50581,14.75,74172.5,-3.89,-29.13,-29.67,0,*58
1491761097.55,50582,14.75,74170.3,-3.87,-28.97,-29.51,0,*5D
1491761098.81,50583,14.75,74174.5,-3.89,-29.17,-29.83,0,*54
1491761100.02,50584,14.75,74170.8,-3.87,-29.07,-29.79,0,*59
1491761101.25,50585,14.75,74172.8,-3.87,-28.79,-29.45,0,*5F
1491761102.46,50586,14.75,74176.0,-3.87,-29.07,-29.67,0,*54
1491761103.69,50587,14.75,74176.5,-3.87,-29.29,-29.79,0,*56
1491761104.92,50588,14.75,74176.3,-3.83,-29.07,-29.73,0,*5B
1491761106.21,50589,14.75,74170.3,-3.89,-29.29,-29.73,0,*5C
1491761107.47,50590,14.75,74174.0,-3.89,-29.13,-29.83,0,*52
1491761108.74,50591,14.75,74172.3,-3.89,-29.13,-29.83,0,*53
1491761110.0,50592,14.75,74168.8,-3.89,-29.17,-29.83,0,*54
1491761111.29,50593,14.75,74174.5,-3.89,-29.13,-29.73,0,*5E
1491761112.55,50594,14.75,74174.3,-3.89,-29.13,-29.83,0,*56
1491761113.82,50595,14.75,74170.0,-3.89,-29.13,-29.67,0,*5D
1491761115.08,50596,14.81,74174.0,-3.89,-28.97,-29.51,0,*56
1491761116.29,50597,14.75,74170.5,-3.87,-29.07,-29.61,0,*52
1491761117.53,50598,14.75,74164.8,-3.89,-28.97,-29.57,0,*5E
1491761118.79,50599,14.75,74170.3,-3.89,-28.69,-29.35,0,*5A
1491761120.06,50600,14.75,74168.0,-3.89,-28.79,-29.45,0,*5F
1491761121.35,50601,14.75,74168.8,-3.89,-28.79,-29.35,0,*59
1491761122.62,50602,14.75,74172.0,-3.89,-28.69,-29.35,0,*5B
1491761123.87,50603,14.75,74168.3,-3.87,-28.63,-29.29,0,*53
1491761125.08,50604,14.75,74170.0,-3.87,-28.97,-29.57,0,*56
1491761126.31,50605,14.75,74174.5,-3.89,-28.97,-29.57,0,*59
1491761127.54,50606,14.75,74168.5,-3.87,-28.59,-29.23,0,*55
1491761128.79,50607,14.75,74170.3,-3.87,-28.63,-29.13,0,*5E
1491761130.05,50608,14.75,74168.5,-3.87,-28.75,-29.39,0,*5E
1491761131.27,50609,14.75,74170.0,-3.83,-28.59,-29.07,0,*58
1491761132.53,50610,14.75,74168.5,-3.83,-28.59,-29.17,0,*51
1491761133.8,50611,14.75,74168.3,-3.81,-28.91,-29.45,0,*51
1491761135.01,50612,14.75,74170.5,-3.83,-28.85,-29.45,0,*55
1491761136.25,50613,14.75,74174.0,-3.83,-28.85,-29.35,0,*53
1491761137.48,50614,14.75,74172.3,-3.83,-28.85,-29.39,0,*58
1491761138.69,50615,14.75,74172.0,-3.83,-28.85,-29.45,0,*52
1491761139.9,50616,14.81,74178.0,-3.83,-29.07,-29.61,0,*5C
1491761141.11,50617,14.75,74174.3,-3.83,-28.85,-29.45,0,*50
1491761142.33,50618,14.75,74172.3,-3.83,-28.85,-29.45,0,*5F
1491761143.54,50619,14.75,74176.5,-3.83,-28.85,-29.45,0,*5E
1491761144.77,50620,14.75,74172.0,-3.83,-28.69,-29.35,0,*51
1491761146.01,50621,14.75,74174.0,-3.83,-28.69,-29.35,0,*50
1491761147.26,50622,14.81,74174.0,-3.83,-28.75,-29.39,0,*52
1491761148.5,50623,14.81,74172.0,-3.83,-28.85,-29.35,0,*50
1491761149.74,50624,14.75,74172.5,-3.83,-28.69,-29.35,0,*55
1491761150.95,50625,14.75,74172.8,-3.83,-28.85,-29.45,0,*51
1491761152.19,50626,14.75,74170.8,-3.83,-28.69,-29.35,0,*57
1491761153.39,50627,14.75,74168.8,-3.83,-28.69,-29.23,0,*51
1491761154.67,50628,14.75,74168.5,-3.81,-28.75,-29.39,0,*5A
1491761155.9,50629,14.75,74170.0,-3.83,-28.53,-29.17,0,*51
1491761157.14,50630,14.75,74168.5,-3.83,-28.69,-29.35,0,*50
1491761158.39,50631,14.75,74168.5,-3.83,-28.43,-28.91,0,*56
1491761159.67,50632,14.75,74168.0,-3.81,-28.43,-29.01,0,*5F
1491761160.93,50633,14.75,74170.5,-3.81,-28.59,-29.23,0,*55
1491761162.19,50634,14.75,74170.3,-3.81,-28.53,-29.17,0,*5F
1491761163.47,50635,14.75,74168.3,-3.81,-28.43,-29.01,0,*58
1491761164.67,50636,14.75,74168.5,-3.79,-28.31,-28.97,0,*57
1491761165.95,50637,14.75,74170.5,-3.81,-28.59,-29.17,0,*56
1491761167.19,50638,14.75,74170.3,-3.79,-28.37,-29.01,0,*51
1491761168.44,50639,14.75,74172.0,-3.79,-28.63,-29.17,0,*56
1491761169.7,50640,14.75,74170.3,-3.79,-28.79,-29.39,0,*5F
1491761170.98,50641,14.75,74168.5,-3.77,-28.79,-29.39,0,*50
1491761172.2,50642,14.75,74168.8,-3.79,-28.97,-29.39,0,*5D
1491761173.44,50643,14.75,74172.0,-3.79,-28.85,-29.39,0,*5F
1491761174.68,50644,14.75,74170.5,-3.79,-28.85,-29.51,0,*56
1491761175.91,50645,14.75,74170.8,-3.79,-29.13,-29.57,0,*5F
1491761177.14,50646,14.75,74172.8,-3.79,-29.13,-29.67,0,*5F
1491761178.4,50647,14.75,74172.8,-3.79,-28.63,-29.39,0,*53
1491761179.65,50648,14.75,74172.3,-3.79,-28.79,-29.29,0,*56
1491761180.9,50649,14.75,74170.3,-3.79,-28.79,-29.29,0,*57
1491761182.15,50650,14.75,74168.5,-3.79,-28.79,-29.29,0,*5F
1491761183.4,50651,14.75,74170.0,-3.79,-28.63,-29.13,0,*5C
1491761184.68,50652,14.75,74168.0,-3.81,-28.75,-29.39,0,*57
1491761185.93,50653,14.75,74166.5,-3.79,-28.79,-29.39,0,*5D
1491761187.17,50654,14.75,74166.8,-3.79,-28.85,-29.51,0,*57
1491761188.42,50655,14.75,74168.0,-3.79,-28.79,-29.29,0,*5A
1491761189.66,50656,14.75,74166.0,-3.79,-28.69,-29.35,0,*55
1491761190.88,50657,14.75,74168.3,-3.79,-28.69,-29.29,0,*59
1491761192.15,50658,14.75,74166.5,-3.77,-29.01,-29.67,0,*5D
1491761193.41,50659,14.75,74170.3,-3.77,-29.01,-29.67,0,*5C
1491761194.66,50660,14.75,74170.8,-3.77,-28.97,-29.39,0,*53
1491761195.89,50661,14.75,74168.8,-3.79,-28.97,-29.51,0,*52
1491761197.13,50662,14.75,74168.0,-3.79,-29.13,-29.67,0,*59
1491761198.34,50663,14.75,74166.5,-3.79,-28.97,-29.67,0,*55
1491761199.57,50664,14.75,74170.0,-3.79,-28.85,-29.51,0,*54
1491761200.81,50665,14.75,74168.5,-3.79,-28.97,-29.51,0,*56
1491761202.03,50666,14.75,74172.8,-3.79,-28.69,-29.29,0,*5B
1491761203.24,50667,14.75,74168.0,-3.79,-28.97,-29.57,0,*52
1491761204.48,50668,14.75,74170.8,-3.77,-28.85,-29.57,0,*50
1491761205.74,50669,14.75,74168.5,-3.77,-29.01,-29.57,0,*5C
1491761206.98,50670,14.75,74168.0,-3.79,-29.01,-29.57,0,*5A
1491761208.21,50671,14.75,74168.3,-3.79,-29.13,-29.67,0,*5B
1491761209.44,50672,14.75,74170.0,-3.77,-28.97,-29.57,0,*58
1491761210.7,50673,14.75,74166.3,-3.79,-28.79,-29.51,0,*51
1491761211.94,50674,14.75,74172.0,-3.79,-29.13,-29.67,0,*5E
1491761213.17,50675,14.75,74168.3,-3.79,-29.01,-29.67,0,*5C
1491761214.43,50676,14.75,74166.5,-3.77,-28.97,-29.51,0,*5A
1491761215.67,50677,14.75,74166.0,-3.79,-29.01,-29.57,0,*5D
1491761216.9,50678,14.75,74166.0,-3.77,-28.97,-29.57,0,*52
1491761218.16,50679,14.75,74166.8,-3.77,-29.01,-29.57,0,*5D
1491761219.4,50680,14.75,74166.8,-3.79,-29.01,-29.67,0,*56
1491761220.63,50681,14.75,74166.8,-3.79,-29.13,-29.57,0,*57
1491761221.89,50682,14.75,74170.0,-3.79,-29.01,-29.39,0,*5F
1491761223.14,50683,14.75,74170.0,-3.77,-28.85,-29.39,0,*5D
1491761224.4,50684,14.75,74168.8,-3.77,-29.13,-29.67,0,*5F
1491761225.63,50685,14.75,74172.3,-3.79,-29.13,-29.67,0,*50
1491761226.87,50686,14.75,74172.5,-3.79,-28.85,-29.35,0,*5A
1491761228.11,50687,14.75,74168.8,-3.79,-29.17,-29.67,0,*56
1491761229.34,50688,14.75,74170.5,-3.79,-29.01,-29.67,0,*5E
1491761230.55,50689,14.75,74168.8,-3.79,-28.97,-29.57,0,*52
1491761231.78,50690,14.75,74168.0,-3.79,-29.13,-29.67,0,*54
1491761233.02,50691,14.75,74168.5,-3.79,-28.85,-29.39,0,*50
1491761234.25,50692,14.75,74168.8,-3.79,-28.97,-29.51,0,*5E
1491761235.49,50693,14.75,74174.0,-3.79,-29.01,-29.67,0,*54
1491761236.72,50694,14.75,74172.8,-3.79,-28.69,-29.39,0,*57
1491761237.98,50695,14.75,74170.8,-3.81,-29.07,-29.73,0,*56
1491761239.21,50696,14.75,74170.3,-3.79,-29.01,-29.67,0,*51
1491761240.44,50697,14.75,74168.5,-3.81,-29.23,-29.79,0,*58
1491761241.68,50698,14.75,74170.3,-3.79,-29.17,-29.83,0,*52
