1491706800.31,6719,10.13,73952.3,-6.73,-7.57,-7.57,0,*6B
1491706801.59,6720,10.13,73954.0,-6.75,-7.61,-7.61,0,*67
1491706802.86,6721,10.13,73956.5,-6.75,-7.69,-7.61,0,*6E
1491706804.11,6722,10.13,73958.5,-6.73,-7.57,-7.57,0,*63
1491706805.37,6723,10.13,73956.3,-6.73,-7.57,-7.57,0,*62
1491706806.62,6724,10.13,73954.3,-6.73,-7.57,-7.57,0,*65
1491706807.87,6725,10.13,73952.5,-6.73,-7.57,-7.57,0,*64
1491706809.12,6726,10.19,73956.5,-6.73,-7.57,-7.57,0,*67
1491706810.38,6727,10.13,73952.3,-6.73,-7.57,-7.57,0,*66
1491706811.63,6728,10.13,73954.0,-6.69,-7.57,-7.57,0,*62
1491706812.88,6729,10.13,73952.8,-6.73,-7.57,-7.57,0,*68
1491706814.13,6730,10.13,73952.5,-6.73,-7.57,-7.57,0,*60
1491706815.39,6731,10.13,73956.3,-6.73,-7.57,-7.57,0,*61
1491706816.64,6732,10.13,73958.3,-6.73,-7.57,-7.57,0,*62
1491706817.89,6733,10.13,73954.3,-6.73,-7.57,-7.57,0,*63
1491706819.14,6734,10.13,73954.3,-6.73,-7.57,-7.57,0,*64
1491706820.39,6735,10.13,73952.5,-6.69,-7.57,-7.57,0,*6E
1491706821.64,6736,10.13,73954.5,-6.69,-7.57,-7.57,0,*6D
1491706822.9,6737,10.13,73952.5,-6.73,-7.57,-7.57,0,*67
1491706824.15,6738,10.13,73954.5,-6.69,-7.57,-7.57,0,*63
1491706825.4,6739,10.13,73958.3,-6.73,-7.57,-7.57,0,*69
1491706826.65,6740,10.13,73952.5,-6.73,-7.57,-7.57,0,*67
1491706827.9,6741,10.13,73954.3,-6.69,-7.57,-7.57,0,*6D
1491706829.15,6742,10.13,73958.3,-6.73,-7.57,-7.57,0,*65
1491706830.41,6743,10.13,73954.0,-6.73,-7.57,-7.57,0,*64
1491706831.66,6744,10.13,73956.0,-6.73,-7.57,-7.57,0,*63
1491706832.91,6745,10.13,73954.5,-6.73,-7.57,-7.57,0,*62
1491706834.17,6746,10.13,73958.5,-6.73,-7.57,-7.57,0,*61
1491706835.42,6747,10.13,73954.3,-6.73,-7.57,-7.57,0,*60
1491706836.67,6748,10.13,73954.5,-6.73,-7.57,-7.57,0,*6F
1491706837.93,6749,10.13,73956.3,-6.73,-7.57,-7.57,0,*6E
1491706839.18,6750,10.13,73954.5,-6.73,-7.57,-7.57,0,*66
1491706840.4,6751,10.13,73954.0,-6.73,-7.57,-7.53,0,*63
1491706841.62,6752,10.13,73956.0,-6.73,-7.57,-7.53,0,*60
1491706842.84,6753,10.13,73954.5,-6.73,-7.57,-7.53,0,*61
1491706844.06,6754,10.13,73954.0,-6.69,-7.57,-7.53,0,*6D
1491706845.29,6755,10.13,73952.3,-6.73,-7.57,-7.53,0,*67
1491706846.51,6756,10.13,73954.0,-6.73,-7.57,-7.53,0,*64
1491706847.73,6757,10.13,73954.5,-6.73,-7.57,-7.53,0,*65
1491706848.95,6758,10.19,73956.3,-6.73,-7.57,-7.53,0,*6A
1491706850.17,6759,10.13,73956.8,-6.73,-7.57,-7.53,0,*6B
1491706851.39,6760,10.13,73954.5,-6.73,-7.57,-7.53,0,*61
1491706852.65,6761,10.13,73956.3,-6.73,-7.57,-7.57,0,*64
1491706853.9,6762,10.13,73954.0,-6.73,-7.57,-7.57,0,*67
1491706855.12,6763,10.13,73954.5,-6.69,-7.57,-7.53,0,*69
1491706856.34,6764,10.13,73956.3,-6.73,-7.53,-7.57,0,*65
1491706857.59,6765,10.13,73954.0,-6.73,-7.57,-7.57,0,*60
1491706858.87,6766,10.13,73954.5,-6.75,-7.57,-7.61,0,*60
1491706860.09,6767,10.13,73956.5,-6.73,-7.53,-7.57,0,*66
1491706861.31,6768,10.13,73958.0,-6.69,-7.57,-7.53,0,*62
1491706862.51,6769,10.13,73958.5,-6.73,-7.53,-7.53,0,*6C
1491706863.78,6770,10.13,73958.0,-6.75,-7.57,-7.57,0,*62
1491706864.97,6771,10.13,73958.8,-6.73,-7.49,-7.53,0,*6E
1491706866.16,6772,10.13,73952.5,-6.73,-7.53,-7.53,0,*66
1491706867.35,6773,10.13,73958.0,-6.73,-7.53,-7.53,0,*67
1491706868.54,6774,10.13,73954.8,-6.73,-7.53,-7.53,0,*60
1491706869.79,6775,10.13,73952.0,-6.75,-7.57,-7.53,0,*63
1491706870.98,6776,10.13,73956.5,-6.73,-7.53,-7.53,0,*62
1491706872.2,6777,10.13,73952.3,-6.73,-7.57,-7.53,0,*67
1491706873.42,6778,10.13,73958.3,-6.73,-7.57,-7.53,0,*68
1491706874.64,6779,10.13,73954.0,-6.69,-7.57,-7.53,0,*62
1491706875.87,6780,10.13,73956.0,-6.73,-7.57,-7.53,0,*6F
1491706877.09,6781,10.13,73954.5,-6.73,-7.57,-7.53,0,*6E
1491706878.31,6782,10.13,73958.3,-6.69,-7.57,-7.53,0,*66
1491706879.58,6783,10.13,73958.3,-6.75,-7.57,-7.57,0,*6E
1491706880.77,6784,10.13,73956.3,-6.73,-7.53,-7.53,0,*6F
1491706881.96,6785,10.13,73956.0,-6.73,-7.53,-7.53,0,*6E
1491706883.16,6786,10.13,73956.0,-6.73,-7.53,-7.53,0,*6D
1491706884.38,6787,10.13,73952.5,-6.73,-7.53,-7.57,0,*68
1491706885.6,6788,10.13,73954.5,-6.73,-7.53,-7.57,0,*67
1491706886.82,6789,10.13,73962.3,-6.73,-7.53,-7.57,0,*66
1491706888.07,6790,10.13,73956.3,-6.73,-7.57,-7.57,0,*6A
1491706889.32,6791,10.13,73956.8,-6.73,-7.65,-7.57,0,*6A
1491706890.58,6792,10.13,73958.3,-6.73,-7.57,-7.57,0,*68
1491706891.83,6793,10.13,73958.0,-6.73,-7.57,-7.57,0,*69
1491706893.08,6794,10.13,73954.3,-6.73,-7.57,-7.57,0,*6E
1491706894.3,6795,10.13,73958.5,-6.73,-7.57,-7.53,0,*6B
1491706895.53,6796,10.13,73962.5,-6.73,-7.57,-7.53,0,*68
1491706896.75,6797,10.13,73956.0,-6.73,-7.53,-7.57,0,*69
1491706897.97,6798,10.13,73956.8,-6.69,-7.53,-7.57,0,*6D
1491706899.22,6799,10.13,73958.0,-6.73,-7.57,-7.57,0,*63
1491706900.41,6800,10.13,73956.0,-6.73,-7.53,-7.53,0,*6C
1491706901.6,6801,10.13,73956.5,-6.73,-7.53,-7.53,0,*6D
1491706902.79,6802,10.13,73958.0,-6.73,-7.53,-7.53,0,*6E
1491706903.99,6803,10.13,73956.5,-6.73,-7.53,-7.49,0,*64
1491706905.18,6804,10.13,73952.5,-6.73,-7.53,-7.53,0,*68
1491706906.37,6805,10.13,73956.3,-6.73,-7.53,-7.53,0,*69
1491706907.56,6806,10.13,73958.0,-6.69,-7.53,-7.53,0,*61
1491706908.74,6807,10.13,73958.3,-6.69,-7.53,-7.53,0,*60
1491706909.93,6808,10.13,73958.3,-6.69,-7.53,-7.53,0,*6F
1491706911.12,6809,10.13,73952.5,-6.73,-7.53,-7.53,0,*65
1491706912.31,6810,10.13,73956.3,-6.69,-7.53,-7.53,0,*66
1491706913.5,6811,10.13,73952.8,-6.69,-7.53,-7.53,0,*67
1491706914.72,6812,10.13,73958.0,-6.73,-7.53,-7.65,0,*6A
1491706915.91,6813,10.13,73958.0,-6.69,-7.53,-7.53,0,*65
1491706917.1,6814,10.13,73954.3,-6.73,-7.53,-7.53,0,*69
1491706918.29,6815,10.13,73954.8,-6.73,-7.53,-7.53,0,*68
1491706919.51,6816,10.13,73956.3,-6.69,-7.53,-7.57,0,*64
1491706920.73,6817,10.13,73952.8,-6.69,-7.53,-7.57,0,*65
1491706921.95,6818,10.13,73956.3,-6.69,-7.53,-7.57,0,*6A
1491706923.17,6819,10.13,73958.3,-6.73,-7.53,-7.57,0,*60
1491706924.39,6820,10.13,73956.0,-6.73,-7.53,-7.57,0,*6A
1491706925.61,6821,10.13,73956.8,-6.73,-7.53,-7.57,0,*6B
1491706926.83,6822,10.13,73956.0,-6.69,-7.53,-7.57,0,*63
1491706928.05,6823,10.13,73956.5,-6.69,-7.53,-7.57,0,*62
1491706929.27,6824,10.13,73956.3,-6.73,-7.53,-7.57,0,*6E
1491706930.46,6825,10.13,73956.0,-6.73,-7.53,-7.53,0,*6B
1491706931.65,6826,10.13,73956.8,-6.69,-7.53,-7.53,0,*63
1491706932.87,6827,10.13,73958.8,-6.73,-7.53,-7.57,0,*6D
1491706934.09,6828,10.13,73960.0,-6.73,-7.53,-7.57,0,*62
1491706935.31,6829,10.13,73960.0,-6.69,-7.53,-7.57,0,*68
1491706936.5,6830,10.13,73956.0,-6.69,-7.53,-7.53,0,*64
1491706937.69,6831,10.13,73958.0,-6.69,-7.53,-7.53,0,*65
1491706938.88,6832,10.13,73958.0,-6.73,-7.53,-7.53,0,*6D
1491706940.07,6833,10.13,73958.5,-6.73,-7.53,-7.53,0,*6C
1491706941.26,6834,10.13,73958.3,-6.73,-7.53,-7.53,0,*6B
1491706942.45,6835,10.13,73956.3,-6.69,-7.53,-7.53,0,*61
1491706943.67,6836,10.13,73958.3,-6.73,-7.53,-7.57,0,*6D
1491706944.92,6837,10.13,73958.0,-6.73,-7.57,-7.57,0,*68
1491706946.17,6838,10.13,73958.3,-6.69,-7.57,-7.57,0,*6C
1491706947.42,6839,10.13,73956.5,-6.69,-7.57,-7.57,0,*6D
1491706948.65,6840,10.13,73958.8,-6.73,-7.57,-7.53,0,*6C
1491706949.87,6841,10.13,73956.8,-6.73,-7.57,-7.53,0,*6D
1491706951.09,6842,10.13,73956.0,-6.69,-7.57,-7.49,0,*6E
1491706952.31,6843,10.13,73956.5,-6.73,-7.57,-7.53,0,*6F
1491706953.53,6844,10.13,73956.3,-6.73,-7.57,-7.53,0,*68
1491706954.75,6845,10.13,73958.3,-6.69,-7.57,-7.53,0,*62
1491706955.97,6846,10.13,73956.5,-6.73,-7.57,-7.53,0,*6A
1491706957.2,6847,10.13,73956.8,-6.73,-7.57,-7.53,0,*6B
1491706958.42,6848,10.13,73958.8,-6.73,-7.57,-7.53,0,*64
1491706959.64,6849,10.13,73958.8,-6.73,-7.57,-7.53,0,*65
1491706960.86,6850,10.13,73956.5,-6.73,-7.57,-7.53,0,*6D
1491706962.05,6851,10.13,73958.8,-6.73,-7.49,-7.53,0,*63
1491706963.24,6852,10.13,73960.0,-6.73,-7.53,-7.53,0,*6B
1491706964.43,6853,10.13,73956.8,-6.69,-7.53,-7.53,0,*61
1491706965.65,6854,10.13,73956.8,-6.73,-7.53,-7.57,0,*69
1491706966.87,6855,10.13,73958.8,-6.69,-7.53,-7.57,0,*63
1491706968.09,6856,10.13,73958.8,-6.73,-7.53,-7.57,0,*6B
1491706969.31,6857,10.13,73956.5,-6.69,-7.53,-7.57,0,*61
1491706970.53,6858,10.13,73958.3,-6.73,-7.53,-7.57,0,*65
1491706971.75,6859,10.13,73958.5,-6.73,-7.53,-7.57,0,*64
1491706972.98,6860,10.13,73956.3,-6.73,-7.53,-7.57,0,*6E
1491706974.16,6861,10.13,73960.8,-6.69,-7.53,-7.53,0,*60
1491706975.36,6862,10.13,73956.0,-6.73,-7.53,-7.53,0,*68
1491706976.55,6863,10.13,73958.3,-6.73,-7.53,-7.53,0,*69
1491706977.73,6864,10.13,73958.8,-6.69,-7.53,-7.53,0,*65
1491706978.98,6865,10.13,73958.0,-6.69,-7.57,-7.57,0,*64
1491706980.24,6866,10.13,73958.8,-6.73,-7.57,-7.57,0,*6C
1491706981.46,6867,10.13,73956.8,-6.73,-7.53,-7.57,0,*69
1491706982.71,6868,10.13,73958.8,-6.69,-7.57,-7.57,0,*69
1491706983.96,6869,10.13,73956.3,-6.73,-7.57,-7.57,0,*63
1491706985.21,6870,10.13,73960.3,-6.73,-7.57,-7.57,0,*6B
1491706986.47,6871,10.13,73958.8,-6.73,-7.57,-7.57,0,*6A
1491706987.72,6872,10.13,73956.5,-6.69,-7.57,-7.57,0,*62
1491706988.97,6873,10.13,73956.5,-6.69,-7.57,-7.65,0,*62
1491706990.18,6874,10.13,73956.3,-6.69,-7.57,-7.53,0,*60
1491706991.41,6875,10.13,73956.0,-6.73,-7.57,-7.53,0,*6A
1491706992.63,6876,10.13,73958.8,-6.73,-7.57,-7.53,0,*69
1491706993.85,6877,10.13,73954.8,-6.69,-7.57,-7.53,0,*63
1491706995.1,6878,10.13,73958.3,-6.69,-7.57,-7.57,0,*68
1491706996.35,6879,10.13,73956.0,-6.69,-7.57,-7.57,0,*69
1491706997.6,6880,10.13,73956.3,-6.73,-7.57,-7.57,0,*64
1491706998.79,6881,10.13,73954.8,-6.73,-7.53,-7.53,0,*65
1491707000.01,6882,10.13,73958.3,-6.73,-7.57,-7.53,0,*62
1491707001.2,6883,10.13,73956.8,-6.73,-7.53,-7.53,0,*67
1491707002.43,6884,10.13,73958.5,-6.73,-7.57,-7.53,0,*64
1491707003.64,6885,10.13,73960.3,-6.69,-7.65,-7.53,0,*6F
1491707004.89,6886,10.13,73958.5,-6.69,-7.57,-7.57,0,*69
1491707006.14,6887,10.13,73956.8,-6.69,-7.57,-7.57,0,*68
1491707007.36,6888,10.13,73956.8,-6.73,-7.57,-7.53,0,*68
1491707008.61,6889,10.13,73958.5,-6.69,-7.57,-7.57,0,*66
1491707009.87,6890,10.13,73956.3,-6.73,-7.57,-7.57,0,*65
1491707011.12,6891,10.13,73956.0,-6.73,-7.57,-7.57,0,*64
1491707012.34,6892,10.13,73958.5,-6.69,-7.57,-7.53,0,*68
1491707013.59,6893,10.13,73958.3,-6.73,-7.57,-7.57,0,*66
1491707014.81,6894,10.13,73958.5,-6.73,-7.57,-7.53,0,*65
1491707016.03,6895,10.13,73956.8,-6.69,-7.57,-7.53,0,*6F
1491707017.28,6896,10.13,73960.3,-6.69,-7.57,-7.57,0,*68
1491707018.53,6897,10.13,73954.8,-6.69,-7.57,-7.57,0,*69
1491707019.78,6898,10.13,73960.5,-6.69,-7.57,-7.57,0,*66
1491707021.03,6899,10.13,73956.3,-6.73,-7.57,-7.57,0,*6C
1491707022.28,6900,10.13,73956.5,-6.69,-7.57,-7.57,0,*66
1491707023.53,6901,10.13,73958.3,-6.69,-7.65,-7.57,0,*66
1491707024.75,6902,10.13,73956.8,-6.73,-7.57,-7.53,0,*6B
1491707025.97,6903,10.13,73958.5,-6.73,-7.57,-7.53,0,*6A
1491707027.19,6904,10.13,73958.5,-6.69,-7.57,-7.53,0,*66
1491707028.41,6905,10.13,73954.8,-6.69,-7.57,-7.53,0,*67
1491707029.63,6906,10.13,73958.5,-6.69,-7.57,-7.53,0,*64
1491707030.85,6907,10.13,73958.0,-6.69,-7.57,-7.53,0,*65
1491707032.07,6908,10.13,73956.8,-6.69,-7.57,-7.53,0,*6A
1491707033.29,6909,10.13,73956.0,-6.69,-7.53,-7.57,0,*6B
1491707034.51,6910,10.13,73960.8,-6.69,-7.53,-7.57,0,*63
1491707035.73,6911,10.13,73956.0,-6.69,-7.53,-7.57,0,*62
1491707036.95,6912,10.13,73954.5,-6.73,-7.53,-7.57,0,*6A
1491707038.17,6913,10.13,73958.3,-6.69,-7.53,-7.57,0,*60
1491707039.39,6914,10.13,73958.8,-6.69,-7.53,-7.57,0,*67
1491707040.57,6915,10.13,73960.0,-6.69,-7.53,-7.53,0,*62
1491707041.76,6916,10.13,73962.5,-6.73,-7.53,-7.53,0,*6A
1491707042.95,6917,10.13,73956.0,-6.69,-7.53,-7.53,0,*60
1491707044.14,6918,10.13,73958.8,-6.69,-7.53,-7.53,0,*6F
1491707045.33,6919,10.13,73956.0,-6.69,-7.53,-7.53,0,*6E
1491707046.51,6920,10.13,73960.3,-6.69,-7.53,-7.53,0,*64
1491707047.7,6921,10.13,73962.0,-6.69,-7.53,-7.53,0,*65
1491707048.89,6922,10.13,73960.3,-6.69,-7.53,-7.53,0,*66
1491707050.11,6923,10.13,73962.5,-6.73,-7.53,-7.57,0,*68
1491707051.33,6924,10.13,73958.5,-6.73,-7.53,-7.57,0,*6F
1491707052.56,6925,10.13,73956.8,-6.73,-7.53,-7.57,0,*6E
1491707053.78,6926,10.13,73958.8,-6.73,-7.53,-7.57,0,*6D
1491707055.03,6927,10.13,73956.0,-6.69,-7.57,-7.57,0,*63
1491707056.28,6928,10.13,73958.5,-6.73,-7.57,-7.57,0,*67
1491707057.5,6929,10.13,73956.0,-6.73,-7.57,-7.53,0,*62
1491707058.72,6930,10.13,73956.3,-6.69,-7.57,-7.53,0,*61
1491707059.94,6931,10.13,73956.0,-6.69,-7.57,-7.53,0,*60
1491707061.19,6932,10.13,73956.5,-6.69,-7.57,-7.57,0,*67
1491707062.44,6933,10.13,73958.8,-6.69,-7.57,-7.57,0,*66
1491707063.69,6934,10.13,73954.5,-6.73,-7.57,-7.57,0,*6A
1491707064.94,6935,10.13,73958.5,-6.69,-7.57,-7.57,0,*60
1491707066.19,6936,10.13,73956.3,-6.73,-7.65,-7.57,0,*69
1491707067.45,6937,10.13,73958.5,-6.73,-7.57,-7.57,0,*69
1491707068.66,6938,10.13,73956.5,-6.69,-7.57,-7.53,0,*69
1491707069.89,6939,10.13,73958.8,-6.73,-7.57,-7.53,0,*63
1491707071.07,6940,10.13,73958.0,-6.69,-7.53,-7.53,0,*62
1491707072.26,6941,10.13,73958.5,-6.69,-7.53,-7.53,0,*63
1491707073.48,6942,10.13,73958.5,-6.73,-7.53,-7.57,0,*6F
1491707074.71,6943,10.13,73956.8,-6.73,-7.53,-7.57,0,*6E
1491707075.89,6944,10.13,73960.8,-6.69,-7.53,-7.53,0,*66
1491707077.08,6945,10.13,73956.8,-6.69,-7.53,-7.53,0,*67
1491707078.27,6946,10.13,73958.5,-6.69,-7.53,-7.53,0,*64
1491707079.46,6947,10.13,73958.0,-6.69,-7.53,-7.53,0,*65
1491707080.65,6948,10.13,73956.0,-6.69,-7.53,-7.53,0,*6A
1491707081.84,6949,10.13,73962.3,-6.73,-7.53,-7.53,0,*60
1491707083.06,6950,10.13,73958.3,-6.69,-7.53,-7.57,0,*67
1491707084.27,6951,10.13,73960.0,-6.69,-7.53,-7.57,0,*66
1491707085.49,6952,10.13,73958.8,-6.69,-7.53,-7.57,0,*65
1491707086.72,6953,10.13,73958.3,-6.73,-7.53,-7.57,0,*6F
1491707087.93,6954,10.13,73958.3,-6.69,-7.53,-7.57,0,*63
1491707089.15,6955,10.13,73956.8,-6.69,-7.53,-7.57,0,*62
1491707090.37,6956,10.13,73958.0,-6.69,-7.53,-7.57,0,*61
1491707091.59,6957,10.13,73958.8,-6.69,-7.53,-7.57,0,*60
1491707092.81,6958,10.13,73958.8,-6.69,-7.53,-7.57,0,*6F
1491707094.03,6959,10.13,73958.0,-6.69,-7.53,-7.57,0,*6E
1491707095.25,6960,10.13,73956.0,-6.73,-7.53,-7.57,0,*6F
1491707096.47,6961,10.13,73958.5,-6.73,-7.53,-7.57,0,*6E
1491707097.69,6962,10.13,73958.0,-6.73,-7.53,-7.57,0,*6D
1491707098.91,6963,10.13,73962.0,-6.69,-7.53,-7.57,0,*67
1491707100.13,6964,10.13,73960.0,-6.69,-7.53,-7.57,0,*60
1491707101.32,6965,10.13,73958.8,-6.73,-7.53,-7.53,0,*6E
1491707102.51,6966,10.13,73958.0,-6.69,-7.53,-7.53,0,*66
1491707103.73,6967,10.13,73958.5,-6.69,-7.53,-7.57,0,*63
1491707104.91,6968,10.13,73956.8,-6.69,-7.49,-7.53,0,*63
1491707106.1,6969,10.13,73956.0,-6.69,-7.53,-7.53,0,*69
1491707107.29,6970,10.13,73956.8,-6.73,-7.53,-7.53,0,*6A
1491707108.48,6971,10.13,73960.8,-6.69,-7.53,-7.53,0,*60
1491707109.67,6972,10.13,73958.5,-6.69,-7.53,-7.53,0,*63
1491707110.86,6973,10.13,73956.8,-6.73,-7.53,-7.53,0,*69
1491707112.05,6974,10.13,73960.5,-6.69,-7.53,-7.53,0,*65
1491707113.24,6975,10.13,73960.8,-6.73,-7.53,-7.53,0,*6F
1491707114.43,6976,10.13,73960.0,-6.69,-7.53,-7.53,0,*67
1491707115.62,6977,10.13,73956.5,-6.73,-7.53,-7.53,0,*6D
1491707116.81,6978,10.13,73960.8,-6.69,-7.53,-7.53,0,*69
1491707117.99,6979,10.13,73960.0,-6.69,-7.53,-7.53,0,*68
1491707119.18,6980,10.13,73956.8,-6.69,-7.53,-7.53,0,*6E
1491707120.37,6981,10.13,73960.8,-6.69,-7.53,-7.53,0,*6F
1491707121.56,6982,10.13,73956.5,-6.69,-7.53,-7.53,0,*6C
1491707122.75,6983,10.13,73960.3,-6.69,-7.53,-7.53,0,*6D
1491707123.96,6984,10.13,73958.0,-6.69,-7.57,-7.53,0,*6E
1491707125.18,6985,10.13,73958.5,-6.69,-7.57,-7.53,0,*6F
1491707126.41,6986,10.13,73956.0,-6.73,-7.57,-7.53,0,*67
1491707127.63,6987,10.13,73956.3,-6.73,-7.57,-7.53,0,*66
1491707128.85,6988,10.13,73960.3,-6.69,-7.57,-7.53,0,*62
1491707130.06,6989,10.13,73956.8,-6.69,-7.57,-7.53,0,*63
1491707131.28,6990,10.13,73958.8,-6.69,-7.57,-7.53,0,*6B
1491707132.5,6991,10.13,73958.8,-6.69,-7.57,-7.53,0,*6A
1491707133.72,6992,10.13,73960.0,-6.73,-7.57,-7.53,0,*62
1491707134.94,6993,10.13,73958.8,-6.69,-7.57,-7.53,0,*68
1491707136.13,6994,10.13,73960.8,-6.69,-7.53,-7.53,0,*6B
1491707137.32,6995,10.13,73956.5,-6.69,-7.53,-7.53,0,*6A
1491707138.51,6996,10.13,73960.3,-6.69,-7.53,-7.53,0,*69
1491707139.69,6997,10.13,73958.8,-6.69,-7.53,-7.53,0,*68
1491707140.88,6998,10.13,73958.0,-6.69,-7.53,-7.53,0,*67
1491707142.07,6999,10.13,73956.0,-6.69,-7.53,-7.53,0,*66
1491707143.29,7000,10.13,73958.3,-6.69,-7.57,-7.53,0,*6A
1491707144.51,7001,10.13,73958.5,-6.69,-7.57,-7.53,0,*6B
1491707145.7,7002,10.13,73958.3,-6.69,-7.53,-7.53,0,*6C
1491707146.88,7003,10.13,73962.8,-6.69,-7.53,-7.53,0,*6D
1491707148.07,7004,10.13,73956.0,-6.69,-7.53,-7.53,0,*6A
1491707149.26,7005,10.13,73958.8,-6.69,-7.53,-7.53,0,*6B
1491707150.48,7006,10.13,73960.3,-6.69,-7.57,-7.53,0,*6C
1491707151.7,7007,10.13,73962.5,-6.69,-7.57,-7.53,0,*6D
1491707152.95,7008,10.13,73960.0,-6.69,-7.57,-7.57,0,*66
1491707154.2,7009,10.13,73958.8,-6.69,-7.57,-7.57,0,*67
1491707155.45,7010,10.13,73958.0,-6.69,-7.57,-7.57,0,*6F
1491707156.7,7011,10.13,73960.3,-6.69,-7.57,-7.57,0,*6E
1491707157.95,7012,10.13,73958.3,-6.69,-7.57,-7.57,0,*6D
1491707159.19,7013,10.13,73960.3,-6.69,-7.57,-7.57,0,*6C
1491707160.44,7014,10.13,73962.8,-6.69,-7.57,-7.57,0,*6B
1491707161.66,7015,10.13,73956.5,-6.69,-7.53,-7.57,0,*6E
1491707162.88,7016,10.13,73958.0,-6.69,-7.53,-7.57,0,*6D
1491707164.1,7017,10.13,73960.3,-6.69,-7.53,-7.57,0,*6C
1491707165.29,7018,10.13,73960.0,-6.69,-7.53,-7.53,0,*67
1491707166.51,7019,10.13,73960.8,-6.69,-7.53,-7.57,0,*62
1491707167.73,7020,10.13,73958.0,-6.69,-7.53,-7.57,0,*68
1491707168.94,7021,10.13,73958.5,-6.69,-7.53,-7.57,0,*69
1491707170.16,7022,10.13,73962.5,-6.69,-7.53,-7.57,0,*6A
1491707171.38,7023,10.13,73960.5,-6.69,-7.53,-7.57,0,*6B
1491707172.6,7024,10.13,73958.0,-6.69,-7.53,-7.57,0,*6C
1491707173.82,7025,10.13,73958.0,-6.69,-7.53,-7.57,0,*6D
1491707175.04,7026,10.13,73960.5,-6.73,-7.53,-7.57,0,*65
1491707176.23,7027,10.13,73958.5,-6.69,-7.53,-7.53,0,*6B
1491707177.42,7028,10.13,73960.0,-6.69,-7.53,-7.53,0,*64
1491707178.6,7029,10.13,73962.3,-6.69,-7.53,-7.53,0,*65
1491707179.79,7030,10.13,73960.5,-6.69,-7.53,-7.53,0,*6D
1491707180.98,7031,10.13,73956.5,-6.69,-7.53,-7.53,0,*6C
1491707182.17,7032,10.13,73962.3,-6.69,-7.53,-7.53,0,*6F
1491707183.36,7033,10.13,73958.0,-6.69,-7.53,-7.53,0,*6E
1491707184.55,7034,10.13,73958.0,-6.69,-7.53,-7.49,0,*62
1491707185.74,7035,10.13,73960.3,-6.69,-7.53,-7.53,0,*68
1491707186.92,7036,10.13,73962.5,-6.69,-7.53,-7.53,0,*6B
1491707188.11,7037,10.13,73960.0,-6.69,-7.53,-7.53,0,*6A
1491707189.3,7038,10.13,73956.0,-6.69,-7.53,-7.53,0,*65
1491707190.49,7039,10.13,73960.0,-6.69,-7.53,-7.53,0,*64
1491707191.67,7040,10.13,73958.3,-6.69,-7.53,-7.53,0,*6A
1491707192.87,7041,10.13,73962.3,-6.69,-7.53,-7.49,0,*60
1491707194.05,7042,10.13,73960.5,-6.69,-7.53,-7.53,0,*68
1491707195.24,7043,10.13,73958.3,-6.69,-7.53,-7.53,0,*69
1491707196.46,7044,10.13,73956.8,-6.67,-7.49,-7.49,0,*60
1491707197.67,7045,10.13,73958.3,-6.67,-7.49,-7.49,0,*61
1491707198.92,7046,10.13,73960.3,-6.67,-7.43,-7.49,0,*68
1491707200.13,7047,10.13,73956.8,-6.67,-7.49,-7.49,0,*63
1491707201.32,7048,10.13,73956.8,-6.69,-7.53,-7.53,0,*62
1491707202.51,7049,10.13,73960.5,-6.69,-7.53,-7.53,0,*63
1491707203.72,7050,10.13,73956.0,-6.67,-7.49,-7.49,0,*65
1491707204.91,7051,10.13,73958.5,-6.65,-7.49,-7.49,0,*66
1491707206.13,7052,10.13,73956.8,-6.67,-7.49,-7.49,0,*67
1491707207.34,7053,10.13,73960.5,-6.67,-7.49,-7.49,0,*66
1491707208.56,7054,10.13,73958.5,-6.67,-7.49,-7.49,0,*61
1491707209.77,7055,10.13,73958.5,-6.67,-7.49,-7.49,0,*60
1491707210.99,7056,10.13,73960.5,-6.67,-7.53,-7.49,0,*68
1491707212.21,7057,10.13,73958.0,-6.67,-7.53,-7.49,0,*69
1491707213.43,7058,10.13,73958.5,-6.67,-7.53,-7.49,0,*66
1491707214.64,7059,10.13,73960.3,-6.67,-7.49,-7.49,0,*6C
1491707215.86,7060,10.13,73960.0,-6.67,-7.49,-7.49,0,*66
1491707217.07,7061,10.13,73962.0,-6.67,-7.53,-7.49,0,*6C
1491707218.29,7062,10.13,73960.0,-6.67,-7.53,-7.49,0,*6F
1491707219.51,7063,10.13,73962.5,-6.69,-7.57,-7.53,0,*6F
1491707220.73,7064,10.13,73958.8,-6.67,-7.53,-7.49,0,*69
1491707221.95,7065,10.13,73960.5,-6.67,-7.53,-7.49,0,*68
1491707223.16,7066,10.13,73962.3,-6.67,-7.49,-7.49,0,*60
1491707224.38,7067,10.13,73956.3,-6.67,-7.49,-7.49,0,*61
1491707225.6,7068,10.13,73958.3,-6.69,-7.53,-7.57,0,*64
1491707226.78,7069,10.13,73956.5,-6.69,-7.53,-7.53,0,*61
1491707227.97,7070,10.13,73958.0,-6.69,-7.53,-7.49,0,*62
1491707229.16,7071,10.13,73962.5,-6.69,-7.53,-7.53,0,*68
1491707230.35,7072,10.13,73956.5,-6.69,-7.53,-7.53,0,*6B
1491707231.54,7073,10.13,73956.5,-6.69,-7.53,-7.53,0,*6A
