1491728400.53,24216,12.38,74168.0,19.81,-17.03,-18.41,0,*46
1491728401.75,24217,12.38,74166.8,19.79,-17.63,-19.17,0,*44
1491728403.0,24218,12.38,74168.8,19.81,-17.59,-18.99,0,*42
1491728404.25,24219,12.38,74168.3,19.81,-17.49,-18.93,0,*48
1491728405.51,24220,12.38,74170.3,19.81,-18.55,-20.05,0,*44
1491728406.75,24221,12.38,74168.0,19.81,-19.17,-20.63,0,*42
1491728407.98,24222,12.38,74168.5,19.77,-18.07,-19.47,0,*44
1491728409.24,24223,12.38,74166.8,19.77,-17.41,-18.69,0,*45
1491728410.47,24224,12.38,74168.3,19.81,-16.75,-18.11,0,*42
1491728411.72,24225,12.38,74164.3,19.79,-17.03,-18.55,0,*44
1491728412.92,24226,12.38,74164.3,19.79,-17.35,-18.99,0,*42
1491728414.14,24227,12.38,74166.3,19.79,-17.11,-18.49,0,*48
1491728415.37,24228,12.38,74166.8,19.81,-16.97,-18.41,0,*47
1491728416.62,24229,12.38,74166.8,19.81,-16.97,-18.35,0,*45
1491728417.84,24230,12.38,74166.3,19.83,-17.55,-19.03,0,*44
1491728419.13,24231,12.38,74168.0,19.81,-17.93,-19.27,0,*4B
1491728420.38,24232,12.38,74168.3,19.81,-18.01,-19.47,0,*4A
1491728421.61,24233,12.38,74166.5,19.79,-20.53,-22.27,0,*4E
1491728422.89,24234,12.38,74170.8,19.77,-20.99,-22.47,0,*47
1491728424.12,24235,12.38,74170.8,19.71,-19.03,-20.35,0,*4E
1491728425.39,24236,12.38,74170.5,19.77,-17.93,-19.23,0,*41
1491728426.62,24237,12.38,74164.5,19.71,-17.07,-18.45,0,*4A
1491728427.82,24238,12.38,74166.3,19.75,-17.69,-19.17,0,*4F
1491728429.05,24239,12.38,74170.0,19.75,-18.73,-20.15,0,*42
1491728430.29,24240,12.38,74164.8,19.75,-17.41,-18.59,0,*41
1491728431.54,24241,12.38,74166.8,19.77,-18.89,-20.29,0,*45
1491728432.76,24242,12.38,74166.8,19.71,-19.37,-20.93,0,*45
1491728433.97,24243,12.38,74170.3,19.71,-19.17,-20.59,0,*40
1491728435.17,24244,12.38,74164.5,19.71,-17.73,-19.07,0,*4A
1491728436.42,24245,12.38,74166.5,19.71,-17.45,-18.89,0,*49
1491728437.65,24246,12.38,74170.0,19.71,-18.21,-19.65,0,*44
1491728438.85,24247,12.38,74168.3,19.75,-16.79,-18.25,0,*47
1491728440.07,24248,12.38,74170.5,19.71,-16.55,-17.83,0,*41
1491728441.27,24249,12.38,74166.8,19.75,-16.37,-17.69,0,*44
1491728442.5,24250,12.38,74166.0,19.75,-16.65,-18.07,0,*4C
1491728443.76,24251,12.38,74164.0,19.77,-18.55,-20.39,0,*44
1491728444.99,24252,12.38,74172.8,19.75,-19.51,-20.99,0,*4A
1491728446.21,24253,12.38,74168.0,19.75,-19.47,-20.89,0,*4D
1491728447.44,24254,12.38,74166.0,19.71,-19.03,-20.49,0,*42
1491728448.67,24255,12.38,74170.0,19.71,-17.59,-19.17,0,*43
1491728449.9,24256,12.38,74168.3,19.71,-18.65,-20.15,0,*48
1491728451.14,24257,12.38,74170.3,19.71,-16.97,-18.31,0,*47
1491728452.34,24258,12.38,74170.5,19.71,-16.97,-18.49,0,*47
1491728453.56,24259,12.38,74168.5,19.77,-17.69,-19.03,0,*4F
1491728454.79,24260,12.38,74168.3,19.75,-18.17,-19.65,0,*41
1491728456.01,24261,12.38,74166.5,19.71,-17.83,-19.23,0,*44
1491728457.24,24262,12.38,74168.8,19.71,-16.51,-17.73,0,*42
1491728458.47,24263,12.38,74168.3,19.75,-16.89,-18.31,0,*4B
1491728459.7,24264,12.38,74166.8,19.75,-17.25,-18.83,0,*42
1491728460.9,24265,12.38,74168.8,19.75,-17.69,-19.17,0,*47
1491728462.12,24266,12.38,74168.3,19.77,-18.11,-19.47,0,*43
1491728463.34,24267,12.38,74164.8,19.77,-17.35,-18.83,0,*42
1491728464.54,24268,12.38,74164.0,19.75,-17.49,-18.99,0,*4F
1491728465.77,24269,12.38,74168.5,19.75,-17.21,-18.73,0,*44
1491728467.02,24270,12.38,74168.3,19.77,-17.63,-19.17,0,*4B
1491728468.24,24271,12.38,74168.0,19.79,-18.01,-19.47,0,*4A
1491728469.52,24272,12.38,74166.5,19.77,-18.31,-19.65,0,*44
1491728470.75,24273,12.38,74170.5,19.77,-16.75,-18.07,0,*4E
1491728471.96,24274,12.38,74170.0,19.79,-16.41,-17.87,0,*47
1491728473.22,24275,12.38,74166.0,19.77,-17.25,-18.73,0,*4F
1491728474.45,24276,12.38,74164.5,19.77,-18.99,-20.43,0,*4C
1491728475.67,24277,12.38,74170.5,19.79,-18.35,-19.75,0,*4A
1491728476.93,24278,12.38,74164.8,19.77,-18.17,-19.61,0,*4E
1491728478.18,24279,12.38,74170.8,19.77,-17.25,-18.69,0,*48
1491728479.43,24280,12.38,74168.8,19.77,-16.51,-17.83,0,*47
1491728480.67,24281,12.38,74168.5,19.77,-16.59,-18.07,0,*4D
1491728481.89,24282,12.38,74166.5,19.79,-17.03,-18.49,0,*44
1491728483.11,24283,12.38,74164.0,19.77,-18.21,-19.71,0,*4E
1491728484.37,24284,12.38,74164.5,19.79,-17.45,-18.93,0,*47
1491728485.62,24285,12.38,74168.0,19.77,-18.59,-20.05,0,*4E
1491728486.84,24286,12.38,74166.8,19.77,-18.73,-20.29,0,*4B
1491728488.08,24287,12.38,74168.0,19.77,-18.83,-20.39,0,*44
1491728489.32,24288,12.38,74166.8,19.77,-19.17,-20.89,0,*4C
1491728490.56,24289,12.38,74164.8,19.75,-19.61,-21.17,0,*48
1491728491.79,24290,12.38,74168.3,19.71,-18.73,-20.35,0,*47
1491728493.01,24291,12.38,74166.8,19.75,-18.59,-20.09,0,*45
1491728494.27,24292,12.38,74170.5,19.71,-18.31,-19.85,0,*42
1491728495.5,24293,12.38,74168.3,19.71,-18.73,-20.35,0,*44
1491728496.75,24294,12.38,74168.3,19.69,-17.45,-18.83,0,*46
1491728498.01,24295,12.38,74168.3,19.71,-18.59,-20.19,0,*44
1491728499.3,24296,12.38,74166.5,19.69,-18.01,-19.57,0,*43
1491728500.53,24297,12.38,74168.8,19.71,-17.21,-18.73,0,*41
1491728501.74,24298,12.38,74168.3,19.75,-16.75,-18.11,0,*4E
1491728502.94,24299,12.38,74170.5,19.71,-16.79,-18.17,0,*41
1491728504.18,24300,12.38,74164.8,19.71,-17.97,-19.37,0,*42
1491728505.41,24301,12.38,74164.3,19.71,-18.17,-19.65,0,*43
1491728506.63,24302,12.38,74166.8,19.75,-17.93,-19.47,0,*47
1491728507.84,24303,12.38,74170.8,19.75,-18.69,-20.09,0,*4C
1491728509.1,24304,12.38,74170.0,19.71,-17.45,-18.93,0,*46
1491728510.33,24305,12.38,74168.3,19.71,-18.79,-20.35,0,*40
1491728511.56,24306,12.38,74166.5,19.71,-19.99,-21.57,0,*49
1491728512.79,24307,12.38,74168.0,19.67,-20.39,-21.97,0,*43
1491728514.01,24308,12.38,74168.0,19.67,-20.19,-21.93,0,*4A
1491728515.25,24309,12.38,74168.0,19.65,-19.17,-20.73,0,*42
1491728516.49,24310,12.38,74168.5,19.65,-18.99,-20.43,0,*4E
1491728517.77,24311,12.38,74170.8,19.65,-19.31,-20.89,0,*4A
1491728519.01,24312,12.38,74168.0,19.63,-20.09,-21.67,0,*4F
1491728520.24,24313,12.44,74170.0,19.63,-17.87,-19.37,0,*42
1491728521.5,24314,12.38,74168.5,19.65,-18.11,-19.61,0,*40
1491728522.73,24315,12.38,74168.0,19.63,-18.65,-20.25,0,*4E
1491728523.98,24316,12.38,74168.5,19.63,-16.97,-18.31,0,*40
1491728525.21,24317,12.38,74170.0,19.63,-17.35,-18.65,0,*49
1491728526.46,24318,12.38,74166.5,19.65,-17.41,-18.83,0,*4B
1491728527.68,24319,12.44,74172.0,19.65,-16.93,-18.25,0,*48
1491728528.95,24320,12.38,74172.3,19.65,-17.17,-18.45,0,*49
1491728530.17,24321,12.38,74168.0,19.65,-16.89,-18.41,0,*4A
1491728531.4,24322,12.38,74168.8,19.67,-18.11,-19.61,0,*47
1491728532.63,24323,12.38,74168.0,19.67,-17.41,-18.45,0,*4B
1491728533.89,24324,12.38,74170.3,19.69,-16.55,-17.93,0,*42
1491728535.12,24325,12.38,74170.5,19.69,-16.97,-18.49,0,*45
1491728536.35,24326,12.38,74166.8,19.69,-18.17,-19.71,0,*4A
1491728537.62,24327,12.44,74168.8,19.69,-17.79,-19.41,0,*4F
1491728538.85,24328,12.38,74168.5,19.71,-21.03,-22.67,0,*4D
1491728540.08,24329,12.44,74172.5,19.69,-20.39,-22.07,0,*4B
1491728541.35,24330,12.38,74168.3,19.63,-20.53,-21.97,0,*4F
1491728542.63,24331,12.38,74170.0,19.63,-21.67,-23.49,0,*49
1491728543.88,24332,12.38,74168.5,19.59,-21.77,-23.53,0,*49
1491728545.13,24333,12.38,74170.8,19.55,-21.33,-23.09,0,*4B
1491728546.39,24334,12.44,74168.5,19.55,-19.71,-21.33,0,*4A
1491728547.59,24335,12.38,74168.0,19.53,-19.03,-20.43,0,*4E
1491728548.85,24336,12.44,74168.8,19.53,-18.93,-20.49,0,*4F
1491728550.06,24337,12.44,74170.8,19.53,-19.07,-20.59,0,*43
1491728551.27,24338,12.44,74170.0,19.49,-18.11,-19.51,0,*43
1491728552.48,24339,12.38,74168.8,19.53,-18.79,-20.39,0,*43
1491728553.69,24340,12.38,74168.8,19.53,-19.07,-20.73,0,*4B
1491728554.92,24341,12.44,74168.8,19.49,-19.07,-20.79,0,*4B
1491728556.16,24342,12.38,74170.8,19.49,-19.71,-21.27,0,*43
1491728557.37,24343,12.44,74170.5,19.49,-19.07,-20.63,0,*42
1491728558.63,24344,12.44,74170.8,19.47,-18.07,-19.57,0,*47
1491728559.89,24345,12.44,74166.3,19.47,-17.83,-19.27,0,*42
1491728561.12,24346,12.38,74168.8,19.49,-17.41,-18.83,0,*4E
1491728562.35,24347,12.38,74168.5,19.49,-18.35,-19.75,0,*4B
1491728563.61,24348,12.38,74168.8,19.49,-18.31,-19.85,0,*4F
1491728564.84,24349,12.44,74168.5,19.49,-20.35,-22.03,0,*47
1491728566.09,24350,12.44,74168.5,19.49,-20.35,-22.31,0,*4E
1491728567.32,24351,12.44,74168.3,19.45,-20.53,-22.11,0,*41
1491728568.57,24352,12.38,74166.0,19.43,-18.89,-20.29,0,*41
1491728569.8,24353,12.38,74168.0,19.45,-18.17,-19.65,0,*43
1491728571.03,24354,12.44,74168.0,19.43,-18.11,-19.47,0,*44
1491728572.31,24355,12.38,74168.3,19.47,-17.17,-18.55,0,*4A
1491728573.51,24356,12.44,74170.3,19.45,-16.79,-18.17,0,*44
1491728574.71,24357,12.44,74168.3,19.49,-17.31,-18.83,0,*49
1491728575.92,24358,12.38,74166.0,19.49,-16.97,-18.45,0,*41
1491728577.11,24359,12.38,74166.5,19.49,-17.31,-18.79,0,*42
1491728578.34,24360,12.44,74168.5,19.53,-16.51,-17.87,0,*4A
1491728579.58,24361,12.44,74170.0,19.53,-15.75,-17.07,0,*46
1491728580.81,24362,12.44,74168.8,19.57,-15.71,-17.03,0,*41
1491728582.0,24363,12.44,74170.3,19.57,-15.99,-17.31,0,*47
1491728583.2,24364,12.44,74170.0,19.61,-16.83,-18.21,0,*43
1491728584.45,24365,12.44,74168.8,19.59,-16.59,-17.97,0,*4C
1491728585.73,24366,12.44,74168.5,19.63,-15.89,-17.25,0,*41
1491728587.01,24367,12.44,74170.5,19.65,-16.27,-17.63,0,*43
1491728588.25,24368,12.38,74164.8,19.65,-16.79,-18.11,0,*4D
1491728589.51,24369,12.44,74168.3,19.67,-16.65,-17.97,0,*42
1491728590.74,24370,12.38,74166.0,19.67,-17.07,-18.45,0,*4F
1491728591.99,24371,12.44,74168.5,19.69,-16.97,-18.35,0,*4F
1491728593.25,24372,12.44,74170.3,19.69,-16.41,-17.93,0,*44
1491728594.48,24373,12.44,74170.8,19.69,-16.83,-18.21,0,*4D
1491728595.69,24374,12.44,74168.8,19.71,-16.37,-17.83,0,*4B
1491728596.94,24375,12.44,74170.5,19.71,-16.51,-18.01,0,*4F
1491728598.14,24376,12.44,74170.0,19.75,-16.93,-18.45,0,*46
1491728599.4,24377,12.44,74168.5,19.71,-16.51,-18.31,0,*4E
1491728600.63,24378,12.44,74168.0,19.75,-17.25,-18.69,0,*4A
1491728601.83,24379,12.44,74168.0,19.75,-16.45,-17.69,0,*43
1491728603.08,24380,12.44,74166.8,19.77,-17.41,-18.99,0,*42
1491728604.34,24381,12.44,74168.0,19.77,-17.97,-19.47,0,*4A
1491728605.59,24382,12.44,74174.0,19.71,-18.59,-20.19,0,*43
1491728606.82,24383,12.44,74168.8,19.75,-20.69,-22.47,0,*47
1491728608.02,24384,12.44,74170.3,19.71,-21.09,-22.67,0,*41
1491728609.25,24385,12.44,74170.8,19.69,-20.63,-22.27,0,*40
1491728610.52,24386,12.44,74170.5,19.67,-19.61,-21.27,0,*46
1491728611.74,24387,12.44,74170.5,19.65,-17.49,-18.83,0,*45
1491728612.98,24388,12.44,74168.5,19.65,-17.69,-19.13,0,*40
1491728614.2,24389,12.44,74168.8,19.65,-17.31,-18.69,0,*40
1491728615.43,24390,12.44,74168.5,19.67,-17.03,-18.45,0,*45
1491728616.63,24391,12.44,74168.3,19.67,-17.31,-18.69,0,*4B
1491728617.83,24392,12.44,74168.0,19.67,-17.49,-18.83,0,*43
1491728619.08,24393,12.44,74170.3,19.69,-16.41,-17.93,0,*4B
1491728620.34,24394,12.44,74168.3,19.69,-15.43,-16.75,0,*44
1491728621.57,24395,12.44,74172.3,19.75,-15.75,-17.17,0,*48
1491728622.83,24396,12.44,74166.8,19.77,-15.75,-17.17,0,*49
1491728624.05,24397,12.44,74170.0,19.79,-16.27,-17.49,0,*49
1491728625.29,24398,12.44,74170.3,19.79,-16.27,-17.63,0,*4E
1491728626.55,24399,12.44,74170.5,19.83,-15.89,-17.45,0,*49
1491728627.78,24400,12.44,74170.3,19.83,-16.51,-17.87,0,*46
1491728628.98,24401,12.44,74168.5,19.83,-16.79,-18.21,0,*4E
1491728630.19,24402,12.44,74170.3,19.83,-18.41,-19.99,0,*4A
1491728631.41,24403,12.44,74170.5,19.83,-18.89,-20.29,0,*4E
1491728632.64,24404,12.44,74170.5,19.81,-19.47,-21.13,0,*40
1491728633.88,24405,12.44,74170.8,19.83,-17.97,-19.37,0,*4D
1491728635.08,24406,12.44,74166.8,19.79,-16.83,-18.21,0,*49
1491728636.33,24407,12.44,74168.0,19.79,-17.93,-19.41,0,*4F
1491728637.58,24408,12.44,74170.0,19.79,-17.45,-18.93,0,*45
1491728638.8,24409,12.44,74170.0,19.83,-16.51,-17.73,0,*44
1491728640.03,24410,12.44,74166.0,19.81,-16.45,-17.73,0,*4B
1491728641.26,24411,12.44,74168.8,19.83,-16.03,-17.41,0,*4B
1491728642.49,24412,12.44,74166.8,19.87,-15.71,-17.03,0,*4C
1491728643.74,24413,12.44,74168.3,19.87,-16.27,-17.59,0,*42
1491728644.95,24414,12.44,74164.5,19.87,-16.55,-18.07,0,*44
1491728646.2,24415,12.44,74170.3,19.87,-16.31,-17.79,0,*41
1491728647.39,24416,12.44,74168.5,19.91,-15.99,-17.49,0,*47
1491728648.65,24417,12.44,74168.5,19.89,-16.17,-17.49,0,*4A
1491728649.84,24418,12.44,74170.0,19.91,-15.95,-17.31,0,*4A
1491728651.12,24419,12.44,74170.3,19.93,-15.89,-17.25,0,*41
1491728652.37,24420,12.44,74168.8,19.93,-15.71,-17.11,0,*4B
1491728653.6,24421,12.44,74170.8,19.99,-16.27,-17.73,0,*44
1491728654.83,24422,12.44,74172.0,19.99,-17.63,-19.17,0,*4A
1491728656.07,24423,12.44,74170.8,19.99,-16.41,-17.63,0,*47
1491728657.32,24424,12.44,74166.8,20.01,-15.63,-17.03,0,*4E
1491728658.6,24425,12.44,74168.8,20.01,-15.35,-16.65,0,*4D
1491728659.86,24426,12.44,74168.5,20.01,-15.75,-17.11,0,*48
1491728661.08,24427,12.44,74168.5,20.03,-17.03,-18.49,0,*4A
1491728662.29,24428,12.44,74170.5,20.03,-16.41,-17.69,0,*4F
1491728663.56,24429,12.44,74166.8,20.05,-15.89,-17.35,0,*46
1491728664.81,24430,12.44,74170.8,20.07,-15.89,-17.21,0,*49
1491728666.03,24431,12.44,74168.0,20.07,-16.55,-17.83,0,*42
1491728667.31,24432,12.44,74166.0,20.05,-16.51,-18.01,0,*42
1491728668.53,24433,12.44,74164.5,20.09,-18.21,-19.71,0,*40
1491728669.76,24434,12.44,74168.8,20.05,-16.83,-18.25,0,*4D
1491728671.03,24435,12.44,74170.3,20.05,-15.89,-17.25,0,*4A
1491728672.27,24436,12.44,74168.5,20.07,-16.59,-17.97,0,*4C
1491728673.55,24437,12.44,74168.8,20.09,-16.23,-17.59,0,*4C
1491728674.82,24438,12.44,74170.3,20.09,-16.51,-17.93,0,*40
1491728676.1,24439,12.44,74172.5,20.09,-16.09,-17.45,0,*47
1491728677.35,24440,12.44,74170.8,20.09,-17.11,-18.65,0,*4C
1491728678.6,24441,12.44,74170.0,20.09,-15.75,-17.11,0,*41
1491728679.81,24442,12.44,74168.8,20.11,-15.53,-16.97,0,*40
1491728681.07,24443,12.44,74164.3,20.13,-16.59,-17.97,0,*4B
1491728682.34,24444,12.44,74172.5,20.13,-16.31,-17.41,0,*49
1491728683.6,24445,12.44,74168.0,20.13,-16.09,-17.49,0,*4B
1491728684.83,24446,12.44,74170.5,20.13,-16.37,-17.73,0,*4C
1491728686.07,24447,12.44,74170.3,20.17,-16.59,-17.83,0,*4E
1491728687.3,24448,12.44,74170.5,20.15,-16.27,-17.69,0,*4E
1491728688.56,24449,12.44,74170.5,20.15,-15.85,-17.17,0,*4D
1491728689.84,24450,12.44,74168.8,20.17,-15.39,-16.65,0,*44
1491728691.06,24451,12.44,74174.5,20.17,-18.25,-19.75,0,*4B
1491728692.32,24452,12.44,74170.0,20.21,-18.17,-19.57,0,*4C
1491728693.57,24453,12.44,74170.0,20.21,-17.45,-18.69,0,*49
1491728694.8,24454,12.44,74168.8,20.17,-16.89,-18.25,0,*42
1491728696.03,24455,12.44,74168.3,20.17,-16.59,-17.83,0,*4D
1491728697.31,24456,12.44,74164.8,20.17,-16.13,-17.55,0,*4B
1491728698.57,24457,12.44,74172.3,20.21,-15.95,-17.41,0,*47
1491728699.82,24458,12.44,74170.3,20.21,-16.09,-17.49,0,*46
1491728701.08,24459,12.44,74170.5,20.23,-16.51,-17.97,0,*4B
1491728702.31,24460,12.44,74168.0,20.23,-17.41,-18.73,0,*44
1491728703.57,24461,12.44,74170.0,20.21,-17.17,-18.45,0,*41
1491728704.79,24462,12.44,74168.5,20.21,-16.97,-18.45,0,*4B
1491728706.03,24463,12.44,74172.5,20.23,-16.55,-17.97,0,*46
1491728707.25,24464,12.44,74172.3,20.23,-17.59,-19.17,0,*4A
1491728708.5,24465,12.44,74170.3,20.21,-18.65,-20.15,0,*41
1491728709.75,24466,12.44,74170.3,20.21,-17.41,-18.79,0,*4A
1491728710.98,24467,12.44,74168.3,20.21,-16.75,-18.07,0,*44
1491728712.23,24468,12.44,74170.5,20.23,-16.23,-17.59,0,*4E
1491728713.44,24469,12.44,74168.0,20.23,-16.37,-17.69,0,*49
1491728714.65,24470,12.44,74168.0,20.23,-17.35,-18.73,0,*46
1491728715.89,24471,12.44,74168.0,20.21,-17.73,-19.23,0,*43
1491728717.12,24472,12.44,74170.5,20.23,-17.21,-18.49,0,*48
1491728718.37,24473,12.44,74168.3,20.21,-16.37,-17.59,0,*43
1491728719.6,24474,12.44,74168.3,20.25,-16.37,-17.69,0,*43
1491728720.86,24475,12.44,74168.5,20.25,-16.83,-18.31,0,*4F
1491728722.08,24476,12.44,74168.8,20.27,-16.93,-18.35,0,*4B
1491728723.34,24477,12.44,74168.0,20.25,-16.55,-17.97,0,*45
1491728724.57,24478,12.44,74168.8,20.29,-16.27,-17.49,0,*40
1491728725.84,24479,12.44,74170.0,20.25,-16.17,-17.55,0,*43
1491728727.07,24480,12.44,74170.0,20.27,-16.89,-18.35,0,*49
1491728728.31,24481,12.44,74168.5,20.29,-17.17,-18.65,0,*45
1491728729.56,24482,12.44,74166.0,20.29,-17.25,-18.55,0,*44
1491728730.79,24483,12.44,74168.0,20.29,-16.65,-18.07,0,*47
1491728732.0,24484,12.44,74166.3,20.27,-16.79,-18.11,0,*44
1491728733.23,24485,12.44,74166.0,20.27,-16.45,-17.79,0,*4B
1491728734.48,24486,12.44,74168.3,20.29,-16.27,-17.63,0,*49
1491728735.7,24487,12.44,74170.0,20.29,-16.55,-17.83,0,*43
1491728736.95,24488,12.44,74168.8,20.31,-16.03,-17.25,0,*4A
1491728738.21,24489,12.44,74168.0,20.31,-16.55,-18.01,0,*41
1491728739.45,24490,12.44,74168.8,20.33,-16.97,-18.35,0,*42
1491728740.68,24491,12.44,74168.3,20.33,-17.25,-18.65,0,*4E
1491728741.89,24492,12.44,74170.3,20.33,-18.79,-20.59,0,*4F
1491728743.15,24493,12.44,74168.0,20.33,-17.97,-19.41,0,*42
1491728744.39,24494,12.44,74168.3,20.29,-18.01,-19.37,0,*4F
1491728745.59,24495,12.44,74170.3,20.29,-19.47,-21.13,0,*40
1491728746.82,24496,12.44,74170.0,20.29,-17.45,-18.65,0,*44
1491728748.03,24497,12.44,74168.0,20.29,-16.83,-18.21,0,*4E
1491728749.26,24498,12.44,74168.3,20.29,-16.37,-17.63,0,*47
1491728750.49,24499,12.44,74168.0,20.29,-16.83,-18.35,0,*45
1491728751.73,24500,12.44,74166.5,20.29,-18.69,-20.19,0,*4B
1491728752.95,24501,12.44,74170.0,20.29,-20.05,-21.33,0,*42
1491728754.18,24502,12.44,74170.3,20.25,-19.03,-20.73,0,*44
1491728755.44,24503,12.44,74170.0,20.21,-19.27,-20.69,0,*4C
1491728756.69,24504,12.44,74168.3,20.21,-17.17,-18.41,0,*47
1491728757.92,24505,12.44,74170.3,20.23,-17.11,-18.49,0,*4A
1491728759.12,24506,12.44,74168.3,20.23,-16.45,-17.73,0,*4F
1491728760.34,24507,12.44,74168.5,20.23,-17.21,-18.65,0,*45
1491728761.57,24508,12.44,74170.3,20.23,-19.95,-21.53,0,*44
1491728762.8,24509,12.44,74168.3,20.21,-18.21,-19.75,0,*46
1491728764.03,24510,12.44,74168.8,20.23,-17.41,-18.73,0,*42
1491728765.25,24511,12.44,74170.8,20.21,-17.31,-18.79,0,*4C
1491728766.48,24512,12.44,74172.0,20.21,-16.41,-17.73,0,*4C
1491728767.73,24513,12.44,74170.0,20.23,-16.31,-17.59,0,*40
1491728768.93,24514,12.44,74168.0,20.23,-16.45,-17.73,0,*4C
1491728770.13,24515,12.44,74164.5,20.23,-16.37,-17.69,0,*43
1491728771.37,24516,12.44,74170.8,20.25,-16.55,-17.83,0,*46
1491728772.64,24517,12.44,74172.5,20.25,-16.23,-17.59,0,*41
1491728773.84,24518,12.44,74170.8,20.27,-16.79,-18.25,0,*47
1491728775.07,24519,12.44,74172.0,20.27,-16.03,-17.55,0,*43
1491728776.29,24520,12.44,74166.8,20.27,-15.99,-17.21,0,*4A
1491728777.51,24521,12.44,74168.0,20.29,-18.25,-19.81,0,*4B
1491728778.74,24522,12.44,74168.8,20.29,-17.87,-19.23,0,*47
1491728779.99,24523,12.44,74168.5,20.27,-16.65,-17.93,0,*40
1491728781.19,24524,12.44,74168.0,20.27,-17.69,-19.17,0,*48
1491728782.42,24525,12.44,74172.0,20.27,-18.55,-20.05,0,*40
1491728783.64,24526,12.44,74168.3,20.25,-17.73,-19.03,0,*46
1491728784.87,24527,12.44,74168.5,20.27,-16.59,-17.93,0,*4B
1491728786.1,24528,12.44,74172.3,20.27,-16.75,-17.97,0,*4E
1491728787.33,24529,12.44,74172.5,20.29,-16.09,-17.31,0,*46
1491728788.53,24530,12.44,74166.8,20.29,-16.59,-18.17,0,*40
1491728789.79,24531,12.44,74164.5,20.29,-18.31,-19.85,0,*4B
1491728791.03,24532,12.44,74168.3,20.29,-18.17,-19.57,0,*43
1491728792.23,24533,12.44,74166.5,20.29,-19.47,-21.13,0,*4D
1491728793.48,24534,12.44,74168.0,20.25,-18.31,-19.51,0,*4B
1491728794.7,24535,12.44,74164.3,20.25,-17.69,-19.07,0,*4B
1491728795.98,24536,12.44,74168.0,20.25,-16.65,-18.01,0,*42
1491728797.22,24537,12.44,74170.0,20.27,-17.55,-18.89,0,*43
1491728798.48,24538,12.44,74170.8,20.27,-16.65,-17.97,0,*4E
1491728799.69,24539,12.44,74166.5,20.27,-16.79,-18.11,0,*43
1491728800.94,24540,12.44,74166.8,20.27,-16.51,-17.97,0,*46
1491728802.14,24541,12.44,74168.3,20.27,-16.89,-18.25,0,*44
1491728803.4,24542,12.44,74170.0,20.29,-17.03,-18.31,0,*4F
1491728804.66,24543,12.44,74170.3,20.29,-16.23,-17.59,0,*4C
1491728805.91,24544,12.44,74168.5,20.29,-15.81,-17.17,0,*4A
1491728807.16,24545,12.44,74172.5,20.33,-15.43,-16.65,0,*4A
1491728808.37,24546,12.44,74172.0,20.33,-15.67,-16.97,0,*42
1491728809.63,24547,12.44,74168.3,20.33,-16.65,-18.01,0,*43
1491728810.88,24548,12.44,74170.3,20.35,-16.37,-17.63,0,*46
1491728812.16,24549,12.44,74170.0,20.35,-15.89,-17.17,0,*42
1491728813.44,24550,12.44,74168.8,20.39,-16.31,-17.63,0,*45
1491728814.65,24551,12.44,74168.5,20.37,-16.75,-18.07,0,*47
1491728815.85,24552,12.44,74170.5,20.37,-15.99,-17.35,0,*4B
1491728817.13,24553,12.44,74168.5,20.39,-15.85,-17.21,0,*4C
1491728818.35,24554,12.44,74172.3,20.39,-15.99,-17.31,0,*47
1491728819.63,24555,12.44,74168.3,20.39,-15.85,-17.11,0,*49
1491728820.89,24556,12.44,74168.5,20.45,-15.89,-17.25,0,*4A
1491728822.16,24557,12.44,74168.5,20.47,-16.31,-17.63,0,*4B
1491728823.37,24558,12.44,74168.3,20.45,-16.45,-17.83,0,*4B
1491728824.59,24559,12.44,74170.8,20.45,-15.71,-17.03,0,*46
1491728825.87,24560,12.44,74170.5,20.47,-15.85,-17.25,0,*41
1491728827.15,24561,12.44,74168.5,20.47,-16.51,-17.79,0,*43
1491728828.43,24562,12.44,74170.8,20.47,-17.93,-19.31,0,*4D
1491728829.68,24563,12.44,74170.3,20.47,-18.55,-20.05,0,*44
1491728830.94,24564,12.44,74168.0,20.43,-18.17,-19.57,0,*4C
1491728832.17,24565,12.44,74170.8,20.45,-17.79,-19.17,0,*48
1491728833.37,24566,12.44,74170.3,20.45,-16.45,-17.69,0,*42
1491728834.57,24567,12.44,74166.5,20.45,-16.37,-17.69,0,*46
1491728835.8,24568,12.44,74168.0,20.45,-17.25,-18.69,0,*44
1491728837.03,24569,12.44,74168.8,20.45,-16.59,-17.97,0,*41
1491728838.27,24570,12.44,74170.3,20.45,-16.31,-17.63,0,*4C
1491728839.53,24571,12.44,74168.8,20.47,-17.25,-18.69,0,*4E
1491728840.79,24572,12.44,74168.0,20.47,-16.65,-18.07,0,*40
1491728842.06,24573,12.44,74168.5,20.47,-17.25,-18.59,0,*4F
1491728843.3,24574,12.44,74170.0,20.47,-16.37,-17.69,0,*46
1491728844.58,24575,12.44,74170.3,20.47,-16.23,-17.55,0,*4D
1491728845.78,24576,12.44,74168.8,20.49,-16.83,-18.21,0,*46
1491728847.03,24577,12.44,74168.5,20.49,-16.17,-17.45,0,*47
1491728848.23,24578,12.5,74172.5,20.49,-18.11,-19.51,0,*4B
1491728849.46,24579,12.44,74170.0,20.49,-18.99,-20.53,0,*42
