# file name; noise; peak f.; mag.; duration
20210207085931516_SVAKOV-R12_met.fits;1.15508;26474.1;5.40142;0.170667
20210207085936636_SVAKOV-R12_met.fits;1.36719;26528.3;3.11699;0.170667
20210207090011623_SVAKOV-R12_met.fits;1.20819;26528.3;3.06016;0.170667
20210207090023570_SVAKOV-R12_met.fits;1.07292;26547.4;3.49603;0.170667
20210207090034151_SVAKOV-R12_met.fits;1.11375;26526.9;2.74362;0.170667
20210207090037564_SVAKOV-R12_met.fits;1.33739;26538.6;3.15783;0.170667
20210207090059751_SVAKOV-R12_snap.fits;1.10877;26490.2;1.21086;0
20210207090159826_SVAKOV-R12_snap.fits;1.23997;26523.9;0.847638;0
20210207090329767_SVAKOV-R12_met.fits;1.25653;26513.7;3.65607;0.170667
20210207090259900_SVAKOV-R12_snap.fits;1.20034;26518.1;1.35132;0
20210207090404412_SVAKOV-R12_met.fits;1.21512;26526.9;3.23925;0.170667
20210207090359975_SVAKOV-R12_snap.fits;1.36041;26509.3;1.09337;0
20210207090500050_SVAKOV-R12_snap.fits;1.19007;26480;1.27876;0
20210207090613095_SVAKOV-R12_met.fits;1.16786;26512.2;3.3123;0.512
20210207090600124_SVAKOV-R12_snap.fits;1.19194;26523.9;1.0773;0
20210207090723751_SVAKOV-R12_met.fits;1.11458;26545.9;5.43632;0.170667
20210207090747303_SVAKOV-R12_met.fits;1.36599;26521;6.81401;0.341333
20210207090700199_SVAKOV-R12_snap.fits;1.43221;26521;1.10105;0
20210207090811879_SVAKOV-R12_met.fits;1.49515;26525.4;3.35773;0.170667
20210207090800274_SVAKOV-R12_snap.fits;1.19252;26509.3;1.16232;0
20210207090859836_SVAKOV-R12_met.fits;1.30326;26541.5;6.12841;0.341333
20210207090900348_SVAKOV-R12_snap.fits;1.50126;26484.4;1.26086;0
20210207091000423_SVAKOV-R12_snap.fits;1.40614;26450.7;1.39921;0
20210207091135655_SVAKOV-R12_met.fits;1.24638;26512.2;3.77503;0.170667
20210207091153234_SVAKOV-R12_met.fits;1.326;26547.4;2.8147;0.170667
20210207091100498_SVAKOV-R12_snap.fits;1.20597;26504.9;0.929655;0
20210207091248530_SVAKOV-R12_met.fits;1.32126;26528.3;4.46266;0.341333
20210207091200572_SVAKOV-R12_snap.fits;1.2369;26516.6;1.4016;0
20210207091328124_SVAKOV-R12_met.fits;1.35171;26529.8;3.21721;1.024
20210207091336828_SVAKOV-R12_met.fits;1.36377;26543;4.13472;0.170667
20210207091300647_SVAKOV-R12_snap.fits;1.68897;26485.8;1.11948;0
20210207091400722_SVAKOV-R12_snap.fits;1.23439;26529.8;1.35867;0
20210207091500796_SVAKOV-R12_snap.fits;1.21614;26499;1.05948;0
20210207091600871_SVAKOV-R12_snap.fits;1.22919;26474.1;1.03844;0
20210207091719036_SVAKOV-R12_met.fits;1.38297;26526.9;2.92616;0.170667
20210207091700946_SVAKOV-R12_snap.fits;1.54466;26494.6;8.25641;0
20210207091758972_SVAKOV-R12_met.fits;1.34898;26494.6;3.18132;0.682667
20210207091811602_SVAKOV-R12_met.fits;1.47573;26541.5;10.8027;0.341333
20210207091801020_SVAKOV-R12_snap.fits;1.44863;26500.5;1.14438;0
20210207091929426_SVAKOV-R12_met.fits;1.24751;26528.3;3.54158;0.853333
20210207091901095_SVAKOV-R12_snap.fits;1.55023;26529.8;1.04463;0
20210207092001170_SVAKOV-R12_snap.fits;1.42335;26525.4;1.1092;0
20210207092101244_SVAKOV-R12_snap.fits;1.24054;26491.7;1.32392;0
20210207092209340_SVAKOV-R12_met.fits;1.38051;26547.4;10.5856;1.19467
20210207092201319_SVAKOV-R12_snap.fits;1.47391;26496.1;1.31004;0
20210207092333308_SVAKOV-R12_met.fits;1.38171;26521;6.1699;18.432
20210207092301394_SVAKOV-R12_snap.fits;1.46236;26475.6;1.16309;0
20210207092446183_SVAKOV-R12_met.fits;1.43342;26545.9;3.98703;0.170667
20210207092401468_SVAKOV-R12_snap.fits;1.46717;26465.3;1.14677;0
20210207092513148_SVAKOV-R12_met.fits;1.06317;26544.4;2.35725;0.853333
20210207092555815_SVAKOV-R12_met.fits;1.3294;26519.5;2.93292;0.170667
20210207092501543_SVAKOV-R12_snap.fits;1.22536;26510.7;0.995076;0
20210207092601618_SVAKOV-R12_snap.fits;1.34021;26528.3;1.02919;0
20210207092721831_SVAKOV-R12_met.fits;1.13103;26540;2.29802;0.341333
20210207092701692_SVAKOV-R12_snap.fits;1.44986;26503.4;1.19821;0
20210207092801767_SVAKOV-R12_snap.fits;1.41345;26500.5;1.19609;0
20210207092901842_SVAKOV-R12_snap.fits;1.50673;26521;1.46372;0
20210207093044583_SVAKOV-R12_met.fits;1.13957;26494.6;2.32427;0.170667
20210207093001916_SVAKOV-R12_snap.fits;1.12568;26504.9;1.08335;0
20210207093121447_SVAKOV-R12_met.fits;1.28575;26535.6;2.62274;0.170667
20210207093156946_SVAKOV-R12_met.fits;1.41532;26509.3;9.78662;0.341333
20210207093101991_SVAKOV-R12_snap.fits;1.39876;26475.6;0.841073;0
20210207093202066_SVAKOV-R12_snap.fits;1.66814;26453.6;1.26136;0
20210207093328423_SVAKOV-R12_met.fits;1.57323;26544.4;7.44922;0.170667
20210207093302140_SVAKOV-R12_snap.fits;1.52425;26449.2;1.4508;0
20210207093424914_SVAKOV-R12_met.fits;1.17209;26521;4.68267;0.170667
20210207093402215_SVAKOV-R12_snap.fits;1.36929;26510.7;1.18665;0
20210207093511164_SVAKOV-R12_met.fits;1.18843;26532.7;7.38634;0.682667
20210207093502290_SVAKOV-R12_snap.fits;1.71963;26462.4;1.34115;0
20210207093602364_SVAKOV-R12_snap.fits;1.59767;26509.3;1.51202;0
20210207093705682_SVAKOV-R12_met.fits;1.48834;26537.1;7.4905;0.341333
20210207093715922_SVAKOV-R12_met.fits;1.65184;26531.2;8.21713;0.682667
20210207093732306_SVAKOV-R12_met.fits;1.55809;26537.1;4.01215;0.170667
20210207093753810_SVAKOV-R12_met.fits;1.20589;26529.8;5.80239;0.853333
20210207093702439_SVAKOV-R12_snap.fits;1.4019;26504.9;1.27118;0
20210207093801148_SVAKOV-R12_met.fits;1.19643;26528.3;2.93644;0.512
20210207093802514_SVAKOV-R12_snap.fits;1.38258;26518.1;0.929563;0
20210207093942866_SVAKOV-R12_met.fits;1.52384;26531.2;3.6372;0.170667
20210207093902588_SVAKOV-R12_snap.fits;1.59624;26491.7;1.20857;0
20210207094002663_SVAKOV-R12_snap.fits;1.45067;26449.2;1.12328;0
20210207094131922_SVAKOV-R12_met.fits;1.51179;26545.9;3.04815;0.341333
20210207094102738_SVAKOV-R12_snap.fits;1.41073;26531.2;1.10909;0
20210207094200423_SVAKOV-R12_met.fits;1.2325;26518.1;4.71033;0.341333
20210207094202812_SVAKOV-R12_snap.fits;1.45149;26521;1.48089;0
20210207094302887_SVAKOV-R12_snap.fits;1.3611;26507.8;1.06708;0
20210207094418663_SVAKOV-R12_met.fits;1.5279;26522.5;3.09173;0.170667
20210207094452284_SVAKOV-R12_met.fits;1.58769;26528.3;3.56639;1.70667
20210207094402962_SVAKOV-R12_snap.fits;1.12546;26488.8;1.37295;0
20210207094512935_SVAKOV-R12_met.fits;1.40208;26532.7;3.80474;0.341333
20210207094503036_SVAKOV-R12_snap.fits;1.03652;26528.3;1.19404;0
20210207094603111_SVAKOV-R12_snap.fits;1.60669;26490.2;1.44751;0
20210207094752338_SVAKOV-R12_met.fits;1.88506;26538.6;4.86046;0.170667
20210207094755922_SVAKOV-R12_met.fits;1.34923;26528.3;2.76382;0.170667
20210207094703186_SVAKOV-R12_snap.fits;1.1794;26523.9;1.23371;0
20210207094816231_SVAKOV-R12_met.fits;1.34996;26547.4;2.84967;0.170667
20210207094838930_SVAKOV-R12_met.fits;1.3036;26538.6;6.21424;0.170667
20210207094803260_SVAKOV-R12_snap.fits;1.39731;26494.6;1.13265;0
20210207094903335_SVAKOV-R12_snap.fits;1.32761;26531.2;1.24411;0
20210207095011090_SVAKOV-R12_met.fits;1.23995;26543;3.97005;0.341333
20210207095003410_SVAKOV-R12_snap.fits;1.30619;26529.8;1.39934;0
20210207095103484_SVAKOV-R12_snap.fits;1.30817;26474.1;1.15501;0
20210207095211580_SVAKOV-R12_met.fits;1.57422;26545.9;11.2821;0.341333
20210207095238546_SVAKOV-R12_met.fits;1.30477;26535.6;2.82872;0.170667
20210207095203559_SVAKOV-R12_snap.fits;1.40851;26465.3;1.12648;0
20210207095311314_SVAKOV-R12_met.fits;1.22812;26512.2;2.7218;0.512
20210207095303634_SVAKOV-R12_snap.fits;1.81192;26478.5;1.33302;0
20210207095403708_SVAKOV-R12_snap.fits;1.4139;26475.6;1.34668;0
20210207095522556_SVAKOV-R12_met.fits;1.24426;26491.7;3.56581;0.682667
20210207095503783_SVAKOV-R12_snap.fits;1.36279;26502;1.43815;0
20210207095603858_SVAKOV-R12_snap.fits;1.3587;26534.2;1.21615;0
20210207095702908_SVAKOV-R12_met.fits;1.22709;26534.2;3.80534;0.170667
20210207095741991_SVAKOV-R12_met.fits;1.41922;26515.1;3.94319;0.341333
20210207095703932_SVAKOV-R12_snap.fits;1.25622;26547.4;1.57486;0
20210207095804690_SVAKOV-R12_met.fits;1.13482;26545.9;3.32305;0.170667
20210207095804007_SVAKOV-R12_snap.fits;1.52651;26502;1.14531;0
20210207095904082_SVAKOV-R12_snap.fits;1.52949;26496.1;1.23255;0
