# file name; noise; peak f.; mag.; duration
20210207185911975_SVAKOV-R12_met.fits;1.34528;26522.5;2.89465;0.853333
20210207190044476_SVAKOV-R12_snap.fits;1.21443;26466.8;1.29142;0
20210207190144551_SVAKOV-R12_snap.fits;1.1953;26471.2;1.15251;0
20210207190248722_SVAKOV-R12_met.fits;1.34825;26518.1;3.35155;0.170667
20210207190256743_SVAKOV-R12_met.fits;1.15291;26534.2;15.4147;0.682667
20210207190244626_SVAKOV-R12_snap.fits;1.34542;26525.4;1.22872;0
20210207190344700_SVAKOV-R12_snap.fits;1.09822;26529.8;1.03556;0
20210207190454332_SVAKOV-R12_met.fits;1.57141;26519.5;5.3527;0.170667
20210207190444775_SVAKOV-R12_snap.fits;1.32666;26469.7;1.16799;0
20210207190607890_SVAKOV-R12_met.fits;1.25884;26547.4;2.54217;0.170667
20210207190544850_SVAKOV-R12_snap.fits;1.44042;26525.4;5.19336;0
20210207190642876_SVAKOV-R12_met.fits;1.37163;26528.3;3.60662;0.512
20210207190719911_SVAKOV-R12_met.fits;1.29075;26523.9;5.08884;0.341333
20210207190644924_SVAKOV-R12_snap.fits;1.28263;26500.5;1.4445;0
20210207190744999_SVAKOV-R12_snap.fits;1.19214;26474.1;0.754748;0
20210207190907431_SVAKOV-R12_met.fits;1.65673;26528.3;5.4968;0.170667
20210207190845074_SVAKOV-R12_snap.fits;1.681;26518.1;1.1959;0
20210207190945148_SVAKOV-R12_snap.fits;1.28335;26478.5;1.10477;0
20210207191045223_SVAKOV-R12_snap.fits;1.55476;26491.7;1.06684;0
20210207191153660_SVAKOV-R12_met.fits;1.15449;26543;2.74792;0.170667
20210207191145298_SVAKOV-R12_snap.fits;1.25266;26460.9;1.30361;0
20210207191309778_SVAKOV-R12_met.fits;1.39588;26532.7;3.21417;0.341333
20210207191322407_SVAKOV-R12_met.fits;1.3123;26538.6;3.12257;0.170667
20210207191245372_SVAKOV-R12_snap.fits;1.34031;26509.3;1.2192;0
20210207191345447_SVAKOV-R12_snap.fits;1.20193;26513.7;1.25904;0
20210207191445522_SVAKOV-R12_snap.fits;1.41106;26513.7;1.62012;0
20210207191542695_SVAKOV-R12_met.fits;1.4949;26523.9;3.58688;0.341333
20210207191545596_SVAKOV-R12_snap.fits;1.58201;26510.7;1.25112;0
20210207191645671_SVAKOV-R12_snap.fits;1.31154;26525.4;1.02567;0
20210207191827730_SVAKOV-R12_met.fits;1.35332;26521;7.25238;0.853333
20210207191837116_SVAKOV-R12_met.fits;1.66891;26516.6;4.71529;0.341333
20210207191745746_SVAKOV-R12_snap.fits;1.3202;26452.1;1.06782;0
20210207191845820_SVAKOV-R12_snap.fits;1.29144;26502;0.93608;0
20210207191945895_SVAKOV-R12_snap.fits;1.31107;26540;1.40727;0
20210207192059111_SVAKOV-R12_met.fits;1.42921;26509.3;3.61676;0.170667
20210207192045970_SVAKOV-R12_snap.fits;1.40508;26474.1;1.17675;0
20210207192146044_SVAKOV-R12_snap.fits;1.35507;26458;1.17395;0
20210207192246119_SVAKOV-R12_snap.fits;1.22998;26494.6;1.0021;0
20210207192420498_SVAKOV-R12_met.fits;1.37436;26526.9;2.96948;0.170667
20210207192346194_SVAKOV-R12_snap.fits;1.4032;26452.1;1.55285;0
20210207192446268_SVAKOV-R12_snap.fits;1.39482;26474.1;1.31585;0
20210207192546343_SVAKOV-R12_snap.fits;1.24667;26477.1;1.20605;0
20210207192646418_SVAKOV-R12_snap.fits;1.5306;26502;1.12352;0
20210207192746492_SVAKOV-R12_snap.fits;1.17373;26490.2;1.09799;0
20210207192918652_SVAKOV-R12_met.fits;1.2141;26531.2;4.20664;0.341333
20210207192846567_SVAKOV-R12_snap.fits;1.53118;26471.2;0.970915;0
20210207192946642_SVAKOV-R12_snap.fits;1.38061;26494.6;1.44555;0
20210207193104124_SVAKOV-R12_met.fits;1.2583;26529.8;2.95177;0.170667
20210207193046716_SVAKOV-R12_snap.fits;1.63755;26494.6;1.32011;0
20210207193146791_SVAKOV-R12_snap.fits;1.57093;26544.4;1.08258;0
20210207193246866_SVAKOV-R12_snap.fits;1.30935;26496.1;1.2343;0
20210207193346940_SVAKOV-R12_snap.fits;1.61342;26481.4;1.1086;0
20210207193509031_SVAKOV-R12_met.fits;1.32833;26525.4;4.20556;0.341333
20210207193447015_SVAKOV-R12_snap.fits;1.32326;26456.5;0.956184;0
20210207193550503_SVAKOV-R12_met.fits;1.2971;26519.5;3.04082;0.512
20210207193555794_SVAKOV-R12_met.fits;1.24902;26547.4;2.90635;0.170667
20210207193600914_SVAKOV-R12_met.fits;1.33878;26531.2;3.16992;0.170667
20210207193630780_SVAKOV-R12_met.fits;1.27459;26529.8;4.3638;0.170667
20210207193547090_SVAKOV-R12_snap.fits;1.26048;26529.8;0.935996;0
20210207193647164_SVAKOV-R12_snap.fits;1.37883;26488.8;1.32227;0
20210207193804988_SVAKOV-R12_met.fits;1.39724;26521;4.56868;0.170667
20210207193747239_SVAKOV-R12_snap.fits;1.17614;26453.6;1.29488;0
20210207193924690_SVAKOV-R12_met.fits;1.05133;26528.3;2.68601;0.170667
20210207193942439_SVAKOV-R12_met.fits;1.51353;26522.5;4.60809;0.170667
20210207193847314_SVAKOV-R12_snap.fits;1.28713;26506.3;1.15834;0
20210207193947388_SVAKOV-R12_snap.fits;1.18095;26532.7;1.18736;0
20210207194108626_SVAKOV-R12_met.fits;1.32252;26516.6;6.11271;0.170667
20210207194112892_SVAKOV-R12_met.fits;1.30836;26540;4.05528;0.512
20210207194047463_SVAKOV-R12_snap.fits;1.32216;26534.2;0.894021;0
20210207194224572_SVAKOV-R12_met.fits;1.27423;26528.3;5.062;0.170667
20210207194147538_SVAKOV-R12_snap.fits;1.21895;26540;0.950023;0
20210207194247612_SVAKOV-R12_snap.fits;1.33151;26534.2;1.31117;0
20210207194347858_SVAKOV-R12_met.fits;1.64789;26528.3;3.55525;0.170667
20210207194432402_SVAKOV-R12_met.fits;1.32481;26540;2.67524;0.170667
20210207194347687_SVAKOV-R12_snap.fits;1.34883;26532.7;1.04418;0
20210207194532135_SVAKOV-R12_met.fits;1.44547;26532.7;2.93117;0.170667
20210207194447762_SVAKOV-R12_snap.fits;1.3694;26465.3;1.28802;0
20210207194550908_SVAKOV-R12_met.fits;1.08628;26538.6;3.16934;0.170667
20210207194547836_SVAKOV-R12_snap.fits;1.33527;26519.5;0.997126;0
20210207194647911_SVAKOV-R12_snap.fits;1.48305;26458;1.09504;0
20210207194747986_SVAKOV-R12_snap.fits;1.3916;26497.6;1.01017;0
20210207194859324_SVAKOV-R12_met.fits;1.21613;26531.2;2.78452;0.170667
20210207194848060_SVAKOV-R12_snap.fits;1.16025;26490.2;1.00003;0
20210207195038311_SVAKOV-R12_met.fits;1.46036;26534.2;3.28461;0.170667
20210207194948135_SVAKOV-R12_snap.fits;1.28415;26490.2;1.17616;0
20210207195048210_SVAKOV-R12_snap.fits;1.15695;26472.7;1.08693;0
20210207195149650_SVAKOV-R12_met.fits;1.44758;26515.1;7.41526;0.341333
20210207195148284_SVAKOV-R12_snap.fits;1.16937;26468.3;1.11643;0
20210207195248359_SVAKOV-R12_snap.fits;1.26272;26512.2;1.13035;0
20210207195431783_SVAKOV-R12_met.fits;1.29891;26525.4;2.98048;0.170667
20210207195348434_SVAKOV-R12_snap.fits;1.55893;26526.9;1.10923;0
20210207195448508_SVAKOV-R12_snap.fits;1.30921;26472.7;1.07264;0
20210207195548583_SVAKOV-R12_snap.fits;1.28682;26481.4;1.43388;0
20210207195646610_SVAKOV-R12_met.fits;1.22042;26543;3.09881;0.341333
20210207195648658_SVAKOV-R12_snap.fits;1.21439;26523.9;1.14102;0
20210207195841810_SVAKOV-R12_met.fits;1.42275;26541.5;2.94094;0.170667
20210207195748732_SVAKOV-R12_snap.fits;1.3311;26463.9;1.2548;0
20210207195848807_SVAKOV-R12_snap.fits;1.39166;26453.6;1.07746;0
20210207195948882_SVAKOV-R12_snap.fits;1.6112;26507.8;1.4898;0
