# file name; noise; peak f.; mag.; duration
20210207070053692_SVAKOV-R12_met.fits;1.09252;26541.5;2.54912;0.170667
20210207070104103_SVAKOV-R12_met.fits;1.29041;26540;2.62602;0.170667
20210207070050791_SVAKOV-R12_snap.fits;1.2788;26506.3;1.52404;0
20210207070246844_SVAKOV-R12_met.fits;1.07791;26529.8;2.36015;0.170667
20210207070150866_SVAKOV-R12_snap.fits;1.05234;26459.5;1.38578;0
20210207070342311_SVAKOV-R12_met.fits;1.33595;26515.1;5.33291;0.341333
20210207070250940_SVAKOV-R12_snap.fits;1.40218;26463.9;1.05389;0
20210207070356135_SVAKOV-R12_met.fits;1.06748;26523.9;3.28561;0.341333
20210207070351015_SVAKOV-R12_snap.fits;1.35748;26547.4;1.06592;0
20210207070506962_SVAKOV-R12_met.fits;1.25396;26502;3.68465;0.170667
20210207070509010_SVAKOV-R12_met.fits;1.26205;26543;13.394;0.512
20210207070528295_SVAKOV-R12_met.fits;1.13994;26545.9;5.78227;0.512
20210207070540754_SVAKOV-R12_met.fits;1.31601;26534.2;3.80709;0.341333
20210207070545874_SVAKOV-R12_met.fits;1.13003;26534.2;2.70863;0.341333
20210207070451090_SVAKOV-R12_snap.fits;1.12187;26477.1;0.826414;0
20210207070622226_SVAKOV-R12_met.fits;1.14443;26547.4;2.30849;1.536
20210207070551164_SVAKOV-R12_snap.fits;1.15917;26502;1.07905;0
20210207070656871_SVAKOV-R12_met.fits;1.20162;26544.4;3.41761;0.512
20210207070651239_SVAKOV-R12_snap.fits;1.51787;26499;1.35694;0
20210207070751314_SVAKOV-R12_snap.fits;1.09143;26474.1;0.829286;0
20210207070855143_SVAKOV-R12_met.fits;1.04848;26526.9;18.0985;0.682667
20210207070931324_SVAKOV-R12_met.fits;1.09474;26513.7;5.55582;0.341333
20210207070851388_SVAKOV-R12_snap.fits;1.15602;26471.2;1.28028;0
20210207071003751_SVAKOV-R12_met.fits;1.27698;26535.6;3.82819;0.170667
20210207071047783_SVAKOV-R12_met.fits;1.11275;26547.4;3.53006;0.170667
20210207070951463_SVAKOV-R12_snap.fits;1.15977;26506.3;0.96279;0
20210207071051538_SVAKOV-R12_snap.fits;1.25378;26458;1.13403;0
20210207071206631_SVAKOV-R12_met.fits;1.15608;26510.7;7.3416;1.024
20210207071151612_SVAKOV-R12_snap.fits;1.4453;26475.6;1.19149;0
20210207071254076_SVAKOV-R12_met.fits;1.30519;26529.8;2.86068;0.170667
20210207071343911_SVAKOV-R12_met.fits;1.22767;26526.9;3.34804;0.170667
20210207071251687_SVAKOV-R12_snap.fits;1.28405;26504.9;0.920696;0
20210207071442791_SVAKOV-R12_met.fits;1.33333;26526.9;3.59594;0.341333
20210207071351762_SVAKOV-R12_snap.fits;1.21307;26497.6;1.36644;0
20210207071515559_SVAKOV-R12_met.fits;1.27372;26500.5;3.00562;0.170667
20210207071546279_SVAKOV-R12_met.fits;1.17504;26540;3.24148;0.170667
20210207071451836_SVAKOV-R12_snap.fits;1.27753;26474.1;0.902805;0
20210207071557202_SVAKOV-R12_met.fits;1.02515;26545.9;3.93714;0.170667
20210207071611026_SVAKOV-R12_met.fits;1.21863;26547.4;6.21825;0.170667
20210207071551911_SVAKOV-R12_snap.fits;1.06522;26541.5;1.34458;0
20210207071722876_SVAKOV-R12_met.fits;1.33874;26547.4;7.86496;0.341333
20210207071651986_SVAKOV-R12_snap.fits;1.08001;26538.6;1.17477;0
20210207071819196_SVAKOV-R12_met.fits;1.19973;26519.5;4.77608;0.341333
20210207071752060_SVAKOV-R12_snap.fits;1.20548;26531.2;0.917394;0
20210207071852135_SVAKOV-R12_snap.fits;1.39376;26449.2;1.24252;0
20210207071959207_SVAKOV-R12_met.fits;1.31517;26544.4;4.86017;0.341333
20210207072025660_SVAKOV-R12_met.fits;1.04144;26523.9;2.61061;0.170667
20210207072039314_SVAKOV-R12_met.fits;1.1838;26537.1;2.7391;0.170667
20210207071952210_SVAKOV-R12_snap.fits;1.41009;26515.1;0.935749;0
20210207072052284_SVAKOV-R12_snap.fits;1.36868;26547.4;0.981716;0
20210207072200551_SVAKOV-R12_met.fits;1.33731;26522.5;2.9049;0.170667
20210207072152359_SVAKOV-R12_snap.fits;1.11553;26452.1;1.05543;0
20210207072252946_SVAKOV-R12_met.fits;1.33968;26519.5;7.55353;0.341333
20210207072252434_SVAKOV-R12_snap.fits;1.249;26519.5;1.04502;0
20210207072425788_SVAKOV-R12_met.fits;1.2103;26535.6;3.26031;0.341333
20210207072438076_SVAKOV-R12_met.fits;1.11613;26518.1;6.90685;0.341333
20210207072444732_SVAKOV-R12_met.fits;1.01736;26547.4;4.35263;0.170667
20210207072352508_SVAKOV-R12_snap.fits;1.48274;26502;1.28176;0
20210207072452583_SVAKOV-R12_snap.fits;1.26782;26538.6;1.53412;0
20210207072555730_SVAKOV-R12_met.fits;0.973624;26532.7;4.15059;0.341333
20210207072552658_SVAKOV-R12_snap.fits;1.03693;26485.8;1.07066;0
20210207072712188_SVAKOV-R12_met.fits;1.39166;26529.8;3.45811;0.341333
20210207072716284_SVAKOV-R12_met.fits;1.3415;26522.5;3.03685;0.170667
20210207072652732_SVAKOV-R12_snap.fits;1.30885;26544.4;1.06766;0
20210207072752807_SVAKOV-R12_snap.fits;1.13354;26493.2;1.16452;0
20210207072852882_SVAKOV-R12_snap.fits;1.39953;26534.2;0.998617;0
20210207073006268_SVAKOV-R12_met.fits;1.14012;26528.3;17.586;0.341333
20210207072952956_SVAKOV-R12_snap.fits;0.969587;26482.9;0.948633;0
20210207073146791_SVAKOV-R12_met.fits;1.1944;26531.2;2.77325;0.170667
20210207073053031_SVAKOV-R12_snap.fits;1.06658;26491.7;1.02545;0
20210207073158396_SVAKOV-R12_met.fits;1.01286;26538.6;3.97827;0.341333
20210207073153106_SVAKOV-R12_snap.fits;1.20961;26544.4;0.991449;0
20210207073304615_SVAKOV-R12_met.fits;1.11614;26547.4;3.67407;0.170667
20210207073344722_SVAKOV-R12_met.fits;1.08715;26540;2.20688;0.170667
20210207073253180_SVAKOV-R12_snap.fits;1.4001;26497.6;0.923413;0
20210207073353255_SVAKOV-R12_snap.fits;1.26434;26477.1;1.09274;0
20210207073513298_SVAKOV-R12_met.fits;1.32823;26532.7;3.16517;1.024
20210207073535314_SVAKOV-R12_met.fits;1.32667;26513.7;3.56172;0.341333
20210207073453330_SVAKOV-R12_snap.fits;1.36707;26471.2;1.06765;0
20210207073644092_SVAKOV-R12_met.fits;1.16216;26540;3.59685;0.170667
20210207073553404_SVAKOV-R12_snap.fits;1.1504;26528.3;0.761014;0
20210207073653479_SVAKOV-R12_snap.fits;1.13095;26523.9;1.10583;0
20210207073818300_SVAKOV-R12_met.fits;1.1187;26528.3;2.97636;0.170667
20210207073843900_SVAKOV-R12_met.fits;1.15883;26526.9;3.47088;0.170667
20210207073848508_SVAKOV-R12_met.fits;1.06157;26540;2.32937;0.170667
20210207073753554_SVAKOV-R12_snap.fits;1.15829;26534.2;1.23729;0
20210207073905575_SVAKOV-R12_met.fits;1.1847;26532.7;3.02947;0.170667
20210207073932711_SVAKOV-R12_met.fits;1.11095;26540;3.87733;2.048
20210207073853628_SVAKOV-R12_snap.fits;1.38554;26516.6;1.29117;0
20210207073955751_SVAKOV-R12_met.fits;1.13363;26541.5;3.09015;0.170667
20210207073953703_SVAKOV-R12_snap.fits;1.16434;26480;1.16183;0
20210207074101116_SVAKOV-R12_met.fits;1.07717;26525.4;5.55945;0.341333
20210207074053778_SVAKOV-R12_snap.fits;1.36472;26544.4;1.1346;0
20210207074205287_SVAKOV-R12_met.fits;1.14039;26534.2;3.38572;0.341333
20210207074208871_SVAKOV-R12_met.fits;1.65206;26540;3.48741;0.170667
20210207074230546_SVAKOV-R12_met.fits;1.32211;26537.1;15.1413;0.512
20210207074153852_SVAKOV-R12_snap.fits;1.35051;26528.3;1.2097;0
20210207074300242_SVAKOV-R12_met.fits;1.27258;26540;3.28092;0.170667
20210207074324306_SVAKOV-R12_met.fits;1.18184;26529.8;3.20198;0.170667
20210207074253927_SVAKOV-R12_snap.fits;1.08307;26526.9;0.936259;0
20210207074426087_SVAKOV-R12_met.fits;1.00702;26532.7;2.10291;0.170667
20210207074354002_SVAKOV-R12_snap.fits;1.15511;26485.8;1.37672;0
20210207074454076_SVAKOV-R12_snap.fits;1.37419;26487.3;0.915521;0
20210207074555346_SVAKOV-R12_met.fits;1.08883;26543;3.53798;0.170667
20210207074554151_SVAKOV-R12_snap.fits;1.40947;26468.3;1.10692;0
20210207074702418_SVAKOV-R12_met.fits;1.2938;26516.6;2.70136;0.341333
20210207074654226_SVAKOV-R12_snap.fits;1.26545;26500.5;1.14961;0
20210207074818364_SVAKOV-R12_met.fits;1.25335;26525.4;2.89926;0.170667
20210207074828775_SVAKOV-R12_met.fits;1.07426;26519.5;2.97978;0.170667
20210207074834236_SVAKOV-R12_met.fits;1.09858;26522.5;2.21481;0.170667
20210207074847719_SVAKOV-R12_met.fits;1.33971;26512.2;3.50299;0.341333
20210207074754300_SVAKOV-R12_snap.fits;1.6528;26463.9;0.950654;0
20210207074854375_SVAKOV-R12_snap.fits;1.19076;26458;1.0569;0
20210207075006055_SVAKOV-R12_met.fits;1.13546;26547.4;5.63895;0.170667
20210207075038823_SVAKOV-R12_met.fits;1.19283;26523.9;3.5364;0.170667
20210207074954450_SVAKOV-R12_snap.fits;1.20423;26528.3;1.39461;0
20210207075140604_SVAKOV-R12_met.fits;1.22687;26526.9;2.7961;0.512
20210207075147943_SVAKOV-R12_met.fits;1.07735;26466.8;2.46767;0.170667
20210207075054524_SVAKOV-R12_snap.fits;1.38396;26532.7;1.22329;0
20210207075250919_SVAKOV-R12_met.fits;1.20971;26538.6;9.84113;0.341333
20210207075154599_SVAKOV-R12_snap.fits;0.960316;26512.2;0.991142;0
20210207075335975_SVAKOV-R12_met.fits;1.06606;26531.2;2.31601;0.170667
20210207075254674_SVAKOV-R12_snap.fits;1.17911;26478.5;1.06668;0
20210207075408402_SVAKOV-R12_met.fits;1.10541;26496.1;3.01417;0.170667
20210207075354748_SVAKOV-R12_snap.fits;1.38965;26490.2;1.03279;0
20210207075501308_SVAKOV-R12_met.fits;0.998708;26534.2;6.36189;0.170667
20210207075521788_SVAKOV-R12_met.fits;1.21246;26528.3;6.10742;0.341333
20210207075550460_SVAKOV-R12_met.fits;0.947303;26525.4;2.90095;0.341333
20210207075454823_SVAKOV-R12_snap.fits;1.14838;26449.2;1.41019;0
20210207075554898_SVAKOV-R12_snap.fits;1.19821;26452.1;1.36121;0
20210207075712039_SVAKOV-R12_met.fits;1.1861;26518.1;4.01904;0.170667
20210207075654972_SVAKOV-R12_snap.fits;1.33506;26523.9;0.87697;0
20210207075808359_SVAKOV-R12_met.fits;1.25976;26538.6;5.05501;0.512
20210207075824914_SVAKOV-R12_met.fits;1.17029;26526.9;5.68642;0.341333
20210207075755047_SVAKOV-R12_snap.fits;1.19541;26471.2;1.29013;0
20210207075855122_SVAKOV-R12_snap.fits;1.08506;26545.9;1.07269;0
20210207075955196_SVAKOV-R12_snap.fits;1.16947;26515.1;1.28446;0
