# file name; noise; peak f.; mag.; duration
20210207030059666_SVAKOV-R12_met.fits;1.29995;26534.2;3.18976;0.170667
20210207030032871_SVAKOV-R12_snap.fits;1.31003;26525.4;0.851755;0
20210207030207079_SVAKOV-R12_met.fits;1.17762;26535.6;4.17551;0.170667
20210207030132946_SVAKOV-R12_snap.fits;1.42947;26519.5;0.858472;0
20210207030317394_SVAKOV-R12_met.fits;1.25999;26525.4;8.80374;0.341333
20210207030233020_SVAKOV-R12_snap.fits;1.0611;26515.1;1.03741;0
20210207030425490_SVAKOV-R12_met.fits;1.37587;26531.2;3.75992;0.341333
20210207030333095_SVAKOV-R12_snap.fits;1.19447;26541.5;0.986171;0
20210207030445970_SVAKOV-R12_met.fits;1.33703;26506.3;8.54894;0.341333
20210207030457746_SVAKOV-R12_met.fits;1.04556;26545.9;15.5224;0.512
20210207030504060_SVAKOV-R12_met.fits;1.04722;26510.7;4.0142;0.170667
20210207030433170_SVAKOV-R12_snap.fits;1.16726;26493.2;0.931558;0
20210207030558503_SVAKOV-R12_met.fits;1.35016;26518.1;11.9053;0.341333
20210207030625468_SVAKOV-R12_met.fits;1.15378;26528.3;2.6106;0.170667
20210207030533244_SVAKOV-R12_snap.fits;1.08365;26497.6;1.00796;0
20210207030633319_SVAKOV-R12_snap.fits;1.05946;26535.6;1.3985;0
20210207030733394_SVAKOV-R12_snap.fits;1.3615;26484.4;0.947136;0
20210207030846098_SVAKOV-R12_met.fits;1.25504;26518.1;18.6543;0.341333
20210207030854972_SVAKOV-R12_met.fits;1.24984;26523.9;3.79733;0.170667
20210207030833468_SVAKOV-R12_snap.fits;1.09956;26529.8;0.903931;0
20210207030941223_SVAKOV-R12_met.fits;1.02798;26504.9;2.43349;0.170667
20210207030933543_SVAKOV-R12_snap.fits;1.15987;26531.2;1.10022;0
20210207031107410_SVAKOV-R12_met.fits;1.2023;26519.5;2.65016;0.170667
20210207031033618_SVAKOV-R12_snap.fits;1.19362;26450.7;1.34591;0
20210207031213287_SVAKOV-R12_met.fits;1.23822;26537.1;7.71838;0.512
20210207031133692_SVAKOV-R12_snap.fits;1.12814;26528.3;2.10636;0
20210207031233767_SVAKOV-R12_snap.fits;1.27087;26528.3;1.15693;0
20210207031335719_SVAKOV-R12_met.fits;1.18888;26532.7;2.68872;0.341333
20210207031333842_SVAKOV-R12_snap.fits;1.20185;26475.6;1.06926;0
20210207031444668_SVAKOV-R12_met.fits;0.958798;26532.7;5.27554;0.512
20210207031454567_SVAKOV-R12_met.fits;1.16686;26545.9;3.0036;0.170667
20210207031458663_SVAKOV-R12_met.fits;1.25346;26513.7;2.51932;0.170667
20210207031525970_SVAKOV-R12_met.fits;1.25808;26534.2;2.70618;0.170667
20210207031433916_SVAKOV-R12_snap.fits;1.46702;26515.1;1.22392;0
20210207031533991_SVAKOV-R12_snap.fits;1.18539;26462.4;1.10617;0
20210207031647207_SVAKOV-R12_met.fits;1.11759;26509.3;2.99421;0.341333
20210207031650791_SVAKOV-R12_met.fits;1.06525;26541.5;2.14066;0.341333
20210207031634066_SVAKOV-R12_snap.fits;1.49;26525.4;0.975086;0
20210207031734140_SVAKOV-R12_snap.fits;1.25471;26471.2;1.1559;0
20210207031834215_SVAKOV-R12_snap.fits;1.3416;26503.4;0.929029;0
20210207031947772_SVAKOV-R12_met.fits;1.07942;26531.2;4.61161;0.341333
20210207032000231_SVAKOV-R12_met.fits;1.12131;26521;2.61972;0.170667
20210207031934290_SVAKOV-R12_snap.fits;1.34822;26509.3;1.43479;0
20210207032034194_SVAKOV-R12_met.fits;1.26717;26529.8;2.75998;0.512
20210207032034364_SVAKOV-R12_snap.fits;1.38415;26469.7;0.881279;0
20210207032147068_SVAKOV-R12_met.fits;1.07595;26522.5;2.58696;0.341333
20210207032134439_SVAKOV-R12_snap.fits;1.32087;26547.4;1.28399;0
20210207032235196_SVAKOV-R12_met.fits;1.20605;26529.8;2.68562;0.170667
20210207032234514_SVAKOV-R12_snap.fits;1.22132;26494.6;1.17393;0
20210207032357116_SVAKOV-R12_met.fits;1.09089;26534.2;3.42509;0.170667
20210207032406503_SVAKOV-R12_met.fits;0.972651;26516.6;2.12882;0.170667
20210207032415890_SVAKOV-R12_met.fits;1.09411;26534.2;2.93925;0.341333
20210207032334588_SVAKOV-R12_snap.fits;1.06158;26531.2;1.11123;0
20210207032434663_SVAKOV-R12_snap.fits;1.02864;26525.4;0.833366;0
20210207032542930_SVAKOV-R12_met.fits;1.29408;26534.2;3.47647;0.341333
20210207032606652_SVAKOV-R12_met.fits;1.2188;26537.1;4.01577;0.170667
20210207032534738_SVAKOV-R12_snap.fits;1.24552;26459.5;1.22226;0
20210207032643516_SVAKOV-R12_met.fits;1.12184;26522.5;4.44519;0.170667
20210207032651879_SVAKOV-R12_met.fits;1.37178;26534.2;15.0773;0.341333
20210207032701436_SVAKOV-R12_met.fits;1.26232;26526.9;22.1206;1.36533
20210207032634812_SVAKOV-R12_snap.fits;1.07371;26477.1;1.21594;0
20210207032734887_SVAKOV-R12_snap.fits;1.17126;26455.1;1.08065;0
20210207032846567_SVAKOV-R12_met.fits;1.23133;26532.7;2.85219;0.170667
20210207032906194_SVAKOV-R12_met.fits;1.51902;26547.4;4.24415;0.170667
20210207032834962_SVAKOV-R12_snap.fits;1.17829;26453.6;0.958002;0
20210207032935036_SVAKOV-R12_snap.fits;1.29437;26449.2;1.05032;0
20210207033035111_SVAKOV-R12_snap.fits;1.1197;26463.9;0.994432;0
20210207033215292_SVAKOV-R12_met.fits;1.14352;26525.4;2.38241;0.170667
20210207033135186_SVAKOV-R12_snap.fits;0.951455;26493.2;1.06649;0
20210207033253863_SVAKOV-R12_met.fits;1.12888;26518.1;3.35884;0.170667
20210207033235260_SVAKOV-R12_snap.fits;1.11335;26459.5;1.26721;0
20210207033355986_SVAKOV-R12_met.fits;1.25271;26535.6;3.06542;0.341333
20210207033412882_SVAKOV-R12_met.fits;1.27921;26532.7;6.39699;0.512
20210207033335335_SVAKOV-R12_snap.fits;1.09644;26512.2;1.01479;0
20210207033432508_SVAKOV-R12_met.fits;1.10196;26521;2.4188;0.341333
20210207033452647_SVAKOV-R12_met.fits;1.32562;26531.2;5.22453;0.341333
20210207033435410_SVAKOV-R12_snap.fits;1.37896;26538.6;1.22698;0
20210207033552892_SVAKOV-R12_met.fits;1.21579;26519.5;2.59897;0.170667
20210207033535484_SVAKOV-R12_snap.fits;1.28517;26490.2;1.30531;0
20210207033657234_SVAKOV-R12_met.fits;1.24778;26529.8;8.43306;0.512
20210207033635559_SVAKOV-R12_snap.fits;1.11059;26523.9;0.874872;0
20210207033738023_SVAKOV-R12_met.fits;1.05851;26522.5;3.96975;0.341333
20210207033735634_SVAKOV-R12_snap.fits;1.23663;26502;1.43325;0
20210207033851751_SVAKOV-R12_met.fits;1.24725;26545.9;3.0409;0.170667
20210207033856018_SVAKOV-R12_met.fits;1.23637;26540;2.67297;0.341333
20210207033903015_SVAKOV-R12_met.fits;1.22873;26537.1;2.67173;0.341333
20210207033913596_SVAKOV-R12_met.fits;1.20278;26465.3;15.3882;0.341333
20210207033835708_SVAKOV-R12_snap.fits;1.09123;26469.7;1.18509;0
20210207033944316_SVAKOV-R12_met.fits;1.24164;26523.9;3.31418;0.170667
20210207033935783_SVAKOV-R12_snap.fits;1.0613;26547.4;0.992006;0
20210207034045586_SVAKOV-R12_met.fits;1.18705;26525.4;2.90009;0.170667
20210207034126887_SVAKOV-R12_met.fits;1.20085;26521;5.08684;0.170667
20210207034035858_SVAKOV-R12_snap.fits;1.46818;26453.6;1.14058;0
20210207034135932_SVAKOV-R12_snap.fits;1.23917;26516.6;0.962324;0
20210207034247442_SVAKOV-R12_met.fits;1.44776;26519.5;3.23747;0.341333
20210207034307410_SVAKOV-R12_met.fits;1.26134;26532.7;2.92221;0.170667
20210207034236007_SVAKOV-R12_snap.fits;1.06671;26458;1.05434;0
20210207034420455_SVAKOV-R12_met.fits;1.3744;26522.5;11.7056;0.512
20210207034336082_SVAKOV-R12_snap.fits;1.41395;26544.4;1.02886;0
20210207034527527_SVAKOV-R12_met.fits;1.14168;26534.2;2.61677;0.170667
20210207034436156_SVAKOV-R12_snap.fits;1.21449;26500.5;0.984534;0
20210207034536231_SVAKOV-R12_snap.fits;1.18945;26540;0.812347;0
20210207034652860_SVAKOV-R12_met.fits;1.19951;26538.6;2.67534;0.170667
20210207034636306_SVAKOV-R12_snap.fits;1.09378;26543;0.726006;0
20210207034736380_SVAKOV-R12_snap.fits;1.30312;26504.9;1.15003;0
20210207034902908_SVAKOV-R12_met.fits;1.31057;26544.4;4.2491;0.170667
20210207034836455_SVAKOV-R12_snap.fits;1.11526;26512.2;0.779981;0
20210207034951890_SVAKOV-R12_met.fits;1.05461;26534.2;4.94345;0.341333
20210207034936530_SVAKOV-R12_snap.fits;1.12775;26540;1.14938;0
20210207035128828_SVAKOV-R12_met.fits;1.02055;26516.6;7.11626;0.512
20210207035036604_SVAKOV-R12_snap.fits;1.35191;26490.2;1.13124;0
20210207035223271_SVAKOV-R12_met.fits;1.19516;26522.5;3.6132;0.512
20210207035136679_SVAKOV-R12_snap.fits;1.13377;26453.6;0.920211;0
20210207035317714_SVAKOV-R12_met.fits;1.12413;26519.5;3.56667;0.170667
20210207035236754_SVAKOV-R12_snap.fits;1.1705;26496.1;1.03813;0
20210207035334268_SVAKOV-R12_met.fits;1.1636;26535.6;2.54927;0.512
20210207035345874_SVAKOV-R12_met.fits;1.02981;26506.3;8.30968;0.170667
20210207035424444_SVAKOV-R12_met.fits;1.3033;26521;2.71512;0.170667
20210207035336828_SVAKOV-R12_snap.fits;1.38394;26509.3;0.997026;0
20210207035452434_SVAKOV-R12_met.fits;1.16099;26537.1;2.36214;0.170667
20210207035455164_SVAKOV-R12_met.fits;1.15969;26510.7;3.34876;0.853333
20210207035508988_SVAKOV-R12_met.fits;1.2279;26504.9;2.88568;0.512
20210207035436903_SVAKOV-R12_snap.fits;1.05618;26541.5;1.0278;0
20210207035553191_SVAKOV-R12_met.fits;1.14564;26525.4;4.62244;0.170667
20210207035536978_SVAKOV-R12_snap.fits;1.1546;26503.4;0.956477;0
20210207035637052_SVAKOV-R12_snap.fits;1.22504;26544.4;1.10756;0
20210207035804263_SVAKOV-R12_met.fits;1.15229;26535.6;3.94456;0.170667
20210207035818087_SVAKOV-R12_met.fits;1.19128;26510.7;5.78333;0.170667
20210207035737127_SVAKOV-R12_snap.fits;1.30454;26525.4;1.24099;0
20210207035837202_SVAKOV-R12_snap.fits;0.996238;26506.3;0.83189;0
20210207035937276_SVAKOV-R12_snap.fits;1.26642;26534.2;1.00231;0
