# file name; noise; peak f.; mag.; duration
20210207115917308_SVAKOV-R12_met.fits;1.60538;26513.7;3.90851;0.341333
20210207120015506_SVAKOV-R12_met.fits;1.60005;26471.2;3.93429;0.682667
20210207120109266_SVAKOV-R12_met.fits;1.19485;26516.6;4.50439;0.341333
20210207120013116_SVAKOV-R12_snap.fits;1.67293;26477.1;1.10368;0
20210207120123772_SVAKOV-R12_met.fits;1.289;26518.1;3.26649;0.170667
20210207120113191_SVAKOV-R12_snap.fits;1.82938;26504.9;1.43261;0
20210207120213266_SVAKOV-R12_snap.fits;1.29678;26531.2;1.48486;0
20210207120313170_SVAKOV-R12_met.fits;1.53022;26519.5;3.40805;0.170667
20210207120323068_SVAKOV-R12_met.fits;1.62193;26547.4;3.66712;0.170667
20210207120341500_SVAKOV-R12_met.fits;1.52597;26528.3;4.45786;0.170667
20210207120313340_SVAKOV-R12_snap.fits;1.41209;26474.1;0.923523;0
20210207120413244_SVAKOV-R12_met.fits;1.46997;26529.8;3.77281;0.170667
20210207120451815_SVAKOV-R12_met.fits;1.38091;26515.1;3.00456;0.170667
20210207120413415_SVAKOV-R12_snap.fits;1.35433;26449.2;0.962726;0
20210207120513490_SVAKOV-R12_snap.fits;1.68072;26541.5;1.32584;0
20210207120613564_SVAKOV-R12_snap.fits;1.27502;26496.1;0.918205;0
20210207120713639_SVAKOV-R12_snap.fits;1.56755;26455.1;1.12594;0
20210207120817127_SVAKOV-R12_met.fits;1.45285;26515.1;3.64884;0.341333
20210207120859111_SVAKOV-R12_met.fits;1.33735;26529.8;5.34411;0.341333
20210207120813714_SVAKOV-R12_snap.fits;1.4493;26487.3;1.11157;0
20210207121010108_SVAKOV-R12_met.fits;1.36665;26526.9;2.83005;0.170667
20210207120913788_SVAKOV-R12_snap.fits;1.5633;26518.1;1.09391;0
20210207121015911_SVAKOV-R12_met.fits;1.3789;26513.7;4.08203;0.341333
20210207121044924_SVAKOV-R12_met.fits;1.30891;26547.4;3.08399;0.170667
20210207121013863_SVAKOV-R12_snap.fits;1.44139;26496.1;1.27601;0
20210207121158140_SVAKOV-R12_met.fits;1.37334;26510.7;10.1586;0.341333
20210207121113938_SVAKOV-R12_snap.fits;1.76241;26449.2;1.01176;0
20210207121214012_SVAKOV-R12_snap.fits;1.27466;26535.6;1.53018;0
20210207121343100_SVAKOV-R12_met.fits;1.64883;26532.7;9.18221;0.341333
20210207121314087_SVAKOV-R12_snap.fits;1.40481;26487.3;1.3043;0
20210207121414162_SVAKOV-R12_snap.fits;1.53827;26484.4;1.00083;0
20210207121514236_SVAKOV-R12_snap.fits;1.46096;26477.1;1.37843;0
20210207121614311_SVAKOV-R12_snap.fits;1.32018;26522.5;1.35524;0
20210207121719164_SVAKOV-R12_met.fits;1.34857;26525.4;4.34553;0.170667
20210207121805586_SVAKOV-R12_met.fits;1.57258;26515.1;3.79105;0.341333
20210207121714386_SVAKOV-R12_snap.fits;1.49556;26532.7;1.39189;0
20210207121910098_SVAKOV-R12_met.fits;1.68037;26535.6;4.8947;0.341333
20210207121814460_SVAKOV-R12_snap.fits;1.6229;26493.2;1.46987;0
20210207121930236_SVAKOV-R12_met.fits;1.56695;26496.1;3.69276;0.170667
20210207122001298_SVAKOV-R12_met.fits;1.63907;26529.8;3.54061;0.341333
20210207121914535_SVAKOV-R12_snap.fits;1.64896;26525.4;1.46707;0
20210207122014610_SVAKOV-R12_snap.fits;1.72187;26538.6;1.22643;0
20210207122148135_SVAKOV-R12_met.fits;1.629;26529.8;10.5661;0.512
20210207122114684_SVAKOV-R12_snap.fits;1.33507;26522.5;1.32066;0
20210207122214759_SVAKOV-R12_snap.fits;1.23509;26519.5;1.16014;0
20210207122314834_SVAKOV-R12_snap.fits;1.46318;26456.5;1.05231;0
20210207122441703_SVAKOV-R12_met.fits;1.34346;26534.2;3.78516;0.170667
20210207122414908_SVAKOV-R12_snap.fits;1.37191;26522.5;1.38627;0
20210207122515495_SVAKOV-R12_met.fits;1.21862;26500.5;2.60565;0.170667
20210207122514983_SVAKOV-R12_snap.fits;1.37724;26459.5;0.958702;0
20210207122618812_SVAKOV-R12_met.fits;1.4168;26523.9;3.35451;0.170667
20210207122615058_SVAKOV-R12_snap.fits;1.48445;26535.6;1.59637;0
20210207122750802_SVAKOV-R12_met.fits;1.30118;26528.3;4.46522;0.341333
20210207122715132_SVAKOV-R12_snap.fits;1.59043;26465.3;1.31964;0
20210207122815207_SVAKOV-R12_snap.fits;1.14234;26513.7;1.00739;0
20210207122926887_SVAKOV-R12_met.fits;1.54658;26503.4;3.71623;0.170667
20210207122947538_SVAKOV-R12_met.fits;1.49475;26526.9;3.89926;0.170667
20210207122915282_SVAKOV-R12_snap.fits;1.60214;26487.3;1.11873;0
20210207123015356_SVAKOV-R12_snap.fits;1.4991;26469.7;1.07724;0
20210207123121063_SVAKOV-R12_met.fits;1.32877;26532.7;3.79337;0.341333
20210207123115431_SVAKOV-R12_snap.fits;1.39747;26452.1;1.28159;0
20210207123302951_SVAKOV-R12_met.fits;1.22489;26522.5;2.77399;0.170667
20210207123215506_SVAKOV-R12_snap.fits;1.55029;26519.5;0.91642;0
20210207123319164_SVAKOV-R12_met.fits;1.36559;26547.4;3.91234;0.682667
20210207123315580_SVAKOV-R12_snap.fits;1.51467;26491.7;1.2901;0
20210207123443132_SVAKOV-R12_met.fits;1.51776;26532.7;3.25435;0.341333
20210207123415655_SVAKOV-R12_snap.fits;1.42742;26499;0.934243;0
20210207123526311_SVAKOV-R12_met.fits;1.38979;26521;7.88598;0.341333
20210207123542183_SVAKOV-R12_met.fits;1.38186;26532.7;3.71316;1.36533
20210207123605223_SVAKOV-R12_met.fits;1.21772;26525.4;4.63423;0.170667
20210207123515730_SVAKOV-R12_snap.fits;1.57632;26482.9;1.07808;0
20210207123615804_SVAKOV-R12_snap.fits;1.34072;26477.1;1.02579;0
20210207123801447_SVAKOV-R12_met.fits;1.24759;26518.1;2.70059;0.512
20210207123715879_SVAKOV-R12_snap.fits;1.31141;26509.3;1.01101;0
20210207123905618_SVAKOV-R12_met.fits;1.2276;26529.8;2.7474;0.170667
20210207123815954_SVAKOV-R12_snap.fits;1.40439;26453.6;1.24312;0
20210207123916028_SVAKOV-R12_snap.fits;1.39232;26545.9;1.00969;0
20210207124016103_SVAKOV-R12_snap.fits;1.65203;26484.4;1.30005;0
20210207124126588_SVAKOV-R12_met.fits;1.16772;26525.4;3.91861;0.170667
20210207124157308_SVAKOV-R12_met.fits;1.24802;26531.2;4.30251;0.341333
20210207124116178_SVAKOV-R12_snap.fits;1.34009;26482.9;1.08974;0
20210207124221543_SVAKOV-R12_met.fits;1.50266;26532.7;9.30864;1.70667
20210207124230759_SVAKOV-R12_met.fits;1.36456;26535.6;6.03515;0.853333
20210207124216252_SVAKOV-R12_snap.fits;1.44819;26484.4;0.756385;0
20210207124403431_SVAKOV-R12_met.fits;1.72149;26537.1;5.65443;0.341333
20210207124316327_SVAKOV-R12_snap.fits;1.42304;26481.4;1.05012;0
20210207124439271_SVAKOV-R12_met.fits;1.51971;26544.4;3.83608;0.170667
20210207124416402_SVAKOV-R12_snap.fits;1.47923;26507.8;1.04066;0
20210207124519036_SVAKOV-R12_met.fits;1.54813;26541.5;8.55517;0.341333
20210207124530812_SVAKOV-R12_met.fits;1.40492;26535.6;5.90409;1.024
20210207124540882_SVAKOV-R12_met.fits;1.31904;26531.2;2.97428;0.170667
20210207124547367_SVAKOV-R12_met.fits;1.30945;26534.2;3.67961;0.170667
20210207124516476_SVAKOV-R12_snap.fits;1.37698;26456.5;1.39437;0
20210207124639250_SVAKOV-R12_met.fits;1.36222;26541.5;5.25054;0.170667
20210207124646759_SVAKOV-R12_met.fits;1.33118;26522.5;20.4788;0.341333
20210207124658535_SVAKOV-R12_met.fits;1.43158;26540;3.70256;0.170667
20210207124616551_SVAKOV-R12_snap.fits;1.5396;26540;1.52784;0
20210207124716626_SVAKOV-R12_snap.fits;1.30717;26482.9;1.4102;0
20210207124905511_SVAKOV-R12_met.fits;1.20314;26531.2;2.51038;0.170667
20210207124816700_SVAKOV-R12_snap.fits;1.25801;26491.7;0.970449;0
20210207124952103_SVAKOV-R12_met.fits;1.45614;26522.5;5.1003;0.512
20210207125003026_SVAKOV-R12_met.fits;1.48332;26532.7;3.1989;0.170667
20210207124916775_SVAKOV-R12_snap.fits;1.40813;26456.5;1.2775;0
20210207125048935_SVAKOV-R12_met.fits;1.30865;26519.5;12.069;0.512
20210207125016850_SVAKOV-R12_snap.fits;1.31019;26532.7;1.35792;0
20210207125124604_SVAKOV-R12_met.fits;1.30233;26462.4;3.28348;0.170667
20210207125116924_SVAKOV-R12_snap.fits;1.28833;26534.2;1.20057;0
20210207125216999_SVAKOV-R12_snap.fits;1.37096;26496.1;1.33572;0
20210207125317074_SVAKOV-R12_snap.fits;1.11938;26477.1;1.38041;0
20210207125435239_SVAKOV-R12_met.fits;1.28989;26528.3;2.95899;0.512
20210207125502546_SVAKOV-R12_met.fits;1.35177;26529.8;10.6541;0.341333
20210207125417148_SVAKOV-R12_snap.fits;1.418;26460.9;1.01477;0
20210207125517223_SVAKOV-R12_met.fits;1.19152;26540;8.08736;0.170667
20210207125549138_SVAKOV-R12_met.fits;1.28476;26512.2;17.219;0.341333
20210207125551698_SVAKOV-R12_met.fits;1.22515;26523.9;5.6796;0.512
20210207125517223_SVAKOV-R12_snap.fits;1.27059;26529.8;1.29217;0
20210207125631804_SVAKOV-R12_met.fits;1.22333;26526.9;2.51058;0.170667
20210207125617298_SVAKOV-R12_snap.fits;1.159;26482.9;1.07774;0
20210207125729660_SVAKOV-R12_met.fits;1.32364;26537.1;4.82036;0.170667
20210207125806524_SVAKOV-R12_met.fits;1.33578;26516.6;7.67062;0.341333
20210207125717372_SVAKOV-R12_snap.fits;0.884989;26528.3;1.18169;0
20210207125817447_SVAKOV-R12_snap.fits;1.35005;26512.2;1.16132;0
20210207125917522_SVAKOV-R12_snap.fits;1.19898;26525.4;1.18406;0
