# file name; noise; peak f.; mag.; duration
20210207055952380_SVAKOV-R12_met.fits;1.2755;26532.7;3.02324;0.341333
20210207055955964_SVAKOV-R12_met.fits;1.22959;26499;3.2381;0.341333
20210207060132391_SVAKOV-R12_met.fits;1.29344;26529.8;3.58267;0.170667
20210207060046311_SVAKOV-R12_snap.fits;1.43082;26509.3;1.11422;0
20210207060206866_SVAKOV-R12_met.fits;1.10249;26531.2;2.3219;0.512
20210207060146386_SVAKOV-R12_snap.fits;1.22086;26496.1;1.12598;0
20210207060246460_SVAKOV-R12_snap.fits;1.28213;26532.7;1.07537;0
20210207060416402_SVAKOV-R12_met.fits;1.322;26547.4;3.06122;0.170667
20210207060346535_SVAKOV-R12_snap.fits;1.10915;26541.5;1.20789;0
20210207060449682_SVAKOV-R12_met.fits;1.03335;26521;2.2779;0.170667
20210207060502994_SVAKOV-R12_met.fits;1.0994;26516.6;2.4723;0.170667
20210207060532348_SVAKOV-R12_met.fits;1.27493;26545.9;9.30529;0.341333
20210207060446610_SVAKOV-R12_snap.fits;1.24794;26493.2;1.41855;0
20210207060546684_SVAKOV-R12_snap.fits;1.02406;26465.3;1.01748;0
20210207060707580_SVAKOV-R12_met.fits;1.28067;26518.1;3.44819;0.170667
20210207060646759_SVAKOV-R12_snap.fits;1.33681;26471.2;0.726176;0
20210207060825746_SVAKOV-R12_met.fits;1.19892;26541.5;3.89289;0.170667
20210207060746834_SVAKOV-R12_snap.fits;1.24661;26481.4;0.934749;0
20210207060907730_SVAKOV-R12_met.fits;1.29281;26547.4;12.5635;0.341333
20210207060846908_SVAKOV-R12_snap.fits;1.40329;26509.3;1.03923;0
20210207061020434_SVAKOV-R12_met.fits;1.33799;26541.5;3.73047;0.170667
20210207060946983_SVAKOV-R12_snap.fits;1.56542;26499;1.39093;0
20210207061051154_SVAKOV-R12_met.fits;1.05174;26543;3.09912;0.512
20210207061109074_SVAKOV-R12_met.fits;1.26413;26535.6;2.78889;0.512
20210207061047058_SVAKOV-R12_snap.fits;1.26147;26521;0.967583;0
20210207061219559_SVAKOV-R12_met.fits;1.12806;26538.6;2.71682;0.170667
20210207061147132_SVAKOV-R12_snap.fits;1.06354;26529.8;1.19393;0
20210207061248743_SVAKOV-R12_met.fits;1.21492;26506.3;4.53755;0.170667
20210207061247207_SVAKOV-R12_snap.fits;1.27073;26535.6;0.907586;0
20210207061419367_SVAKOV-R12_met.fits;1.31313;26544.4;4.27998;0.341333
20210207061347282_SVAKOV-R12_snap.fits;1.55134;26540;1.14764;0
20210207061454866_SVAKOV-R12_met.fits;1.25025;26518.1;4.35445;0.170667
20210207061517223_SVAKOV-R12_met.fits;1.44256;26529.8;10.9526;0.341333
20210207061447356_SVAKOV-R12_snap.fits;1.36422;26521;1.17194;0
20210207061553234_SVAKOV-R12_met.fits;1.24525;26538.6;9.33329;1.024
20210207061547431_SVAKOV-R12_snap.fits;1.13215;26471.2;1.21269;0
20210207061706962_SVAKOV-R12_met.fits;1.34153;26497.6;4.80464;0.170667
20210207061647506_SVAKOV-R12_snap.fits;1.16582;26482.9;1.00181;0
20210207061744338_SVAKOV-R12_met.fits;1.23892;26510.7;3.82689;1.19467
20210207061747580_SVAKOV-R12_snap.fits;1.14355;26545.9;1.45147;0
20210207061847655_SVAKOV-R12_snap.fits;1.3364;26543;0.960755;0
20210207061947730_SVAKOV-R12_snap.fits;1.08003;26471.2;0.905969;0
20210207062141906_SVAKOV-R12_met.fits;1.22324;26545.9;2.88432;0.341333
20210207062047804_SVAKOV-R12_snap.fits;1.0969;26497.6;0.931014;0
20210207062225938_SVAKOV-R12_met.fits;0.887859;26528.3;4.34784;0.170667
20210207062147879_SVAKOV-R12_snap.fits;1.24705;26472.7;0.769904;0
20210207062322599_SVAKOV-R12_met.fits;1.20596;26547.4;9.28785;0.853333
20210207062247954_SVAKOV-R12_snap.fits;1.3169;26545.9;1.34803;0
20210207062348028_SVAKOV-R12_snap.fits;1.15357;26465.3;0.836483;0
20210207062454247_SVAKOV-R12_met.fits;1.19493;26513.7;2.55459;0.170667
20210207062448103_SVAKOV-R12_snap.fits;1.45608;26487.3;1.0663;0
20210207062548178_SVAKOV-R12_snap.fits;1.21131;26544.4;1.36147;0
20210207062718460_SVAKOV-R12_met.fits;1.47341;26534.2;4.71474;0.170667
20210207062648252_SVAKOV-R12_snap.fits;1.08493;26523.9;1.23152;0
20210207062748327_SVAKOV-R12_snap.fits;1.30783;26504.9;0.812245;0
20210207062858812_SVAKOV-R12_met.fits;1.11137;26544.4;6.46197;0.170667
20210207062848402_SVAKOV-R12_snap.fits;1.08361;26482.9;1.14754;0
20210207062948476_SVAKOV-R12_snap.fits;1.42465;26531.2;1.20259;0
20210207063048551_SVAKOV-R12_snap.fits;1.4434;26497.6;1.2251;0
20210207063236924_SVAKOV-R12_met.fits;1.41746;26540;5.58699;0.170667
20210207063240679_SVAKOV-R12_met.fits;1.44686;26516.6;4.52976;0.170667
20210207063148626_SVAKOV-R12_snap.fits;1.25202;26541.5;0.888177;0
20210207063248700_SVAKOV-R12_snap.fits;1.47556;26487.3;1.05853;0
20210207063348775_SVAKOV-R12_snap.fits;1.25753;26449.2;1.1895;0
20210207063448850_SVAKOV-R12_snap.fits;1.34525;26449.2;1.2571;0
20210207063559676_SVAKOV-R12_met.fits;1.03825;26532.7;2.69552;0.341333
20210207063548924_SVAKOV-R12_snap.fits;1.17025;26541.5;1.07248;0
20210207063648999_SVAKOV-R12_snap.fits;1.37286;26471.2;1.24921;0
20210207063830887_SVAKOV-R12_met.fits;1.08763;26545.9;6.10432;0.170667
20210207063749074_SVAKOV-R12_snap.fits;1.04984;26507.8;1.14872;0
20210207063849148_SVAKOV-R12_snap.fits;1.18001;26500.5;0.904434;0
20210207064010386_SVAKOV-R12_met.fits;1.22324;26547.4;11.6669;0.341333
20210207064016188_SVAKOV-R12_met.fits;1.06541;26531.2;2.17277;0.170667
20210207064028135_SVAKOV-R12_met.fits;1.26077;26528.3;8.31113;0.341333
20210207064034620_SVAKOV-R12_met.fits;1.17544;26540;4.72422;0.512
20210207063949223_SVAKOV-R12_snap.fits;1.12844;26480;0.93184;0
20210207064046055_SVAKOV-R12_met.fits;0.932242;26503.4;3.14339;0.170667
20210207064049298_SVAKOV-R12_snap.fits;1.27749;26471.2;1.09288;0
20210207064147324_SVAKOV-R12_met.fits;0.933623;26547.4;2.14594;0.170667
20210207064149372_SVAKOV-R12_met.fits;1.1396;26537.1;2.43097;0.170667
20210207064149372_SVAKOV-R12_snap.fits;1.43958;26544.4;3.32857;0
20210207064244668_SVAKOV-R12_met.fits;1.33552;26534.2;10.8512;3.24267
20210207064303954_SVAKOV-R12_met.fits;1.26065;26519.5;8.48094;0.682667
20210207064313511_SVAKOV-R12_met.fits;1.27262;26515.1;7.83738;0.341333
20210207064249447_SVAKOV-R12_snap.fits;1.35106;26497.6;0.821773;0
20210207064408124_SVAKOV-R12_met.fits;1.05212;26534.2;2.60812;0.170667
20210207064415292_SVAKOV-R12_met.fits;1.27116;26525.4;2.61794;0.170667
20210207064349522_SVAKOV-R12_snap.fits;1.20331;26455.1;0.808692;0
20210207064522023_SVAKOV-R12_met.fits;1.25107;26544.4;8.1961;0.341333
20210207064449596_SVAKOV-R12_snap.fits;1.18482;26482.9;0.944323;0
20210207064630290_SVAKOV-R12_met.fits;1.19555;26513.7;3.73053;0.341333
20210207064635068_SVAKOV-R12_met.fits;1.16343;26523.9;6.28258;0.341333
20210207064639335_SVAKOV-R12_met.fits;1.13313;26532.7;3.00281;0.341333
20210207064549671_SVAKOV-R12_snap.fits;1.26401;26471.2;0.729727;0
20210207064649746_SVAKOV-R12_snap.fits;1.23294;26475.6;0.902985;0
20210207064749820_SVAKOV-R12_snap.fits;1.18438;26541.5;0.93378;0
20210207064849895_SVAKOV-R12_snap.fits;1.00873;26474.1;1.08158;0
20210207064947751_SVAKOV-R12_met.fits;1.2299;26510.7;9.0331;0.170667
20210207065030076_SVAKOV-R12_met.fits;1.01763;26510.7;3.60118;0.170667
20210207064949970_SVAKOV-R12_snap.fits;1.15256;26529.8;1.37971;0
20210207065050044_SVAKOV-R12_snap.fits;1.12567;26449.2;1.2942;0
20210207065220498_SVAKOV-R12_met.fits;1.21023;26509.3;2.50982;0.170667
20210207065150119_SVAKOV-R12_snap.fits;1.10188;26509.3;0.892153;0
20210207065252412_SVAKOV-R12_met.fits;1.19073;26522.5;3.13497;0.170667
20210207065308114_SVAKOV-R12_met.fits;1.39392;26532.7;2.99544;0.512
20210207065332519_SVAKOV-R12_met.fits;1.28881;26529.8;2.75024;0.170667
20210207065334908_SVAKOV-R12_met.fits;1.4605;26543;10.7651;0.341333
20210207065341394_SVAKOV-R12_met.fits;1.1723;26529.8;3.73998;0.512
20210207065346002_SVAKOV-R12_met.fits;1.36251;26529.8;4.21279;0.170667
20210207065250194_SVAKOV-R12_snap.fits;1.35962;26529.8;1.22622;0
20210207065357778_SVAKOV-R12_met.fits;1.28881;26547.4;4.3469;0.170667
20210207065413308_SVAKOV-R12_met.fits;1.16878;26523.9;5.00593;0.170667
20210207065350268_SVAKOV-R12_snap.fits;1.11572;26456.5;1.19122;0
20210207065456658_SVAKOV-R12_met.fits;1.09286;26522.5;2.35891;0.341333
20210207065450343_SVAKOV-R12_snap.fits;1.10073;26475.6;1.27343;0
20210207065614140_SVAKOV-R12_met.fits;1.23216;26523.9;3.53937;1.87733
20210207065618919_SVAKOV-R12_met.fits;0.9119;26535.6;2.32429;1.70667
20210207065625404_SVAKOV-R12_met.fits;1.16027;26528.3;2.86334;0.853333
20210207065640252_SVAKOV-R12_met.fits;1.0641;26547.4;2.613;0.170667
20210207065550418_SVAKOV-R12_snap.fits;1.11282;26497.6;1.28774;0
20210207065650492_SVAKOV-R12_snap.fits;1.14357;26507.8;1.09543;0
20210207065829138_SVAKOV-R12_met.fits;1.34831;26534.2;3.07731;0.170667
20210207065750567_SVAKOV-R12_snap.fits;1.40097;26468.3;1.42736;0
20210207065850642_SVAKOV-R12_snap.fits;1.24777;26541.5;0.863646;0
20210207065950716_SVAKOV-R12_snap.fits;1.1594;26521;1.18391;0
