# file name; noise; peak f.; mag.; duration
20210207140022076_SVAKOV-R12_snap.fits;1.56736;26480;1.22395;0
20210207140131026_SVAKOV-R12_met.fits;1.52061;26519.5;6.59202;0.170667
20210207140216935_SVAKOV-R12_met.fits;1.11231;26532.7;2.91579;0.170667
20210207140122151_SVAKOV-R12_snap.fits;1.5242;26510.7;1.07024;0
20210207140222226_SVAKOV-R12_snap.fits;1.24547;26494.6;1.09103;0
20210207140353020_SVAKOV-R12_met.fits;1.43748;26545.9;4.63452;0.170667
20210207140322300_SVAKOV-R12_snap.fits;1.22161;26526.9;0.983462;0
20210207140430738_SVAKOV-R12_met.fits;1.20565;26537.1;3.17515;0.170667
20210207140422375_SVAKOV-R12_snap.fits;1.25779;26518.1;4.19151;0
20210207140520572_SVAKOV-R12_met.fits;1.27832;26521;4.15012;0.341333
20210207140551122_SVAKOV-R12_met.fits;1.35693;26518.1;2.99882;0.170667
20210207140522450_SVAKOV-R12_snap.fits;1.31316;26475.6;1.32488;0
20210207140703314_SVAKOV-R12_met.fits;1.45942;26519.5;3.10447;0.341333
20210207140622524_SVAKOV-R12_snap.fits;1.39879;26453.6;1.08456;0
20210207140722599_SVAKOV-R12_snap.fits;1.12391;26466.8;1.13771;0
20210207140822674_SVAKOV-R12_snap.fits;1.27865;26516.6;0.971035;0
20210207140922748_SVAKOV-R12_snap.fits;1.40874;26462.4;1.31657;0
20210207141022823_SVAKOV-R12_snap.fits;1.55102;26534.2;0.983436;0
20210207141135698_SVAKOV-R12_met.fits;1.45013;26538.6;3.12545;0.170667
20210207141146620_SVAKOV-R12_met.fits;1.33365;26529.8;3.24152;0.170667
20210207141210514_SVAKOV-R12_met.fits;1.50065;26540;4.64521;0.170667
20210207141122898_SVAKOV-R12_snap.fits;1.41484;26507.8;1.20122;0
20210207141243452_SVAKOV-R12_met.fits;1.33549;26525.4;3.87951;0.341333
20210207141222972_SVAKOV-R12_snap.fits;1.34583;26509.3;1.0417;0
20210207141400935_SVAKOV-R12_met.fits;1.21524;26529.8;5.71428;0.512
20210207141323047_SVAKOV-R12_snap.fits;1.24833;26468.3;1.01397;0
20210207141431314_SVAKOV-R12_met.fits;1.10709;26543;4.50096;0.170667
20210207141454524_SVAKOV-R12_met.fits;1.59998;26522.5;3.3509;0.170667
20210207141423122_SVAKOV-R12_snap.fits;1.31077;26474.1;1.14536;0
20210207141523196_SVAKOV-R12_snap.fits;0.946298;26512.2;1.18512;0
20210207141706450_SVAKOV-R12_met.fits;1.16134;26528.3;5.61959;0.341333
20210207141623271_SVAKOV-R12_snap.fits;1.15646;26466.8;1.21476;0
20210207141723346_SVAKOV-R12_snap.fits;1.23045;26456.5;0.974569;0
20210207141823420_SVAKOV-R12_snap.fits;1.24162;26528.3;1.09688;0
20210207141923495_SVAKOV-R12_snap.fits;1.14952;26529.8;1.36551;0
20210207142053607_SVAKOV-R12_met.fits;1.51334;26528.3;3.36115;0.341333
20210207142023570_SVAKOV-R12_snap.fits;1.51064;26535.6;1.23333;0
20210207142123644_SVAKOV-R12_snap.fits;1.11965;26487.3;1.53363;0
20210207142223719_SVAKOV-R12_snap.fits;1.3139;26506.3;1.52989;0
20210207142323794_SVAKOV-R12_snap.fits;1.37992;26455.1;1.2045;0
20210207142423868_SVAKOV-R12_snap.fits;1.47557;26460.9;1.27435;0
20210207142523943_SVAKOV-R12_snap.fits;1.33534;26531.2;1.49661;0
20210207142628967_SVAKOV-R12_met.fits;1.31923;26538.6;2.97061;0.512
20210207142718631_SVAKOV-R12_met.fits;1.41227;26540;4.8975;0.682667
20210207142624018_SVAKOV-R12_snap.fits;1.39498;26493.2;1.38545;0
20210207142735527_SVAKOV-R12_met.fits;1.43049;26538.6;4.38769;0.512
20210207142724092_SVAKOV-R12_snap.fits;1.51206;26450.7;1.09608;0
20210207142912466_SVAKOV-R12_met.fits;1.36859;26531.2;9.35377;0.341333
20210207142824167_SVAKOV-R12_snap.fits;1.33117;26528.3;1.31118;0
20210207142924242_SVAKOV-R12_snap.fits;1.36205;26468.3;0.970358;0
20210207143102716_SVAKOV-R12_met.fits;1.38095;26537.1;3.63164;0.170667
20210207143024316_SVAKOV-R12_snap.fits;1.42512;26456.5;1.31215;0
20210207143202791_SVAKOV-R12_met.fits;1.28151;26521;2.89344;0.170667
20210207143124391_SVAKOV-R12_snap.fits;1.5722;26544.4;1.32752;0
20210207143224466_SVAKOV-R12_snap.fits;1.45227;26502;1.19753;0
20210207143324540_SVAKOV-R12_snap.fits;1.51864;26521;1.68968;0
20210207143424615_SVAKOV-R12_snap.fits;1.36757;26480;1.12068;0
20210207143524690_SVAKOV-R12_snap.fits;1.81493;26523.9;1.22041;0
20210207143624764_SVAKOV-R12_snap.fits;1.51485;26481.4;1.11121;0
20210207143724839_SVAKOV-R12_snap.fits;1.30929;26466.8;1.59189;0
20210207143849148_SVAKOV-R12_met.fits;1.37291;26529.8;2.97487;0.170667
20210207143857170_SVAKOV-R12_met.fits;1.6801;26544.4;3.87988;0.682667
20210207143824914_SVAKOV-R12_snap.fits;1.27141;26510.7;1.24514;0
20210207143948711_SVAKOV-R12_met.fits;1.12374;26525.4;13.0367;0.512
20210207143924988_SVAKOV-R12_snap.fits;1.56334;26529.8;1.12754;0
20210207144025063_SVAKOV-R12_snap.fits;1.27306;26522.5;1.26559;0
20210207144125138_SVAKOV-R12_snap.fits;1.19098;26497.6;1.20809;0
20210207144225212_SVAKOV-R12_snap.fits;1.38677;26525.4;0.966261;0
20210207144328871_SVAKOV-R12_met.fits;1.44221;26525.4;30.8225;0.512
20210207144325287_SVAKOV-R12_snap.fits;1.46436;26532.7;1.14137;0
20210207144517927_SVAKOV-R12_met.fits;1.48504;26540;13.6925;0.341333
20210207144425362_SVAKOV-R12_snap.fits;1.50128;26500.5;1.01535;0
20210207144525436_SVAKOV-R12_snap.fits;1.35921;26449.2;1.04835;0
20210207144625511_SVAKOV-R12_snap.fits;1.53106;26465.3;1.22231;0
20210207144725586_SVAKOV-R12_snap.fits;1.57366;26465.3;1.49382;0
20210207144825660_SVAKOV-R12_snap.fits;1.22427;26459.5;1.14034;0
20210207144925735_SVAKOV-R12_snap.fits;1.22659;26469.7;1.15457;0
20210207145025810_SVAKOV-R12_snap.fits;1.64716;26453.6;1.15857;0
20210207145146535_SVAKOV-R12_met.fits;1.18034;26515.1;3.44478;0.341333
20210207145125884_SVAKOV-R12_snap.fits;1.38774;26487.3;0.98258;0
20210207145225959_SVAKOV-R12_snap.fits;1.25655;26493.2;1.28298;0
20210207145326034_SVAKOV-R12_snap.fits;1.54582;26475.6;1.41873;0
20210207145426108_SVAKOV-R12_snap.fits;1.37506;26538.6;1.18472;0
20210207145526183_SVAKOV-R12_snap.fits;1.18018;26513.7;1.30659;0
20210207145711996_SVAKOV-R12_met.fits;1.30187;26482.9;4.04935;0.682667
20210207145626258_SVAKOV-R12_snap.fits;1.39116;26474.1;1.69874;0
20210207145812242_SVAKOV-R12_met.fits;1.3163;26528.3;5.01383;0.170667
20210207145726332_SVAKOV-R12_snap.fits;1.3289;26504.9;1.05215;0
20210207145826407_SVAKOV-R12_snap.fits;1.12519;26504.9;1.26469;0
20210207145926482_SVAKOV-R12_snap.fits;1.54439;26455.1;1.32162;0
