# file name; noise; peak f.; mag.; duration
20210207125918716_SVAKOV-R12_met.fits;1.25767;26529.8;3.65324;0.170667
20210207130038759_SVAKOV-R12_met.fits;1.0681;26537.1;3.64524;0.341333
20210207130043879_SVAKOV-R12_met.fits;1.17778;26522.5;2.3988;0.170667
20210207130017596_SVAKOV-R12_snap.fits;1.51198;26547.4;1.5064;0
20210207130115964_SVAKOV-R12_met.fits;1.51198;26547.4;5.3116;0.170667
20210207130135762_SVAKOV-R12_met.fits;1.33953;26519.5;4.67786;0.170667
20210207130117671_SVAKOV-R12_snap.fits;1.31178;26468.3;1.03878;0
20210207130217746_SVAKOV-R12_snap.fits;1.49866;26499;0.881608;0
20210207130317820_SVAKOV-R12_snap.fits;1.14248;26500.5;1.14661;0
20210207130443495_SVAKOV-R12_met.fits;1.29188;26525.4;8.39969;0.341333
20210207130417895_SVAKOV-R12_snap.fits;1.26427;26513.7;1.37524;0
20210207130543911_SVAKOV-R12_met.fits;1.60506;26531.2;4.38733;0.341333
20210207130558247_SVAKOV-R12_met.fits;1.51983;26509.3;6.31027;0.170667
20210207130607292_SVAKOV-R12_met.fits;1.18034;26525.4;2.5564;0.170667
20210207130517970_SVAKOV-R12_snap.fits;1.39717;26462.4;1.15507;0
20210207130618044_SVAKOV-R12_snap.fits;1.21574;26513.7;1.53264;0
20210207130737063_SVAKOV-R12_met.fits;1.25513;26543;2.95185;0.170667
20210207130718119_SVAKOV-R12_snap.fits;1.29502;26449.2;0.965903;0
20210207130818194_SVAKOV-R12_snap.fits;1.41623;26500.5;0.957934;0
20210207130931410_SVAKOV-R12_met.fits;1.20194;26532.7;5.80881;2.048
20210207130918268_SVAKOV-R12_snap.fits;1.44883;26540;1.32424;0
20210207131027218_SVAKOV-R12_met.fits;1.57347;26547.4;3.88675;0.170667
20210207131018343_SVAKOV-R12_snap.fits;1.47223;26541.5;1.64368;0
20210207131137020_SVAKOV-R12_met.fits;1.24937;26512.2;2.5969;0.170667
20210207131118418_SVAKOV-R12_snap.fits;1.43895;26543;1.25508;0
20210207131314300_SVAKOV-R12_met.fits;1.16232;26538.6;6.54116;0.512
20210207131218492_SVAKOV-R12_snap.fits;1.33713;26503.4;1.36821;0
20210207131318567_SVAKOV-R12_snap.fits;1.55837;26496.1;1.54916;0
20210207131417959_SVAKOV-R12_met.fits;1.50421;26537.1;4.40113;0.170667
20210207131418642_SVAKOV-R12_snap.fits;1.43867;26449.2;1.04793;0
20210207131523154_SVAKOV-R12_met.fits;1.55933;26547.4;5.94979;0.341333
20210207131518716_SVAKOV-R12_snap.fits;1.52027;26490.2;1.03874;0
20210207131709479_SVAKOV-R12_met.fits;1.27968;26523.9;2.92572;0.341333
20210207131618791_SVAKOV-R12_snap.fits;1.24948;26491.7;1.30321;0
20210207131809554_SVAKOV-R12_met.fits;1.43041;26541.5;12.5723;0.682667
20210207131718866_SVAKOV-R12_snap.fits;1.37287;26541.5;1.06156;0
20210207131859900_SVAKOV-R12_met.fits;1.46994;26537.1;4.34321;0.341333
20210207131818940_SVAKOV-R12_snap.fits;1.41673;26458;1.23975;0
20210207132006119_SVAKOV-R12_met.fits;1.30665;26482.9;4.87827;0.341333
20210207131919015_SVAKOV-R12_snap.fits;1.70065;26491.7;1.31712;0
20210207132030183_SVAKOV-R12_met.fits;1.57281;26531.2;3.36033;0.341333
20210207132059538_SVAKOV-R12_met.fits;1.35221;26528.3;4.17639;0.341333
20210207132019090_SVAKOV-R12_snap.fits;1.23336;26478.5;1.32601;0
20210207132149543_SVAKOV-R12_met.fits;1.31269;26522.5;3.32368;0.170667
20210207132119164_SVAKOV-R12_snap.fits;1.40299;26512.2;1.25073;0
20210207132219239_SVAKOV-R12_snap.fits;1.35667;26519.5;1.15906;0
20210207132327164_SVAKOV-R12_met.fits;1.45286;26537.1;4.65292;0.170667
20210207132356007_SVAKOV-R12_met.fits;1.67584;26534.2;4.28787;0.512
20210207132319314_SVAKOV-R12_snap.fits;1.32149;26515.1;1.09855;0
20210207132419388_SVAKOV-R12_snap.fits;1.66374;26463.9;1.56854;0
20210207132519463_SVAKOV-R12_snap.fits;1.42847;26455.1;0.916077;0
20210207132619538_SVAKOV-R12_snap.fits;1.27823;26528.3;1.07738;0
20210207132719612_SVAKOV-R12_snap.fits;1.13647;26478.5;0.69541;0
20210207132848359_SVAKOV-R12_met.fits;1.10526;26543;2.3946;0.341333
20210207132819687_SVAKOV-R12_snap.fits;1.26714;26523.9;0.968667;0
20210207132923858_SVAKOV-R12_met.fits;1.36821;26532.7;3.03744;0.170667
20210207132919762_SVAKOV-R12_snap.fits;1.30634;26537.1;1.12768;0
20210207133046802_SVAKOV-R12_met.fits;1.24986;26526.9;9.65124;0.512
20210207133019836_SVAKOV-R12_snap.fits;1.25519;26502;1.38135;0
20210207133211111_SVAKOV-R12_met.fits;1.19071;26537.1;2.66772;0.170667
20210207133119911_SVAKOV-R12_snap.fits;1.02588;26535.6;0.957204;0
20210207133219986_SVAKOV-R12_snap.fits;1.29629;26452.1;0.973023;0
20210207133351634_SVAKOV-R12_met.fits;1.28505;26534.2;3.18653;0.170667
20210207133320060_SVAKOV-R12_snap.fits;1.33261;26485.8;0.985895;0
20210207133420135_SVAKOV-R12_snap.fits;1.15493;26515.1;1.30917;0
20210207133520210_SVAKOV-R12_snap.fits;1.18911;26494.6;1.15278;0
20210207133715580_SVAKOV-R12_met.fits;1.30815;26538.6;2.79775;0.512
20210207133620284_SVAKOV-R12_snap.fits;1.1449;26503.4;0.786028;0
20210207133720359_SVAKOV-R12_snap.fits;1.38239;26504.9;1.0334;0
20210207133820434_SVAKOV-R12_snap.fits;1.45058;26494.6;1.24735;0
20210207133922215_SVAKOV-R12_met.fits;1.14551;26534.2;2.66049;0.170667
20210207133920508_SVAKOV-R12_snap.fits;1.33311;26543;1.20531;0
20210207134052156_SVAKOV-R12_met.fits;1.39737;26515.1;4.48435;0.341333
20210207134020583_SVAKOV-R12_snap.fits;1.31718;26504.9;1.22549;0
20210207134120658_SVAKOV-R12_snap.fits;1.14283;26469.7;0.915308;0
20210207134220732_SVAKOV-R12_snap.fits;1.34718;26463.9;1.09037;0
20210207134341458_SVAKOV-R12_met.fits;1.4471;26543;7.98556;0.512
20210207134355964_SVAKOV-R12_met.fits;1.37429;26521;3.8316;0.170667
20210207134320807_SVAKOV-R12_snap.fits;1.37181;26497.6;1.12215;0
20210207134430098_SVAKOV-R12_met.fits;1.19562;26543;3.08603;0.341333
20210207134435730_SVAKOV-R12_met.fits;1.44952;26540;3.23118;0.170667
20210207134420882_SVAKOV-R12_snap.fits;1.09953;26502;1.03732;0
20210207134543996_SVAKOV-R12_met.fits;1.25093;26529.8;3.15296;0.170667
20210207134520956_SVAKOV-R12_snap.fits;1.18894;26509.3;1.16213;0
20210207134621031_SVAKOV-R12_snap.fits;1.13322;26529.8;0.947562;0
20210207134718034_SVAKOV-R12_met.fits;1.14301;26534.2;6.2549;0.341333
20210207134800530_SVAKOV-R12_met.fits;1.46625;26535.6;3.44986;0.341333
20210207134721106_SVAKOV-R12_snap.fits;1.22701;26465.3;0.980789;0
20210207134833980_SVAKOV-R12_met.fits;1.38963;26522.5;5.68077;0.341333
20210207134850364_SVAKOV-R12_met.fits;1.34176;26537.1;5.20335;0.341333
20210207134821180_SVAKOV-R12_snap.fits;1.48422;26450.7;1.18445;0
20210207135000508_SVAKOV-R12_met.fits;1.10831;26523.9;3.37214;0.170667
20210207134921255_SVAKOV-R12_snap.fits;1.15498;26525.4;1.12996;0
20210207135021330_SVAKOV-R12_snap.fits;1.27973;26534.2;1.11041;0
20210207135121404_SVAKOV-R12_snap.fits;1.42968;26466.8;1.03976;0
20210207135221479_SVAKOV-R12_snap.fits;1.2161;26515.1;1.19856;0
20210207135356882_SVAKOV-R12_met.fits;1.419;26531.2;4.13259;0.341333
20210207135321554_SVAKOV-R12_snap.fits;1.50287;26523.9;0.677902;0
20210207135503271_SVAKOV-R12_met.fits;1.14364;26529.8;4.19597;0.341333
20210207135421628_SVAKOV-R12_snap.fits;1.22122;26491.7;1.25181;0
20210207135521703_SVAKOV-R12_snap.fits;1.52634;26522.5;1.32234;0
20210207135621778_SVAKOV-R12_snap.fits;1.42908;26525.4;1.52011;0
20210207135740626_SVAKOV-R12_met.fits;1.27447;26531.2;2.57895;0.170667
20210207135750866_SVAKOV-R12_met.fits;1.43677;26525.4;2.89116;0.170667
20210207135721852_SVAKOV-R12_snap.fits;1.4183;26500.5;1.44903;0
20210207135839335_SVAKOV-R12_met.fits;1.45133;26540;7.60837;0.170667
20210207135821927_SVAKOV-R12_snap.fits;1.20394;26528.3;1.22379;0
20210207135922002_SVAKOV-R12_snap.fits;1.25817;26516.6;1.19234;0
