# file name; noise; peak f.; mag.; duration
20210207035942908_SVAKOV-R12_met.fits;1.13017;26535.6;2.61681;0.170667
20210207035945810_SVAKOV-R12_met.fits;1.3632;26526.9;2.99062;0.341333
20210207040015335_SVAKOV-R12_met.fits;1.17835;26525.4;3.83013;0.170667
20210207040037351_SVAKOV-R12_snap.fits;1.1318;26452.1;0.975541;0
20210207040153810_SVAKOV-R12_met.fits;1.38883;26545.9;3.83649;0.170667
20210207040137426_SVAKOV-R12_snap.fits;1.22315;26460.9;1.09007;0
20210207040237500_SVAKOV-R12_snap.fits;1.46709;26543;1.16374;0
20210207040337575_SVAKOV-R12_snap.fits;1.14027;26497.6;1.1656;0
20210207040437650_SVAKOV-R12_snap.fits;1.2313;26455.1;0.935987;0
20210207040619026_SVAKOV-R12_met.fits;1.10194;26519.5;3.08455;0.170667
20210207040537724_SVAKOV-R12_snap.fits;1.35673;26460.9;0.90745;0
20210207040712786_SVAKOV-R12_met.fits;1.17867;26528.3;2.8946;0.170667
20210207040637799_SVAKOV-R12_snap.fits;1.19327;26523.9;0.644828;0
20210207040827367_SVAKOV-R12_met.fits;1.18214;26540;2.41769;0.170667
20210207040737874_SVAKOV-R12_snap.fits;1.05692;26503.4;1.14212;0
20210207040910034_SVAKOV-R12_met.fits;1.34723;26509.3;7.70262;0.512
20210207040914471_SVAKOV-R12_met.fits;1.24104;26494.6;2.59999;0.341333
20210207040837948_SVAKOV-R12_snap.fits;1.06843;26452.1;1.1483;0
20210207040948946_SVAKOV-R12_met.fits;1.23335;26523.9;2.83832;0.341333
20210207040956284_SVAKOV-R12_met.fits;1.19713;26523.9;3.40249;0.170667
20210207040938023_SVAKOV-R12_snap.fits;1.18135;26497.6;1.06488;0
20210207041038098_SVAKOV-R12_snap.fits;1.29882;26482.9;1.06391;0
20210207041216231_SVAKOV-R12_met.fits;1.19306;26510.7;2.42885;0.512
20210207041138172_SVAKOV-R12_snap.fits;0.943499;26525.4;0.853845;0
20210207041239100_SVAKOV-R12_met.fits;1.05476;26496.1;3.06068;0.170667
20210207041323474_SVAKOV-R12_met.fits;1.11727;26521;2.65501;0.170667
20210207041333884_SVAKOV-R12_met.fits;1.03031;26526.9;3.23504;0.170667
20210207041238247_SVAKOV-R12_snap.fits;0.995373;26455.1;1.09034;0
20210207041422354_SVAKOV-R12_met.fits;1.0133;26529.8;7.9968;0.512
20210207041338322_SVAKOV-R12_snap.fits;0.980741;26545.9;0.820766;0
20210207041506556_SVAKOV-R12_met.fits;1.14317;26532.7;7.19161;0.170667
20210207041438396_SVAKOV-R12_snap.fits;1.12607;26449.2;1.4578;0
20210207041556562_SVAKOV-R12_met.fits;1.2497;26531.2;3.63843;0.341333
20210207041538471_SVAKOV-R12_snap.fits;1.12577;26484.4;0.724698;0
20210207041702610_SVAKOV-R12_met.fits;1.46425;26532.7;14.2517;0.341333
20210207041638546_SVAKOV-R12_snap.fits;1.24027;26494.6;1.15024;0
20210207041741010_SVAKOV-R12_met.fits;1.16557;26537.1;2.84174;0.512
20210207041745447_SVAKOV-R12_met.fits;1.12941;26535.6;4.83694;0.170667
20210207041834428_SVAKOV-R12_met.fits;1.21685;26523.9;3.22065;0.170667
20210207041738620_SVAKOV-R12_snap.fits;1.02252;26523.9;1.09405;0
20210207041904807_SVAKOV-R12_met.fits;1.20236;26516.6;6.12581;0.341333
20210207041909586_SVAKOV-R12_met.fits;1.08722;26500.5;2.94674;0.341333
20210207041838695_SVAKOV-R12_snap.fits;1.25882;26503.4;0.955629;0
20210207042020754_SVAKOV-R12_met.fits;0.940005;26526.9;2.23073;0.170667
20210207041938770_SVAKOV-R12_snap.fits;1.12777;26450.7;1.11849;0
20210207042038844_SVAKOV-R12_snap.fits;1.05506;26547.4;1.14826;0
20210207042228242_SVAKOV-R12_met.fits;1.21443;26531.2;9.39957;0.341333
20210207042138919_SVAKOV-R12_snap.fits;1.06335;26458;1.17797;0
20210207042258791_SVAKOV-R12_met.fits;1.45003;26499;5.16365;0.341333
20210207042238994_SVAKOV-R12_snap.fits;1.20444;26547.4;1.46992;0
20210207042339410_SVAKOV-R12_met.fits;1.0321;26499;3.44343;0.170667
20210207042339068_SVAKOV-R12_snap.fits;1.27793;26490.2;0.998456;0
20210207042442044_SVAKOV-R12_met.fits;1.15224;26531.2;29.1633;0.341333
20210207042447847_SVAKOV-R12_met.fits;1.00937;26494.6;9.80105;0.341333
20210207042501671_SVAKOV-R12_met.fits;1.14989;26543;3.2072;0.341333
20210207042517202_SVAKOV-R12_met.fits;1.26253;26526.9;4.54403;0.512
20210207042439143_SVAKOV-R12_snap.fits;1.58764;26519.5;0.897671;0
20210207042619666_SVAKOV-R12_met.fits;0.954389;26538.6;3.0567;0.341333
20210207042539218_SVAKOV-R12_snap.fits;1.19503;26547.4;1.34084;0
20210207042639292_SVAKOV-R12_snap.fits;1.38895;26494.6;0.964856;0
20210207042739367_SVAKOV-R12_snap.fits;1.00288;26526.9;0.915708;0
20210207042906236_SVAKOV-R12_met.fits;1.35234;26544.4;5.29969;0.341333
20210207042839442_SVAKOV-R12_snap.fits;1.42267;26472.7;1.04888;0
20210207043023036_SVAKOV-R12_met.fits;1.30299;26545.9;3.03838;0.170667
20210207042939516_SVAKOV-R12_snap.fits;1.27598;26541.5;0.925755;0
20210207043055975_SVAKOV-R12_met.fits;1.0852;26526.9;2.8631;0.170667
20210207043131303_SVAKOV-R12_met.fits;1.3065;26528.3;4.65273;0.341333
20210207043039591_SVAKOV-R12_snap.fits;1.11525;26493.2;1.0506;0
20210207043201852_SVAKOV-R12_met.fits;1.16141;26519.5;4.11404;0.170667
20210207043213628_SVAKOV-R12_met.fits;1.11468;26460.9;2.80761;0.170667
20210207043222503_SVAKOV-R12_met.fits;1.11351;26532.7;2.33174;0.341333
20210207043139666_SVAKOV-R12_snap.fits;1.13298;26515.1;0.935621;0
20210207043241788_SVAKOV-R12_met.fits;1.25647;26528.3;3.93279;0.170667
20210207043308242_SVAKOV-R12_met.fits;1.29444;26541.5;4.87437;0.170667
20210207043239740_SVAKOV-R12_snap.fits;1.1942;26523.9;1.10007;0
20210207043340327_SVAKOV-R12_met.fits;1.0635;26532.7;4.31288;0.170667
20210207043339815_SVAKOV-R12_snap.fits;1.08611;26529.8;1.30399;0
20210207043452690_SVAKOV-R12_met.fits;1.37008;26493.2;2.95644;0.170667
20210207043439890_SVAKOV-R12_snap.fits;1.20649;26518.1;1.13301;0
20210207043552082_SVAKOV-R12_met.fits;1.31534;26506.3;5.46948;0.512
20210207043539964_SVAKOV-R12_snap.fits;1.17813;26531.2;0.892103;0
20210207043721511_SVAKOV-R12_met.fits;1.04122;26526.9;12.1057;0.853333
20210207043640039_SVAKOV-R12_snap.fits;1.13867;26491.7;0.982524;0
20210207043830290_SVAKOV-R12_met.fits;1.00114;26523.9;2.48772;0.170667
20210207043832338_SVAKOV-R12_met.fits;0.973983;26521;8.06791;0.341333
20210207043835580_SVAKOV-R12_met.fits;1.11618;26471.2;2.87072;0.341333
20210207043740114_SVAKOV-R12_snap.fits;1.04567;26541.5;0.952656;0
20210207043840188_SVAKOV-R12_snap.fits;1.31584;26465.3;1.25696;0
20210207043953916_SVAKOV-R12_met.fits;1.21962;26513.7;3.75705;0.512
20210207043940263_SVAKOV-R12_snap.fits;1.1395;26543;0.846671;0
20210207044045287_SVAKOV-R12_met.fits;1.24519;26465.3;7.25029;0.341333
20210207044040338_SVAKOV-R12_snap.fits;1.11967;26522.5;1.24672;0
20210207044200210_SVAKOV-R12_met.fits;1.42048;26541.5;16.953;0.512
20210207044140412_SVAKOV-R12_snap.fits;1.03795;26543;1.03262;0
20210207044240487_SVAKOV-R12_snap.fits;1.18413;26468.3;1.02083;0
20210207044340562_SVAKOV-R12_snap.fits;1.22494;26488.8;1.06218;0
20210207044440636_SVAKOV-R12_snap.fits;1.1719;26500.5;0.962795;0
20210207044537298_SVAKOV-R12_met.fits;1.18547;26534.2;2.75101;0.170667
20210207044540711_SVAKOV-R12_snap.fits;1.13429;26510.7;0.974187;0
20210207044640786_SVAKOV-R12_snap.fits;1.18419;26528.3;0.993294;0
20210207044741202_SVAKOV-R12_met.fits;1.03515;26534.2;2.07829;0.170667
20210207044740860_SVAKOV-R12_snap.fits;1.27451;26487.3;1.13383;0
20210207044930087_SVAKOV-R12_met.fits;1.06696;26528.3;2.37163;0.170667
20210207044840935_SVAKOV-R12_snap.fits;1.15243;26452.1;0.887971;0
20210207044938108_SVAKOV-R12_met.fits;0.897811;26547.4;1.82976;0.341333
20210207045004732_SVAKOV-R12_met.fits;1.0985;26490.2;10.0717;0.341333
20210207044941010_SVAKOV-R12_snap.fits;1.27229;26509.3;0.884274;0
20210207045115218_SVAKOV-R12_met.fits;1.17965;26531.2;3.09248;0.341333
20210207045041084_SVAKOV-R12_snap.fits;0.992089;26496.1;0.965829;0
20210207045145596_SVAKOV-R12_met.fits;1.21447;26488.8;12.7754;0.341333
20210207045208295_SVAKOV-R12_met.fits;1.27175;26519.5;3.47093;0.170667
20210207045216146_SVAKOV-R12_met.fits;1.09775;26523.9;2.76814;0.170667
20210207045141159_SVAKOV-R12_snap.fits;1.19085;26496.1;1.01859;0
20210207045302567_SVAKOV-R12_met.fits;1.31909;26523.9;4.03493;0.170667
20210207045325095_SVAKOV-R12_met.fits;1.05999;26506.3;3.75044;0.341333
20210207045241234_SVAKOV-R12_snap.fits;1.03669;26531.2;1.00018;0
20210207045341308_SVAKOV-R12_snap.fits;1.19134;26458;1.07309;0
20210207045441383_SVAKOV-R12_snap.fits;1.13235;26488.8;1.083;0
20210207045559378_SVAKOV-R12_met.fits;0.998039;26526.9;2.1904;1.536
20210207045627538_SVAKOV-R12_met.fits;1.14549;26534.2;2.45347;0.170667
20210207045541458_SVAKOV-R12_snap.fits;1.15798;26485.8;0.963562;0
20210207045726418_SVAKOV-R12_met.fits;1.29578;26534.2;4.14756;0.341333
20210207045641532_SVAKOV-R12_snap.fits;1.01282;26535.6;1.0614;0
20210207045754919_SVAKOV-R12_met.fits;1.32425;26537.1;2.7143;0.341333
20210207045814204_SVAKOV-R12_met.fits;1.10834;26516.6;4.76946;0.170667
20210207045833490_SVAKOV-R12_met.fits;1.21885;26534.2;3.86354;0.341333
20210207045741607_SVAKOV-R12_snap.fits;1.31993;26472.7;1.16148;0
20210207045841682_SVAKOV-R12_snap.fits;1.2501;26531.2;1.45035;0
20210207045941756_SVAKOV-R12_snap.fits;1.21608;26519.5;0.908366;0
