# file name; noise; peak f.; mag.; duration
20210207205918887_SVAKOV-R12_met.fits;1.13015;26519.5;2.38142;0.170667
20210207205927420_SVAKOV-R12_met.fits;1.24404;26532.7;3.49735;0.341333
20210207210053436_SVAKOV-R12_snap.fits;1.06971;26507.8;1.03642;0
20210207210201191_SVAKOV-R12_met.fits;1.30959;26478.5;5.42788;0.341333
20210207210153511_SVAKOV-R12_snap.fits;1.2062;26471.2;1.03792;0
20210207210254610_SVAKOV-R12_met.fits;1.21408;26503.4;4.63076;0.341333
20210207210253586_SVAKOV-R12_snap.fits;1.07466;26538.6;1.07372;0
20210207210353660_SVAKOV-R12_snap.fits;1.21466;26543;0.953193;0
20210207210509607_SVAKOV-R12_met.fits;1.35393;26522.5;7.06983;0.341333
20210207210453735_SVAKOV-R12_snap.fits;1.53895;26452.1;1.00888;0
20210207210619751_SVAKOV-R12_met.fits;1.38326;26521;11.2986;0.341333
20210207210646887_SVAKOV-R12_met.fits;1.19293;26526.9;2.67951;0.341333
20210207210553810_SVAKOV-R12_snap.fits;1.23954;26537.1;1.03208;0
20210207210653884_SVAKOV-R12_snap.fits;1.0777;26458;1.03948;0
20210207210753959_SVAKOV-R12_snap.fits;1.15275;26534.2;1.15969;0
20210207210924924_SVAKOV-R12_met.fits;1.2468;26526.9;2.49957;0.170667
20210207210854034_SVAKOV-R12_snap.fits;1.29626;26531.2;0.843381;0
20210207211048039_SVAKOV-R12_met.fits;1.49337;26507.8;4.14115;0.170667
20210207210954108_SVAKOV-R12_snap.fits;1.52206;26488.8;1.10682;0
20210207211110908_SVAKOV-R12_met.fits;1.31676;26525.4;2.96374;0.170667
20210207211124220_SVAKOV-R12_met.fits;1.21011;26525.4;7.93438;0.170667
20210207211054183_SVAKOV-R12_snap.fits;1.3291;26463.9;1.17301;0
20210207211225831_SVAKOV-R12_met.fits;1.34114;26516.6;2.91251;0.170667
20210207211154258_SVAKOV-R12_snap.fits;1.10677;26518.1;1.45709;0
20210207211337170_SVAKOV-R12_met.fits;1.37178;26529.8;8.60501;0.341333
20210207211254332_SVAKOV-R12_snap.fits;1.24316;26528.3;1.0996;0
20210207211421202_SVAKOV-R12_met.fits;0.93865;26523.9;3.21706;0.170667
20210207211354407_SVAKOV-R12_snap.fits;1.12754;26503.4;1.48663;0
20210207211457383_SVAKOV-R12_met.fits;1.2697;26525.4;2.57502;0.170667
20210207211454482_SVAKOV-R12_snap.fits;1.15522;26544.4;1.00238;0
20210207211648487_SVAKOV-R12_met.fits;1.24012;26538.6;6.36345;0.341333
20210207211554556_SVAKOV-R12_snap.fits;1.2476;26482.9;0.894922;0
20210207211725351_SVAKOV-R12_met.fits;1.41385;26540;6.4982;0.341333
20210207211654631_SVAKOV-R12_snap.fits;1.13496;26481.4;1.17416;0
20210207211759996_SVAKOV-R12_met.fits;1.26657;26526.9;3.5839;0.170667
20210207211754706_SVAKOV-R12_snap.fits;1.24064;26475.6;1.27164;0
20210207211854780_SVAKOV-R12_snap.fits;1.51342;26471.2;1.35815;0
20210207212020284_SVAKOV-R12_met.fits;1.24327;26537.1;3.54632;0.512
20210207212036156_SVAKOV-R12_met.fits;1.209;26534.2;2.85869;0.170667
20210207211954855_SVAKOV-R12_snap.fits;1.36622;26534.2;1.92128;0
20210207212118652_SVAKOV-R12_met.fits;1.36438;26531.2;9.94842;0.341333
20210207212122066_SVAKOV-R12_met.fits;1.30279;26547.4;4.17321;0.341333
20210207212054930_SVAKOV-R12_snap.fits;1.47526;26493.2;1.19861;0
20210207212236818_SVAKOV-R12_met.fits;1.36111;26522.5;3.27733;0.170667
20210207212155004_SVAKOV-R12_snap.fits;1.37649;26534.2;1.03976;0
20210207212255079_SVAKOV-R12_snap.fits;1.31334;26516.6;0.964804;0
20210207212355154_SVAKOV-R12_snap.fits;1.26908;26493.2;1.35819;0
20210207212504274_SVAKOV-R12_met.fits;1.10967;26537.1;3.93793;0.170667
20210207212455228_SVAKOV-R12_snap.fits;1.33667;26525.4;1.20261;0
20210207212631143_SVAKOV-R12_met.fits;1.4156;26537.1;4.28217;0.170667
20210207212555303_SVAKOV-R12_snap.fits;1.15693;26543;1.26123;0
20210207212750844_SVAKOV-R12_met.fits;1.32292;26534.2;3.70023;0.170667
20210207212655378_SVAKOV-R12_snap.fits;1.42534;26450.7;1.07925;0
20210207212755452_SVAKOV-R12_snap.fits;1.1835;26503.4;1.46595;0
20210207212855527_SVAKOV-R12_snap.fits;1.46791;26512.2;1.06362;0
20210207213018300_SVAKOV-R12_met.fits;1.23679;26521;2.47479;0.170667
20210207213034343_SVAKOV-R12_met.fits;1.42812;26523.9;6.86086;0.512
20210207212955602_SVAKOV-R12_snap.fits;1.14439;26545.9;1.40661;0
20210207213104039_SVAKOV-R12_met.fits;1.28701;26543;3.34405;0.170667
20210207213055676_SVAKOV-R12_snap.fits;1.14603;26515.1;1.21659;0
20210207213155751_SVAKOV-R12_snap.fits;1.45533;26529.8;1.63909;0
20210207213253948_SVAKOV-R12_met.fits;1.24332;26529.8;2.50383;0.170667
20210207213329276_SVAKOV-R12_met.fits;1.22861;26528.3;4.78738;0.341333
20210207213255826_SVAKOV-R12_snap.fits;1.22534;26472.7;1.41955;0
20210207213402727_SVAKOV-R12_met.fits;1.46474;26529.8;3.62647;0.341333
20210207213405287_SVAKOV-R12_met.fits;1.59687;26531.2;4.10054;0.341333
20210207213355900_SVAKOV-R12_snap.fits;1.33737;26455.1;1.59654;0
20210207213529596_SVAKOV-R12_met.fits;1.26156;26529.8;3.06824;0.170667
20210207213455975_SVAKOV-R12_snap.fits;1.31051;26504.9;1.29694;0
20210207213622503_SVAKOV-R12_met.fits;1.48432;26547.4;8.97797;0.341333
20210207213634620_SVAKOV-R12_met.fits;1.25652;26538.6;4.73155;0.512
20210207213556050_SVAKOV-R12_snap.fits;1.3695;26459.5;1.01923;0
20210207213656124_SVAKOV-R12_snap.fits;1.34185;26509.3;1.59679;0
20210207213810535_SVAKOV-R12_met.fits;1.37374;26522.5;8.10974;0.341333
20210207213756199_SVAKOV-R12_snap.fits;1.19552;26474.1;1.1009;0
20210207213856103_SVAKOV-R12_met.fits;1.13784;26516.6;3.40934;0.341333
20210207213856274_SVAKOV-R12_snap.fits;1.25713;26529.8;1.3717;0
20210207213956348_SVAKOV-R12_snap.fits;1.41943;26522.5;0.94648;0
20210207214057618_SVAKOV-R12_met.fits;1.51896;26544.4;5.17624;0.341333
20210207214056423_SVAKOV-R12_snap.fits;1.06054;26535.6;1.06104;0
20210207214156498_SVAKOV-R12_snap.fits;1.38885;26503.4;1.20771;0
20210207214256572_SVAKOV-R12_snap.fits;1.25192;26510.7;8.64631;0
20210207214352210_SVAKOV-R12_met.fits;1.22316;26513.7;4.56394;4.26667
20210207214409959_SVAKOV-R12_met.fits;1.27065;26529.8;2.66625;0.170667
20210207214356647_SVAKOV-R12_snap.fits;1.3423;26453.6;0.940622;0
20210207214517202_SVAKOV-R12_met.fits;1.19292;26531.2;3.16994;0.341333
20210207214520444_SVAKOV-R12_met.fits;1.33027;26543;8.4037;0.341333
20210207214456722_SVAKOV-R12_snap.fits;1.31224;26534.2;1.16487;0
20210207214556796_SVAKOV-R12_snap.fits;1.19902;26458;1.30894;0
20210207214723836_SVAKOV-R12_met.fits;1.13689;26525.4;3.50937;0.170667
20210207214656871_SVAKOV-R12_snap.fits;1.30135;26487.3;1.08005;0
20210207214805820_SVAKOV-R12_met.fits;1.21608;26535.6;5.87622;0.170667
20210207214756946_SVAKOV-R12_snap.fits;1.24215;26525.4;1.05921;0
20210207214914940_SVAKOV-R12_met.fits;1.36506;26541.5;3.14656;0.170667
20210207214857020_SVAKOV-R12_snap.fits;1.24795;26526.9;0.913265;0
20210207214957095_SVAKOV-R12_snap.fits;1.37502;26532.7;1.34836;0
20210207215057682_SVAKOV-R12_met.fits;1.10635;26547.4;2.30471;0.170667
20210207215057170_SVAKOV-R12_snap.fits;1.34763;26481.4;1.04123;0
20210207215252540_SVAKOV-R12_met.fits;1.2668;26537.1;3.91808;0.170667
20210207215157244_SVAKOV-R12_snap.fits;1.23659;26480;1.23806;0
20210207215257319_SVAKOV-R12_snap.fits;1.1164;26506.3;1.17981;0
20210207215447570_SVAKOV-R12_met.fits;1.1835;26538.6;8.22137;0.512
20210207215357394_SVAKOV-R12_snap.fits;1.29362;26491.7;1.57376;0
20210207215457468_SVAKOV-R12_snap.fits;1.3656;26513.7;1.11045;0
20210207215557543_SVAKOV-R12_snap.fits;1.2446;26500.5;1.1072;0
20210207215752060_SVAKOV-R12_met.fits;1.40796;26531.2;2.98747;0.170667
20210207215657618_SVAKOV-R12_snap.fits;1.25711;26532.7;0.890287;0
20210207215755644_SVAKOV-R12_met.fits;1.20239;26538.6;3.31535;0.170667
20210207215757692_SVAKOV-R12_snap.fits;1.15622;26544.4;1.39287;0
20210207215857767_SVAKOV-R12_snap.fits;1.33483;26474.1;1.37781;0
20210207215957842_SVAKOV-R12_snap.fits;1.24373;26545.9;1.27926;0
