# file name; noise; peak f.; mag.; duration
20210207045931687_SVAKOV-R12_met.fits;1.15206;26528.3;2.83327;0.170667
20210207045950290_SVAKOV-R12_met.fits;1.13458;26535.6;2.27752;0.170667
20210207050132860_SVAKOV-R12_met.fits;1.13734;26529.8;7.32404;0.682667
20210207050041831_SVAKOV-R12_snap.fits;1.06781;26525.4;1.06798;0
20210207050141906_SVAKOV-R12_snap.fits;1.23032;26544.4;1.3121;0
20210207050241298_SVAKOV-R12_met.fits;1.0759;26525.4;2.21978;0.170667
20210207050241980_SVAKOV-R12_snap.fits;1.30157;26463.9;1.39568;0
20210207050343591_SVAKOV-R12_met.fits;1.27807;26531.2;4.5556;0.170667
20210207050342055_SVAKOV-R12_snap.fits;1.08548;26541.5;1.12271;0
20210207050454418_SVAKOV-R12_met.fits;1.01383;26523.9;4.45536;1.36533
20210207050500732_SVAKOV-R12_met.fits;1.02588;26522.5;3.5827;0.341333
20210207050525650_SVAKOV-R12_met.fits;1.09528;26534.2;2.40358;0.170667
20210207050442130_SVAKOV-R12_snap.fits;1.51509;26478.5;1.15429;0
20210207050548860_SVAKOV-R12_met.fits;1.34001;26507.8;3.0282;0.170667
20210207050602172_SVAKOV-R12_met.fits;1.20785;26516.6;3.53358;0.170667
20210207050633063_SVAKOV-R12_met.fits;1.27671;26525.4;3.09135;0.170667
20210207050542204_SVAKOV-R12_snap.fits;1.26104;26547.4;1.20755;0
20210207050645692_SVAKOV-R12_met.fits;1.13657;26528.3;2.71786;0.170667
20210207050716754_SVAKOV-R12_met.fits;1.17796;26547.4;3.5241;0.682667
20210207050642279_SVAKOV-R12_snap.fits;1.16341;26526.9;1.08617;0
20210207050816146_SVAKOV-R12_met.fits;1.15252;26534.2;6.08147;0.170667
20210207050742354_SVAKOV-R12_snap.fits;1.48118;26506.3;1.20687;0
20210207050842428_SVAKOV-R12_snap.fits;0.919253;26481.4;1.37431;0
20210207051022268_SVAKOV-R12_met.fits;1.32225;26526.9;4.83535;0.341333
20210207050942503_SVAKOV-R12_snap.fits;1.26656;26506.3;0.894886;0
20210207051131218_SVAKOV-R12_met.fits;0.942586;26497.6;2.00927;0.170667
20210207051138727_SVAKOV-R12_met.fits;1.15613;26523.9;3.09572;0.341333
20210207051042578_SVAKOV-R12_snap.fits;1.05694;26532.7;1.09298;0
20210207051144018_SVAKOV-R12_met.fits;1.14054;26537.1;2.43243;0.170667
20210207051156306_SVAKOV-R12_met.fits;1.13284;26537.1;2.82423;0.853333
20210207051218322_SVAKOV-R12_met.fits;1.28016;26535.6;4.25271;0.341333
20210207051142652_SVAKOV-R12_snap.fits;1.29111;26490.2;1.33601;0
20210207051242727_SVAKOV-R12_snap.fits;1.31234;26490.2;1.27941;0
20210207051342802_SVAKOV-R12_snap.fits;1.34041;26500.5;1.1817;0
20210207051443047_SVAKOV-R12_met.fits;1.13926;26540;4.26294;0.170667
20210207051458919_SVAKOV-R12_met.fits;1.2403;26537.1;4.80885;0.341333
20210207051512572_SVAKOV-R12_met.fits;1.41177;26515.1;8.98065;0.341333
20210207051520082_SVAKOV-R12_met.fits;1.22888;26490.2;2.5021;0.170667
20210207051534076_SVAKOV-R12_met.fits;1.1798;26535.6;2.37941;0.170667
20210207051442876_SVAKOV-R12_snap.fits;1.19928;26523.9;6.47418;0
20210207051540903_SVAKOV-R12_met.fits;1.39378;26528.3;4.01439;0.853333
20210207051630567_SVAKOV-R12_met.fits;1.09272;26529.8;2.49619;0.170667
20210207051542951_SVAKOV-R12_snap.fits;1.40292;26450.7;1.05335;0
20210207051703335_SVAKOV-R12_met.fits;0.968633;26532.7;2.74372;0.170667
20210207051643026_SVAKOV-R12_snap.fits;1.39575;26531.2;1.4888;0
20210207051823378_SVAKOV-R12_met.fits;1.17886;26522.5;9.8706;0.341333
20210207051743100_SVAKOV-R12_snap.fits;1.07401;26480;0.808648;0
20210207051848466_SVAKOV-R12_met.fits;1.33801;26523.9;4.92348;0.341333
20210207051843175_SVAKOV-R12_snap.fits;1.13275;26529.8;0.949507;0
20210207052001340_SVAKOV-R12_met.fits;1.09446;26545.9;2.97295;0.170667
20210207051943250_SVAKOV-R12_snap.fits;1.27136;26496.1;1.06113;0
20210207052136231_SVAKOV-R12_met.fits;1.27945;26547.4;11.1685;0.512
20210207052043324_SVAKOV-R12_snap.fits;1.29852;26487.3;1.16072;0
20210207052156540_SVAKOV-R12_met.fits;1.25177;26529.8;3.41434;0.341333
20210207052143399_SVAKOV-R12_snap.fits;1.04918;26482.9;1.15544;0
20210207052244327_SVAKOV-R12_met.fits;1.18848;26525.4;5.94145;0.341333
20210207052321532_SVAKOV-R12_met.fits;1.15904;26531.2;4.52728;0.341333
20210207052243474_SVAKOV-R12_snap.fits;1.24752;26547.4;2.98013;0
20210207052341842_SVAKOV-R12_met.fits;1.24752;26547.4;2.98013;0.170667
20210207052410684_SVAKOV-R12_met.fits;1.30337;26535.6;2.84431;0.170667
20210207052427580_SVAKOV-R12_met.fits;1.19057;26535.6;2.59216;0.170667
20210207052343548_SVAKOV-R12_snap.fits;1.34958;26507.8;0.954586;0
20210207052537554_SVAKOV-R12_met.fits;1.15361;26523.9;2.97584;0.341333
20210207052443623_SVAKOV-R12_snap.fits;1.26203;26523.9;1.02385;0
20210207052543698_SVAKOV-R12_snap.fits;1.08611;26538.6;1.2816;0
20210207052733607_SVAKOV-R12_met.fits;1.2064;26458;2.45586;0.170667
20210207052643772_SVAKOV-R12_snap.fits;1.13664;26545.9;0.888346;0
20210207052750503_SVAKOV-R12_met.fits;1.46906;26528.3;10.9511;0.341333
20210207052816615_SVAKOV-R12_met.fits;1.32991;26535.6;2.81671;0.170667
20210207052743847_SVAKOV-R12_snap.fits;1.22674;26512.2;1.10964;0
20210207052900306_SVAKOV-R12_met.fits;1.41845;26518.1;3.35128;0.170667
20210207052922151_SVAKOV-R12_met.fits;1.30069;26522.5;4.5526;0.170667
20210207052843922_SVAKOV-R12_snap.fits;1.36061;26543;1.04479;0
20210207052945703_SVAKOV-R12_met.fits;1.30667;26484.4;3.24312;0.170667
20210207052943996_SVAKOV-R12_snap.fits;1.22002;26463.9;1.32397;0
20210207053109671_SVAKOV-R12_met.fits;1.26887;26526.9;5.37348;0.341333
20210207053044071_SVAKOV-R12_snap.fits;1.19724;26544.4;1.03132;0
20210207053158994_SVAKOV-R12_met.fits;1.1422;26544.4;2.88342;0.853333
20210207053144146_SVAKOV-R12_snap.fits;1.29599;26474.1;1.19591;0
20210207053335250_SVAKOV-R12_met.fits;1.26447;26534.2;2.58984;0.170667
20210207053338834_SVAKOV-R12_met.fits;1.19381;26543;2.47518;0.170667
20210207053244220_SVAKOV-R12_snap.fits;1.39173;26463.9;1.0708;0
20210207053344124_SVAKOV-R12_met.fits;1.18223;26485.8;2.90028;0.170667
20210207053404263_SVAKOV-R12_met.fits;1.19804;26474.1;5.37241;0.170667
20210207053434300_SVAKOV-R12_met.fits;1.07372;26534.2;2.70676;0.170667
20210207053344295_SVAKOV-R12_snap.fits;1.30084;26500.5;1.23589;0
20210207053445223_SVAKOV-R12_met.fits;1.14632;26547.4;5.18569;0.170667
20210207053444370_SVAKOV-R12_snap.fits;1.08348;26456.5;1.09086;0
20210207053544444_SVAKOV-R12_snap.fits;1.211;26509.3;1.02927;0
20210207053644519_SVAKOV-R12_snap.fits;0.981996;26494.6;1.19641;0
20210207053744594_SVAKOV-R12_snap.fits;1.25938;26540;1.29325;0
20210207053935356_SVAKOV-R12_met.fits;1.15659;26466.8;4.06334;0.341333
20210207053844668_SVAKOV-R12_snap.fits;1.36835;26494.6;0.961589;0
20210207053944743_SVAKOV-R12_snap.fits;1.12834;26507.8;0.978258;0
20210207054107858_SVAKOV-R12_met.fits;1.21924;26521;2.5483;0.170667
20210207054120146_SVAKOV-R12_met.fits;0.976763;26532.7;2.14709;2.048
20210207054044818_SVAKOV-R12_snap.fits;1.16836;26471.2;1.03174;0
20210207054213735_SVAKOV-R12_met.fits;0.98044;26523.9;2.36985;0.341333
20210207054222098_SVAKOV-R12_met.fits;1.10723;26537.1;4.58983;0.341333
20210207054144892_SVAKOV-R12_snap.fits;1.00627;26469.7;0.969073;0
20210207054244967_SVAKOV-R12_snap.fits;1.10713;26484.4;0.881687;0
20210207054410130_SVAKOV-R12_met.fits;1.27874;26522.5;3.95585;0.341333
20210207054424124_SVAKOV-R12_met.fits;1.18024;26488.8;2.45369;0.170667
20210207054345042_SVAKOV-R12_snap.fits;1.30936;26547.4;0.934933;0
20210207054523175_SVAKOV-R12_met.fits;1.02264;26540;2.87256;0.170667
20210207054445116_SVAKOV-R12_snap.fits;1.39703;26545.9;1.01225;0
20210207054627175_SVAKOV-R12_met.fits;1.141;26506.3;3.5119;2.21867
20210207054545191_SVAKOV-R12_snap.fits;1.18328;26516.6;1.52302;0
20210207054722642_SVAKOV-R12_met.fits;1.41009;26522.5;7.4818;0.341333
20210207054645266_SVAKOV-R12_snap.fits;1.30396;26522.5;0.793296;0
20210207054745340_SVAKOV-R12_snap.fits;1.36686;26487.3;1.06331;0
20210207054902482_SVAKOV-R12_met.fits;1.26539;26528.3;3.0903;0.170667
20210207054911698_SVAKOV-R12_met.fits;1.40501;26518.1;5.62523;0.170667
20210207054917671_SVAKOV-R12_met.fits;1.27218;26522.5;4.03745;0.170667
20210207054937639_SVAKOV-R12_met.fits;1.31675;26543;2.65224;0.170667
20210207054845415_SVAKOV-R12_snap.fits;1.04441;26523.9;1.18199;0
20210207055001703_SVAKOV-R12_met.fits;1.20125;26526.9;2.54987;0.341333
20210207055005116_SVAKOV-R12_met.fits;1.02609;26515.1;3.08078;0.170667
20210207054945490_SVAKOV-R12_snap.fits;1.23272;26531.2;1.06529;0
20210207055045564_SVAKOV-R12_snap.fits;1.16199;26541.5;1.40819;0
20210207055141884_SVAKOV-R12_met.fits;1.42325;26547.4;2.93878;0.512
20210207055231890_SVAKOV-R12_met.fits;1.45024;26521;3.20765;0.682667
20210207055145639_SVAKOV-R12_snap.fits;1.10403;26453.6;0.838048;0
20210207055251687_SVAKOV-R12_met.fits;1.07634;26547.4;2.46788;0.170667
20210207055318823_SVAKOV-R12_met.fits;1.1667;26526.9;3.49745;0.170667
20210207055327186_SVAKOV-R12_met.fits;1.15211;26537.1;5.59557;0.341333
20210207055245714_SVAKOV-R12_snap.fits;1.12757;26528.3;0.941822;0
20210207055345788_SVAKOV-R12_snap.fits;1.27776;26455.1;0.939095;0
20210207055528530_SVAKOV-R12_met.fits;1.09918;26532.7;4.02291;0.170667
20210207055539964_SVAKOV-R12_met.fits;1.26703;26528.3;2.70671;0.170667
20210207055445863_SVAKOV-R12_snap.fits;1.35598;26531.2;1.48009;0
20210207055550034_SVAKOV-R12_met.fits;1.17162;26523.9;5.01192;0.341333
20210207055545938_SVAKOV-R12_snap.fits;1.10323;26547.4;0.725856;0
20210207055708882_SVAKOV-R12_met.fits;1.18565;26513.7;4.62372;0.170667
20210207055646012_SVAKOV-R12_snap.fits;1.54393;26545.9;1.72205;0
20210207055746087_SVAKOV-R12_snap.fits;1.22255;26458;1.08994;0
20210207055904764_SVAKOV-R12_met.fits;1.32817;26538.6;4.11786;0.170667
20210207055846162_SVAKOV-R12_snap.fits;1.26772;26515.1;1.03072;0
20210207055946236_SVAKOV-R12_snap.fits;1.14408;26488.8;1.01643;0
