# file name; noise; peak f.; mag.; duration
20210207175943335_SVAKOV-R12_met.fits;1.37589;26540;2.82084;0.170667
20210207180039996_SVAKOV-R12_snap.fits;1.37821;26449.2;0.954741;0
20210207180140071_SVAKOV-R12_snap.fits;1.42871;26537.1;1.2542;0
20210207180240146_SVAKOV-R12_snap.fits;1.38371;26494.6;1.11744;0
20210207180404114_SVAKOV-R12_met.fits;1.35969;26535.6;3.64129;0.341333
20210207180434151_SVAKOV-R12_met.fits;1.4307;26521;3.54528;0.341333
20210207180340220_SVAKOV-R12_snap.fits;1.26611;26521;1.33287;0
20210207180440295_SVAKOV-R12_snap.fits;1.29421;26460.9;1.26707;0
20210207180540370_SVAKOV-R12_snap.fits;1.51179;26468.3;1.33334;0
20210207180640444_SVAKOV-R12_snap.fits;1.62941;26547.4;1.25525;0
20210207180753831_SVAKOV-R12_met.fits;1.40257;26532.7;6.46389;0.341333
20210207180740519_SVAKOV-R12_snap.fits;1.50513;26460.9;1.00812;0
20210207180905682_SVAKOV-R12_met.fits;1.40022;26538.6;2.93763;0.512
20210207180840594_SVAKOV-R12_snap.fits;1.58599;26459.5;1.42018;0
20210207180940668_SVAKOV-R12_snap.fits;1.45723;26534.2;1.22443;0
20210207181127847_SVAKOV-R12_met.fits;1.28731;26521;2.95775;0.170667
20210207181040743_SVAKOV-R12_snap.fits;1.11668;26484.4;1.38796;0
20210207181150716_SVAKOV-R12_met.fits;1.48667;26515.1;3.95211;0.170667
20210207181228775_SVAKOV-R12_met.fits;1.58075;26513.7;7.73733;0.341333
20210207181236455_SVAKOV-R12_met.fits;1.6523;26538.6;3.53964;0.170667
20210207181140818_SVAKOV-R12_snap.fits;1.77341;26504.9;1.36386;0
20210207181251986_SVAKOV-R12_met.fits;1.38438;26532.7;3.04662;0.170667
20210207181302567_SVAKOV-R12_met.fits;1.41648;26523.9;3.26929;0.170667
20210207181240892_SVAKOV-R12_snap.fits;1.37293;26519.5;1.52555;0
20210207181340967_SVAKOV-R12_snap.fits;1.55476;26506.3;1.20898;0
20210207181441042_SVAKOV-R12_snap.fits;1.33129;26449.2;1.0467;0
20210207181541116_SVAKOV-R12_snap.fits;1.26984;26523.9;1.245;0
20210207181640850_SVAKOV-R12_met.fits;1.32858;26499;2.76958;0.170667
20210207181641191_SVAKOV-R12_snap.fits;1.36954;26543;1.30661;0
20210207181741266_SVAKOV-R12_snap.fits;1.27703;26528.3;1.2553;0
20210207181917351_SVAKOV-R12_met.fits;1.61551;26526.9;5.05446;0.341333
20210207181841340_SVAKOV-R12_snap.fits;1.3392;26480;0.915834;0
20210207181955068_SVAKOV-R12_met.fits;1.50406;26526.9;24.1251;0.341333
20210207181941415_SVAKOV-R12_snap.fits;1.5872;26497.6;1.28104;0
20210207182041490_SVAKOV-R12_snap.fits;1.33692;26543;1.24414;0
20210207182141564_SVAKOV-R12_snap.fits;1.54301;26460.9;1.09251;0
20210207182248295_SVAKOV-R12_met.fits;1.46017;26534.2;4.35498;0.341333
20210207182241639_SVAKOV-R12_snap.fits;1.30603;26543;1.37594;0
20210207182341714_SVAKOV-R12_snap.fits;1.45694;26481.4;1.39973;0
20210207182439228_SVAKOV-R12_met.fits;1.2991;26531.2;3.06009;0.170667
20210207182458172_SVAKOV-R12_met.fits;1.52843;26525.4;3.13638;0.170667
20210207182527356_SVAKOV-R12_met.fits;1.48222;26535.6;3.03135;0.170667
20210207182441788_SVAKOV-R12_snap.fits;1.58746;26453.6;1.5062;0
20210207182601490_SVAKOV-R12_met.fits;1.31735;26516.6;3.19746;0.170667
20210207182615484_SVAKOV-R12_met.fits;1.49753;26532.7;11.4902;0.341333
20210207182541863_SVAKOV-R12_snap.fits;1.26443;26535.6;1.17912;0
20210207182641938_SVAKOV-R12_snap.fits;1.20512;26459.5;1.1024;0
20210207182822460_SVAKOV-R12_met.fits;1.41074;26544.4;3.30748;0.170667
20210207182742012_SVAKOV-R12_snap.fits;1.40779;26541.5;1.2334;0
20210207182842087_SVAKOV-R12_snap.fits;1.15697;26490.2;1.17712;0
20210207182942674_SVAKOV-R12_met.fits;1.6765;26521;5.27364;0.341333
20210207183001447_SVAKOV-R12_met.fits;1.3213;26516.6;3.15613;0.170667
20210207182942162_SVAKOV-R12_snap.fits;1.44233;26512.2;1.23548;0
20210207183113468_SVAKOV-R12_met.fits;1.51542;26547.4;3.19818;0.341333
20210207183132071_SVAKOV-R12_met.fits;1.09658;26543;3.42729;0.170667
20210207183042236_SVAKOV-R12_snap.fits;1.34624;26538.6;1.66606;0
20210207183142311_SVAKOV-R12_snap.fits;1.50644;26540;1.46726;0
20210207183246311_SVAKOV-R12_met.fits;1.67166;26529.8;5.08327;0.170667
20210207183242386_SVAKOV-R12_snap.fits;1.40648;26466.8;1.15054;0
20210207183342460_SVAKOV-R12_snap.fits;1.29196;26472.7;1.17149;0
20210207183442535_SVAKOV-R12_snap.fits;1.68732;26475.6;1.14918;0
20210207183542610_SVAKOV-R12_snap.fits;1.19951;26500.5;1.25952;0
20210207183642684_SVAKOV-R12_snap.fits;1.21655;26458;1.23849;0
20210207183755047_SVAKOV-R12_met.fits;2.2264;26541.5;25.3535;0.341333
20210207183742759_SVAKOV-R12_snap.fits;1.26188;26535.6;1.15398;0
20210207183848466_SVAKOV-R12_met.fits;1.3358;26531.2;3.57474;1.19467
20210207183903655_SVAKOV-R12_met.fits;1.27155;26534.2;2.79205;0.341333
20210207183937447_SVAKOV-R12_met.fits;1.4408;26543;5.35495;0.170667
20210207183842834_SVAKOV-R12_snap.fits;1.36577;26531.2;1.11537;0
20210207183951100_SVAKOV-R12_met.fits;1.11215;26531.2;2.24407;0.170667
20210207183942908_SVAKOV-R12_snap.fits;1.46349;26487.3;1.29089;0
20210207184042983_SVAKOV-R12_snap.fits;1.52349;26534.2;1.33163;0
20210207184210876_SVAKOV-R12_met.fits;1.38109;26535.6;3.13121;0.170667
20210207184221458_SVAKOV-R12_met.fits;1.35261;26531.2;11.3558;0.682667
20210207184143058_SVAKOV-R12_snap.fits;1.33839;26543;1.21777;0
20210207184248594_SVAKOV-R12_met.fits;1.28891;26522.5;3.63996;0.170667
20210207184301735_SVAKOV-R12_met.fits;1.36308;26513.7;2.82619;0.341333
20210207184243132_SVAKOV-R12_snap.fits;1.73303;26518.1;1.033;0
20210207184343207_SVAKOV-R12_snap.fits;1.30881;26503.4;1.37043;0
20210207184443282_SVAKOV-R12_snap.fits;1.3136;26538.6;1.04759;0
20210207184543356_SVAKOV-R12_snap.fits;1.46683;26507.8;1.43938;0
20210207184643431_SVAKOV-R12_snap.fits;1.69102;26449.2;0.986247;0
20210207184817639_SVAKOV-R12_met.fits;1.2231;26526.9;3.84762;0.682667
20210207184831975_SVAKOV-R12_met.fits;1.39193;26525.4;3.2021;0.170667
20210207184834535_SVAKOV-R12_met.fits;1.78948;26504.9;6.21267;0.682667
20210207184743506_SVAKOV-R12_snap.fits;1.11933;26462.4;1.24963;0
20210207184843580_SVAKOV-R12_snap.fits;1.43163;26543;1.41388;0
20210207184943655_SVAKOV-R12_snap.fits;1.3155;26465.3;1.30023;0
20210207185122812_SVAKOV-R12_met.fits;1.27212;26526.9;2.54943;0.170667
20210207185043730_SVAKOV-R12_snap.fits;1.21203;26544.4;0.996296;0
20210207185143804_SVAKOV-R12_snap.fits;1.18161;26491.7;1.32802;0
20210207185243879_SVAKOV-R12_snap.fits;1.6198;26482.9;1.12369;0
20210207185343954_SVAKOV-R12_snap.fits;1.33266;26537.1;1.20704;0
20210207185444028_SVAKOV-R12_snap.fits;1.30816;26469.7;1.22803;0
20210207185544103_SVAKOV-R12_snap.fits;1.15085;26491.7;1.41821;0
20210207185644178_SVAKOV-R12_snap.fits;1.24749;26462.4;1.08615;0
20210207185825724_SVAKOV-R12_met.fits;1.59812;26531.2;5.21891;0.170667
20210207185744252_SVAKOV-R12_snap.fits;1.48477;26499;1.18159;0
20210207185844327_SVAKOV-R12_snap.fits;1.37388;26491.7;1.07589;0
20210207185944402_SVAKOV-R12_snap.fits;1.36748;26519.5;1.12023;0
