# file name; noise; peak f.; mag.; duration
20160118080021669_HPHK-R2_snap.fits;13.4711;26499;20.5648;0
20160118080146149_HPHK-R2_met.fits;11.8634;26471.2;24.6894;7.50933
20160118080156218_HPHK-R2_met.fits;10.8179;26490.2;23.6373;8.192
20160118080206287_HPHK-R2_met.fits;9.38536;26538.6;27.2371;0.170667
20160118080209871_HPHK-R2_met.fits;9.60376;26544.4;26.9291;1.87733
20160118080121743_HPHK-R2_snap.fits;12.5143;26459.5;19.4308;0
20160118080213797_HPHK-R2_met.fits;12.6154;26538.6;28.7821;7.33867
20160118080223013_HPHK-R2_met.fits;10.7368;26535.6;27.9624;1.87733
20160118080227109_HPHK-R2_met.fits;11.0742;26522.5;27.9806;0.341333
20160118080230010_HPHK-R2_met.fits;10.0321;26547.4;22.3404;5.80267
20160118080237690_HPHK-R2_met.fits;7.61449;26480;24.0618;1.024
20160118080243493_HPHK-R2_met.fits;11.6159;26487.3;23.5126;0.170667
20160118080246053_HPHK-R2_met.fits;14.7277;26544.4;29.8968;0.682667
20160118080248954_HPHK-R2_met.fits;9.11034;26471.2;19.858;5.12
20160118080258511_HPHK-R2_met.fits;10.0668;26472.7;21.6986;2.73067
20160118080303119_HPHK-R2_met.fits;8.38032;26496.1;21.927;1.87733
20160118080307386_HPHK-R2_met.fits;14.8616;26547.4;30.9435;1.36533
20160118080312335_HPHK-R2_met.fits;12.0554;26499;26.3373;1.87733
20160118080221818_HPHK-R2_snap.fits;18.0371;26472.7;25.0367;0
20160118080316431_HPHK-R2_met.fits;13.459;26449.2;31.8637;0.170667
20160118080319674_HPHK-R2_met.fits;9.62993;26512.2;26.8937;0.170667
20160118080323087_HPHK-R2_met.fits;10.1554;26547.4;27.1183;3.072
20160118080331621_HPHK-R2_met.fits;10.3046;26452.1;20.83;2.048
20160118080336399_HPHK-R2_met.fits;8.53345;26475.6;17.549;0.853333
20160118080339471_HPHK-R2_met.fits;9.34768;26472.7;19.1316;13.4827
20160118080355343_HPHK-R2_met.fits;10.6745;26456.5;22.6647;1.36533
20160118080400463_HPHK-R2_met.fits;7.56773;26484.4;17.614;1.536
20160118080404559_HPHK-R2_met.fits;11.1756;26537.1;24.2038;3.072
20160118080410362_HPHK-R2_met.fits;8.93542;26513.7;21.7651;2.048
20160118080321893_HPHK-R2_snap.fits;15.4923;26531.2;23.7932;0
20160118080414458_HPHK-R2_met.fits;12.126;26515.1;27.7059;6.99733
20160118080424527_HPHK-R2_met.fits;10.2281;26516.6;26.8577;1.19467
20160118080431013_HPHK-R2_met.fits;9.89132;26504.9;22.7544;1.536
20160118080435109_HPHK-R2_met.fits;9.34914;26458;22.9353;0.682667
20160118080437839_HPHK-R2_met.fits;10.6668;26507.8;21.5147;1.36533
20160118080446543_HPHK-R2_met.fits;13.1628;26547.4;28.5784;1.024
20160118080452175_HPHK-R2_met.fits;10.754;26472.7;22.6744;2.048
20160118080456442_HPHK-R2_met.fits;9.27547;26510.7;21.4475;4.94933
20160118080503269_HPHK-R2_met.fits;9.93528;26512.2;21.0327;1.19467
20160118080508389_HPHK-R2_met.fits;9.65322;26456.5;21.1251;0.170667
20160118080510607_HPHK-R2_met.fits;9.43072;26502;20.0582;1.536
20160118080421967_HPHK-R2_snap.fits;14.7296;26509.3;24.9461;0
20160118080517093_HPHK-R2_met.fits;11.5018;26532.7;25.6626;4.43733
20160118080523578_HPHK-R2_met.fits;12.5557;26529.8;25.3168;1.70667
20160118080527333_HPHK-R2_met.fits;11.8694;26502;23.8185;0.512
20160118080530234_HPHK-R2_met.fits;13.3903;26532.7;27.2308;0.170667
20160118080533135_HPHK-R2_met.fits;9.54733;26525.4;22.0899;1.536
20160118080536719_HPHK-R2_met.fits;12.4921;26538.6;26.2254;1.19467
20160118080540986_HPHK-R2_met.fits;10.4789;26490.2;21.6499;0.170667
20160118080545935_HPHK-R2_met.fits;8.22528;26532.7;22.5589;0.170667
20160118080551738_HPHK-R2_met.fits;10.059;26504.9;22.7379;0.170667
20160118080554639_HPHK-R2_met.fits;11.5417;26487.3;23.7638;0.170667
20160118080559589_HPHK-R2_met.fits;11.8819;26537.1;25.4843;0.170667
20160118080604538_HPHK-R2_met.fits;10.4248;26510.7;22.2399;1.536
20160118080609146_HPHK-R2_met.fits;12.0685;26532.7;24.5992;1.70667
20160118080522042_HPHK-R2_snap.fits;14.8312;26496.1;19.4298;0
20160118080614778_HPHK-R2_met.fits;9.68276;26531.2;24.3631;3.41333
20160118080621093_HPHK-R2_met.fits;11.6723;26545.9;26.5834;0.170667
20160118080623141_HPHK-R2_met.fits;9.67851;26484.4;22.5374;0.170667
20160118080625359_HPHK-R2_met.fits;8.13631;26463.9;21.1276;0.853333
20160118080631503_HPHK-R2_met.fits;9.77175;26531.2;22.4006;6.48533
20160118080642767_HPHK-R2_met.fits;8.72541;26468.3;21.9173;4.608
20160118080650618_HPHK-R2_met.fits;10.5464;26506.3;22.9222;3.24267
20160118080656933_HPHK-R2_met.fits;10.8463;26484.4;22.0126;2.56
20160118080701541_HPHK-R2_met.fits;8.45315;26488.8;18.0859;13.6533
20160118080622117_HPHK-R2_snap.fits;10.8318;26543;25.4946;0
20160118080717583_HPHK-R2_met.fits;10.8318;26543;25.4946;0.170667
20160118080721338_HPHK-R2_met.fits;12.2412;26535.6;25.442;1.19467
20160118080726799_HPHK-R2_met.fits;7.99103;26491.7;17.9264;1.70667
20160118080731237_HPHK-R2_met.fits;10.8527;26538.6;26.727;1.70667
20160118080735845_HPHK-R2_met.fits;9.71968;26493.2;23.0971;1.536
20160118080739429_HPHK-R2_met.fits;10.9241;26493.2;23.7609;0.170667
20160118080743013_HPHK-R2_met.fits;8.11671;26491.7;19.2168;1.19467
20160118080746938_HPHK-R2_met.fits;10.4638;26532.7;23.4241;2.21867
20160118080751034_HPHK-R2_met.fits;11.2239;26538.6;23.3323;0.853333
20160118080753935_HPHK-R2_met.fits;10.1368;26531.2;24.771;1.024
20160118080757178_HPHK-R2_met.fits;12.1568;26547.4;24.5088;1.19467
20160118080800250_HPHK-R2_met.fits;10.7212;26545.9;24.5974;3.24267
20160118080806053_HPHK-R2_met.fits;10.4881;26531.2;21.8789;6.82667
20160118080722191_HPHK-R2_snap.fits;15.4754;26496.1;20.1087;0
20160118080814927_HPHK-R2_met.fits;10.2568;26531.2;21.9872;1.36533
20160118080818170_HPHK-R2_met.fits;10.4901;26544.4;23.5166;1.87733
20160118080822095_HPHK-R2_met.fits;8.80522;26493.2;21.4377;5.29067
20160118080830117_HPHK-R2_met.fits;10.5764;26543;24.7282;1.70667
20160118080834725_HPHK-R2_met.fits;8.28716;26458;18.2137;0.170667
20160118080838991_HPHK-R2_met.fits;12.107;26541.5;25.3305;12.9707
20160118080855034_HPHK-R2_met.fits;8.89988;26487.3;19.435;2.56
20160118080900325_HPHK-R2_met.fits;11.4743;26468.3;23.5833;0.853333
20160118080903226_HPHK-R2_met.fits;9.06708;26509.3;21.0098;2.38933
20160118080907493_HPHK-R2_met.fits;9.24872;26482.9;23.8081;0.170667
20160118080822266_HPHK-R2_snap.fits;11.6691;26485.8;18.9399;0
20160118080909541_HPHK-R2_met.fits;10.9251;26510.7;23.3241;6.656
20160118080918586_HPHK-R2_met.fits;8.66475;26540;22.5535;1.70667
20160118080922341_HPHK-R2_met.fits;9.4174;26540;25.5118;8.87467
20160118080934117_HPHK-R2_met.fits;9.57201;26529.8;22.6959;10.24
20160118080946917_HPHK-R2_met.fits;12.2352;26543;27.9667;6.656
20160118080955791_HPHK-R2_met.fits;12.8206;26543;25.6524;5.12
20160118081004325_HPHK-R2_met.fits;8.8364;26487.3;19.2051;0.170667
20160118081007055_HPHK-R2_met.fits;9.21397;26487.3;19.1014;1.536
20160118080922341_HPHK-R2_snap.fits;10.7634;26526.9;26.8746;0
20160118081014906_HPHK-R2_met.fits;9.23874;26512.2;20.6811;6.656
20160118081023781_HPHK-R2_met.fits;12.8455;26526.9;27.692;0.170667
20160118081026682_HPHK-R2_met.fits;11.9813;26540;25.9061;4.096
20160118081036410_HPHK-R2_met.fits;9.16586;26518.1;20.7626;1.36533
20160118081040335_HPHK-R2_met.fits;9.04333;26493.2;24.9354;5.12
20160118081047845_HPHK-R2_met.fits;11.6285;26529.8;24.3461;1.024
20160118081051599_HPHK-R2_met.fits;11.2447;26540;22.7696;0.170667
20160118081055354_HPHK-R2_met.fits;8.17589;26469.7;21.9277;0.170667
20160118081057573_HPHK-R2_met.fits;10.7566;26537.1;27.8154;10.752
20160118081022415_HPHK-R2_snap.fits;9.30121;26459.5;21.1574;0
20160118081110373_HPHK-R2_met.fits;9.88797;26537.1;27.4227;7.68
20160118081120271_HPHK-R2_met.fits;13.229;26521;27.9712;1.87733
20160118081126245_HPHK-R2_met.fits;10.6323;26547.4;24.4421;7.50933
20160118081135802_HPHK-R2_met.fits;12.3918;26475.6;24.9991;0.341333
20160118081140581_HPHK-R2_met.fits;9.17511;26500.5;18.8412;1.536
20160118081144506_HPHK-R2_met.fits;12.7466;26482.9;25.6158;5.29067
20160118081155941_HPHK-R2_met.fits;12.2254;26503.4;24.6288;0.682667
20160118081158671_HPHK-R2_met.fits;9.17784;26503.4;21.5861;13.9947
20160118081214543_HPHK-R2_met.fits;11.9497;26449.2;40.0022;1.024
20160118081122490_HPHK-R2_snap.fits;22.9406;26541.5;27.8814;0
20160118081218298_HPHK-R2_met.fits;10.3444;26543;27.7027;3.92533
20160118081224271_HPHK-R2_met.fits;11.0303;26537.1;26.1192;5.80267
20160118081232805_HPHK-R2_met.fits;12.7491;26540;28.3335;0.170667
20160118081234853_HPHK-R2_met.fits;9.68254;26458;23.4336;7.5093320160118081234853_HPHK-R2_met.fits;9.68254;26458;23.4336;7.50933
