# file name; noise; peak f.; mag.; duration
20160118200015354_HPHK-R2_snap.fits;8.76157;26547.4;21.1672;0
20160118200155023_HPHK-R2_met.fits;12.0982;26540;25.9083;1.024
20160118200158266_HPHK-R2_met.fits;11.3122;26472.7;24.5374;6.31467
20160118200115429_HPHK-R2_snap.fits;26.4423;26504.9;27.6613;0
20160118200211919_HPHK-R2_met.fits;11.4615;26507.8;27.534;9.216
20160118200223354_HPHK-R2_met.fits;11.5221;26510.7;25.9296;8.36267
20160118200237178_HPHK-R2_met.fits;12.0285;26459.5;27.5582;1.024
20160118200240762_HPHK-R2_met.fits;12.8036;26456.5;26.946;0.170667
20160118200242981_HPHK-R2_met.fits;11.8341;26519.5;28.5476;0.682667
20160118200245541_HPHK-R2_met.fits;8.02834;26513.7;24.7543;14.336
20160118200302266_HPHK-R2_met.fits;6.92177;26474.1;23.1985;4.26667
20160118200215503_HPHK-R2_snap.fits;25.5714;26540;21.197;0
20160118200309263_HPHK-R2_met.fits;11.0851;26510.7;25.7359;13.9947
20160118200325647_HPHK-R2_met.fits;10.8795;26537.1;23.3048;7.33867
20160118200336911_HPHK-R2_met.fits;11.4462;26506.3;25.8961;10.0693
20160118200348858_HPHK-R2_met.fits;11.1345;26529.8;27.7582;0.170667
20160118200352613_HPHK-R2_met.fits;12.2191;26537.1;27.4562;2.73067
20160118200357733_HPHK-R2_met.fits;9.07563;26523.9;26.9915;9.728
20160118200315578_HPHK-R2_snap.fits;10.9876;26449.2;21.2695;0
20160118200410191_HPHK-R2_met.fits;11.7144;26538.6;23.8595;5.46133
20160118200417530_HPHK-R2_met.fits;9.04945;26452.1;21.8919;6.656
20160118200426405_HPHK-R2_met.fits;11.8656;26480;24.4838;1.36533
20160118200429989_HPHK-R2_met.fits;11.5436;26545.9;25.9158;12.288
20160118200445007_HPHK-R2_met.fits;12.672;26538.6;28.1953;21.1627
20160118200415653_HPHK-R2_snap.fits;13.4522;26515.1;29.3655;0
20160118200510266_HPHK-R2_met.fits;8.15971;26516.6;23.839;1.36533
20160118200513679_HPHK-R2_met.fits;11.6871;26528.3;28.2053;6.99733
20160118200522554_HPHK-R2_met.fits;11.3854;26544.4;24.9378;5.29067
20160118200530405_HPHK-R2_met.fits;9.9512;26478.5;24.1472;1.19467
20160118200534330_HPHK-R2_met.fits;9.27365;26543;24.0408;0.853333
20160118200537743_HPHK-R2_met.fits;12.6863;26518.1;26.1239;9.216
20160118200550202_HPHK-R2_met.fits;9.37023;26545.9;25.1789;2.73067
20160118200559077_HPHK-R2_met.fits;12.9703;26531.2;26.9026;5.80267
20160118200607439_HPHK-R2_met.fits;12.9811;26481.4;26.6289;0.170667
20160118200515727_HPHK-R2_snap.fits;10.1702;26543;22.5772;0
20160118200609829_HPHK-R2_met.fits;10.1092;26515.1;25.3522;19.2853
20160118200632869_HPHK-R2_met.fits;11.8846;26459.5;27.2021;2.38933
20160118200637306_HPHK-R2_met.fits;7.72798;26510.7;24.4565;3.072
20160118200642426_HPHK-R2_met.fits;12.64;26521;27.922;1.024
20160118200645669_HPHK-R2_met.fits;10.1602;26506.3;25.3527;9.55733
20160118200657786_HPHK-R2_met.fits;12.1124;26506.3;26.1566;0.341333
20160118200615802_HPHK-R2_snap.fits;19.4148;26453.6;29.3321;0
20160118200700346_HPHK-R2_met.fits;11.1205;26471.2;23.4543;10.5813
20160118200713317_HPHK-R2_met.fits;11.0253;26519.5;25.067;0.170667
20160118200715535_HPHK-R2_met.fits;10.4611;26466.8;23.8949;11.4347
20160118200729018_HPHK-R2_met.fits;9.97005;26518.1;25.0441;0.512
20160118200731749_HPHK-R2_met.fits;11.637;26506.3;26.0538;0.682667
20160118200736357_HPHK-R2_met.fits;13.6284;26516.6;27.7057;7.33867
20160118200745573_HPHK-R2_met.fits;12.4954;26469.7;25.7185;19.6267
20160118200715877_HPHK-R2_snap.fits;14.9558;26534.2;18.0926;0
20160118200807247_HPHK-R2_met.fits;9.46443;26458;24.9382;18.432
20160118200827557_HPHK-R2_met.fits;11.9921;26465.3;24.1739;22.528
20160118200851962_HPHK-R2_met.fits;10.2859;26450.7;26.8634;15.872
20160118200815951_HPHK-R2_snap.fits;15.52;26503.4;25.6929;0
20160118200909882_HPHK-R2_met.fits;12.657;26449.2;28.0206;3.92533
20160118200915855_HPHK-R2_met.fits;10.6495;26500.5;25.2069;19.6267
20160118200937871_HPHK-R2_met.fits;11.2085;26497.6;26.1856;26.2827
20160118201006714_HPHK-R2_met.fits;10.287;26500.5;24.9732;1.024
20160118200916026_HPHK-R2_snap.fits;20.764;26497.6;29.2313;0
20160118201011834_HPHK-R2_met.fits;9.06758;26509.3;24.6289;36.1813
20160118201049893_HPHK-R2_met.fits;12.2051;26496.1;25.893;8.36267
20160118201016101_HPHK-R2_snap.fits;9.34606;26504.9;25.0647;0
20160118201100645_HPHK-R2_met.fits;12.1181;26523.9;26.0468;17.7493
20160118201120271_HPHK-R2_met.fits;10.2336;26459.5;24.5083;2.73067
20160118201124879_HPHK-R2_met.fits;11.4907;26455.1;26.6181;8.02133
20160118201134949_HPHK-R2_met.fits;14.8276;26487.3;30.8792;9.04533
20160118201145871_HPHK-R2_met.fits;11.7206;26522.5;24.8274;10.0693
20160118201157989_HPHK-R2_met.fits;11.2857;26512.2;26.4008;3.75467
20160118201203621_HPHK-R2_met.fits;12.3875;26458;25.7604;1.70667
20160118201116175_HPHK-R2_snap.fits;15.6696;26512.2;27.4352;0
20160118201210277_HPHK-R2_met.fits;11.1733;26499;23.8753;7.33867
20160118201219493_HPHK-R2_met.fits;9.20426;26499;26.8405;10.0693
20160118201231781_HPHK-R2_met.fits;12.6327;26531.2;26.2703;0.341333
20160118201235023_HPHK-R2_met.fits;12.4414;26465.3;25.9047;0.170667
20160118201237925_HPHK-R2_met.fits;10.2543;26535.6;25.3986;7.85067
20160118201250213_HPHK-R2_met.fits;13.482;26537.1;27.707;14.336
20160118201308133_HPHK-R2_met.fits;9.38242;26543;25.2416;1.536
20160118201216250_HPHK-R2_snap.fits;11.2203;26469.7;23.7251;0
20160118201311546_HPHK-R2_met.fits;11.2203;26469.7;23.7251;2.73067
20160118201316325_HPHK-R2_snap.fits;19.8509;26529.8;28.26;0
20160118201317007_HPHK-R2_met.fits;13.0116;26507.8;29.4364;67.4133
20160118201426469_HPHK-R2_met.fits;12.3223;26521;27.033;13.824
20160118201442853_HPHK-R2_met.fits;12.4381;26510.7;26.4681;1.024
20160118201416399_HPHK-R2_snap.fits;10.3546;26518.1;26.1932;0
20160118201445754_HPHK-R2_met.fits;12.3455;26458;26.7458;41.472
20160118201516474_HPHK-R2_snap.fits;19.2413;26453.6;27.6577;0
20160118201529103_HPHK-R2_met.fits;13.3013;26503.4;27.7546;70.144
20160118201641637_HPHK-R2_met.fits;10.7181;26468.3;24.2748;26.2827
20160118201616549_HPHK-R2_snap.fits;21.0656;26507.8;29.4202;0
20160118201710479_HPHK-R2_met.fits;8.57246;26458;25.3283;2.56
20160118201715941_HPHK-R2_met.fits;10.4229;26535.6;24.9945;0.341333
20160118201716623_HPHK-R2_snap.fits;12.4414;26463.9;23.4758;0
20160118201816698_HPHK-R2_snap.fits;22.9318;26513.7;29.6636;0
20160118201718159_HPHK-R2_met.fits;12.4296;26459.5;26.8893;116.395
20160118201917626_HPHK-R2_met.fits;13.3351;26500.5;28.1683;13.6533
20160118201933669_HPHK-R2_met.fits;11.3935;26465.3;24.3127;2.73067
20160118201938618_HPHK-R2_met.fits;10.4452;26506.3;25.835;16.384
20160118201916773_HPHK-R2_snap.fits;10.1859;26497.6;24.3418;0
20160118201957391_HPHK-R2_met.fits;7.5058;26481.4;24.7931;24.7467
20160118202024357_HPHK-R2_met.fits;11.4234;26509.3;25.2047;4.94933
20160118202031866_HPHK-R2_met.fits;10.2108;26535.6;20.7682;4.94933
20160118202039887_HPHK-R2_met.fits;11.9999;26475.6;25.9346;26.9653
20160118202016847_HPHK-R2_snap.fits;15.2917;26510.7;26.4751;0
20160118202108730_HPHK-R2_met.fits;11.7141;26544.4;23.5697;20.48
20160118202131429_HPHK-R2_met.fits;9.24445;26496.1;25.6088;9.04533
20160118202143375_HPHK-R2_met.fits;13.0564;26477.1;27.2279;9.38667
20160118202154639_HPHK-R2_met.fits;11.2156;26538.6;24.3559;0.341333
20160118202156858_HPHK-R2_met.fits;9.59355;26480;26.7119;2.56
20160118202116922_HPHK-R2_snap.fits;14.0682;26534.2;21.2199;0
20160118202201466_HPHK-R2_met.fits;11.053;26482.9;22.4681;9.89867
20160118202214095_HPHK-R2_met.fits;12.9968;26475.6;26.33;4.94933
20160118202220922_HPHK-R2_met.fits;12.8346;26475.6;26.4475;3.072
20160118202225871_HPHK-R2_met.fits;12.2806;26481.4;25.302;13.9947
20160118202241914_HPHK-R2_met.fits;11.3096;26481.4;24.3055;2.56
20160118202246522_HPHK-R2_met.fits;10.6832;26544.4;22.1178;10.752
20160118202259834_HPHK-R2_met.fits;9.87368;26477.1;23.0324;6.144
20160118202308538_HPHK-R2_met.fits;10.8648;26450.7;25.6266;0.853333
20160118202216997_HPHK-R2_snap.fits;12.71;26482.9;26.6626;0
20160118202311951_HPHK-R2_met.fits;12.1775;26482.9;27.1007;19.968
20160118202333797_HPHK-R2_met.fits;9.62199;26485.8;20.1641;7.85067
20160118202317071_HPHK-R2_snap.fits;16.9357;26482.9;26.6859;0
20160118202343695_HPHK-R2_met.fits;8.90102;26547.4;21.8481;37.5467
20160118202417146_HPHK-R2_snap.fits;16.1361;26513.7;28.1421;0
20160118202423461_HPHK-R2_met.fits;8.08878;26449.2;22.129;51.2
20160118202517050_HPHK-R2_met.fits;11.5038;26481.4;24.056;13.312
2020160118202532922_HPHK-R2_met.fits;9.49602;26472.7;25.7551;13.824
20160118210103013_HPHK-R2_met.fits;12.7691;26503.4;28.014;26.7947
20160118210133391_HPHK-R2_met.fits;8.09507;26515.1;26.7009;2.38933
20160118210138341_HPHK-R2_met.fits;9.3586;26518.1;25.6516;10.752
