# file name; noise; peak f.; mag.; duration
20160118020054863_HPHK-R2_snap.fits;17.4707;26503.4;24.7718;0
20160118020153743_HPHK-R2_met.fits;12.1633;26491.7;27.4286;8.36267
20160118020206885_HPHK-R2_met.fits;9.29805;26503.4;22.802;2.21867
20160118020211151_HPHK-R2_met.fits;10.5928;26488.8;27.5052;2.73067
20160118020216954_HPHK-R2_met.fits;9.58592;26493.2;25.5708;3.41333
20160118020223781_HPHK-R2_met.fits;10.649;26506.3;22.5652;6.48533
20160118020232655_HPHK-R2_met.fits;10.1371;26478.5;23.8997;6.99733
20160118020241530_HPHK-R2_met.fits;9.30913;26500.5;23.9474;5.80267
20160118020154938_HPHK-R2_snap.fits;17.8228;26488.8;27.8521;0
20160118020249210_HPHK-R2_met.fits;8.13938;26490.2;26.2787;0.170667
20160118020252111_HPHK-R2_met.fits;11.0292;26500.5;26.8724;4.94933
20160118020259109_HPHK-R2_met.fits;9.27475;26504.9;18.7284;7.85067
20160118020309349_HPHK-R2_met.fits;11.3971;26491.7;27.4245;18.2613
20160118020331535_HPHK-R2_met.fits;12.0833;26491.7;28.8174;1.536
20160118020336485_HPHK-R2_met.fits;11.3218;26506.3;26.7767;0.170667
20160118020339045_HPHK-R2_met.fits;11.6858;26506.3;26.2312;0.170667
20160118020341093_HPHK-R2_met.fits;12.218;26491.7;27.8281;2.38933
20160118020255013_HPHK-R2_snap.fits;19.8382;26504.9;20.0586;0
20160118020348090_HPHK-R2_met.fits;9.46394;26507.8;23.2751;2.21867
20160118020352186_HPHK-R2_met.fits;13.2774;26478.5;27.8788;0.682667
20160118020355087_HPHK-R2_met.fits;10.5823;26544.4;22.3235;0.170667
20160118020357135_HPHK-R2_met.fits;12.7428;26507.8;27.2514;1.024
20160118020400207_HPHK-R2_met.fits;11.5874;26535.6;23.8629;0.170667
20160118020402938_HPHK-R2_met.fits;12.684;26474.1;26.1041;2.73067
20160118020408399_HPHK-R2_met.fits;11.3524;26482.9;26.8903;0.682667
20160118020411471_HPHK-R2_met.fits;9.8425;26531.2;21.7421;2.73067
20160118020418127_HPHK-R2_met.fits;9.16803;26497.6;18.9476;6.656
20160118020426831_HPHK-R2_met.fits;9.60001;26471.2;25.0297;0.341333
20160118020429733_HPHK-R2_met.fits;10.4416;26535.6;22.775;17.0667
20160118020355087_HPHK-R2_snap.fits;17.8652;26506.3;28.661;0
20160118020448847_HPHK-R2_met.fits;7.67733;26477.1;25.1532;1.87733
20160118020453114_HPHK-R2_met.fits;12.4918;26491.7;27.9601;4.096
20160118020459941_HPHK-R2_met.fits;12.8147;26496.1;28.0545;1.87733
20160118020504207_HPHK-R2_met.fits;13.0296;26510.7;28.3404;2.21867
20160118020508303_HPHK-R2_met.fits;9.09646;26509.3;19.7486;22.1867
20160118020532709_HPHK-R2_met.fits;12.1784;26497.6;29.1466;0.170667
20160118020536975_HPHK-R2_met.fits;8.31232;26510.7;22.6129;3.072
20160118020542437_HPHK-R2_met.fits;8.51537;26497.6;26.625;1.87733
20160118020455162_HPHK-R2_snap.fits;10.2315;26547.4;23.2772;0
20160118020548069_HPHK-R2_met.fits;11.7037;26500.5;26.2908;24.7467
20160118020615375_HPHK-R2_met.fits;12.3409;26509.3;25.5025;12.1173
20160118020631077_HPHK-R2_met.fits;12.2193;26496.1;28.7047;8.36267
20160118020641829_HPHK-R2_met.fits;11.482;26494.6;27.058;3.584
20160118020555237_HPHK-R2_snap.fits;11.4868;26541.5;22.3399;0
20160118020647631_HPHK-R2_met.fits;9.45973;26506.3;24.952;2.56
20160118020652069_HPHK-R2_met.fits;8.24435;26478.5;23.4393;13.4827
20160118020708111_HPHK-R2_met.fits;7.99636;26482.9;24.4923;21.6747
20160118020731663_HPHK-R2_met.fits;12.7304;26482.9;28.7206;3.92533
20160118020655311_HPHK-R2_snap.fits;22.5832;26503.4;31.7992;0
20160118020737807_HPHK-R2_met.fits;15.0868;26472.7;30.3972;19.6267
20160118020759311_HPHK-R2_met.fits;12.8686;26484.4;26.8042;3.41333
20160118020804943_HPHK-R2_met.fits;12.0504;26477.1;25.0118;3.072
20160118020810234_HPHK-R2_met.fits;9.4555;26481.4;23.3574;14.848
20160118020827642_HPHK-R2_met.fits;15.5285;26487.3;31.0778;9.04533
20160118020839077_HPHK-R2_met.fits;12.146;26504.9;26.2302;9.89867
20160118020755386_HPHK-R2_snap.fits;17.0385;26490.2;27.8418;0
20160118020851023_HPHK-R2_met.fits;11.4341;26491.7;25.1111;0.853333
20160118020855461_HPHK-R2_met.fits;11.5517;26506.3;26.7654;13.9947
20160118020912015_HPHK-R2_met.fits;11.6203;26506.3;26.7895;9.216
20160118020923791_HPHK-R2_met.fits;14.4975;26496.1;30.8333;3.75467
20160118020929765_HPHK-R2_met.fits;12.7626;26509.3;26.2057;8.53333
20160118020941541_HPHK-R2_me20160118020941541_HPHK-R2_met.fits;12.1579;26484.4;28.949;1.024
