# file name; noise; peak f.; mag.; duration
20160118070017189_HPHK-R2_snap.fits;11.1915;26496.1;22.4128;0
20160118070150373_HPHK-R2_met.fits;10.926;26475.6;22.2498;16.5547
20160118070210341_HPHK-R2_met.fits;12.5678;26499;26.8808;0.512
20160118070117263_HPHK-R2_snap.fits;17.3684;26491.7;21.0673;0
20160118070214607_HPHK-R2_met.fits;11.7449;26500.5;24.6434;12.6293
20160118070229114_HPHK-R2_met.fits;12.5766;26469.7;25.9046;0.170667
20160118070231674_HPHK-R2_met.fits;10.3555;26482.9;26.5304;1.024
20160118070235429_HPHK-R2_met.fits;11.0085;26529.8;22.1445;0.853333
20160118070239183_HPHK-R2_met.fits;10.4143;26484.4;27.2336;2.90133
20160118070243962_HPHK-R2_met.fits;10.6603;26526.9;22.2955;0.512
20160118070246351_HPHK-R2_met.fits;9.42771;26544.4;22.4185;0.170667
20160118070248741_HPHK-R2_met.fits;11.2657;26465.3;26.9637;2.90133
20160118070259663_HPHK-R2_met.fits;10.8924;26499;27.5498;2.048
20160118070305466_HPHK-R2_met.fits;11.8765;26500.5;26.8371;0.170667
20160118070307685_HPHK-R2_met.fits;8.81923;26497.6;20.115;2.56
20160118070217338_HPHK-R2_snap.fits;11.5315;26500.5;27.0243;0
20160118070312634_HPHK-R2_met.fits;11.5315;26500.5;27.0243;22.016
20160118070336698_HPHK-R2_met.fits;12.685;26487.3;27.9404;12.288
20160118070352058_HPHK-R2_met.fits;10.2183;26488.8;27.1829;12.288
20160118070317413_HPHK-R2_snap.fits;11.108;26509.3;19.2389;0
20160118070406906_HPHK-R2_met.fits;11.4189;26478.5;25.3053;5.29067
20160118070415781_HPHK-R2_met.fits;9.48633;26482.9;26.3315;3.24267
20160118070421583_HPHK-R2_met.fits;13.098;26493.2;27.6166;11.776
20160118070435749_HPHK-R2_met.fits;11.9395;26510.7;24.7029;12.288
20160118070449914_HPHK-R2_met.fits;9.48814;26509.3;26.0817;1.87733
20160118070453669_HPHK-R2_met.fits;9.1593;26506.3;25.5334;0.170667
20160118070456911_HPHK-R2_met.fits;13.0111;26503.4;27.1499;3.75467
20160118070502714_HPHK-R2_met.fits;9.12453;26537.1;22.5802;1.70667
20160118070417487_HPHK-R2_snap.fits;37.6425;26523.9;24.9877;0
20160118070507663_HPHK-R2_met.fits;9.43493;26506.3;21.9924;7.168
20160118070517050_HPHK-R2_met.fits;9.3885;26543;22.212;0.170667
20160118070519951_HPHK-R2_met.fits;12.323;26478.5;28.0481;5.46133
20160118070528485_HPHK-R2_met.fits;9.61825;26496.1;24.1849;0.170667
20160118070530874_HPHK-R2_met.fits;10.5021;26496.1;25.4142;1.87733
20160118070535141_HPHK-R2_met.fits;7.92932;26547.4;21.3034;2.38933
20160118070540431_HPHK-R2_met.fits;12.4153;26499;25.8483;0.170667
20160118070543333_HPHK-R2_met.fits;12.3762;26494.6;25.8629;0.170667
20160118070549306_HPHK-R2_met.fits;10.0358;26532.7;21.9063;0.512
20160118070551695_HPHK-R2_met.fits;10.6337;26485.8;27.5205;0.170667
20160118070554767_HPHK-R2_met.fits;11.0007;26494.6;25.4322;0.341333
20160118070557157_HPHK-R2_met.fits;7.97612;26531.2;19.3913;0.170667
20160118070559375_HPHK-R2_met.fits;13.4672;26481.4;28.9138;0.682667
20160118070602789_HPHK-R2_met.fits;10.8766;26494.6;21.8883;3.072
20160118070517562_HPHK-R2_snap.fits;13.1422;26497.6;22.8391;0
20160118070608079_HPHK-R2_met.fits;13.7313;26482.9;28.7738;12.4587
20160118070623439_HPHK-R2_met.fits;12.5594;26500.5;27.7756;0.341333
20160118070626511_HPHK-R2_met.fits;11.5946;26499;25.1168;1.70667
20160118070631973_HPHK-R2_met.fits;11.5776;26471.2;24.8556;24.7467
20160118070659450_HPHK-R2_met.fits;12.5632;26500.5;26.1381;5.632
20160118070708495_HPHK-R2_met.fits;9.25431;26469.7;25.6429;0.170667
20160118070617637_HPHK-R2_snap.fits;16.9849;26529.8;25.5636;0
20160118070712591_HPHK-R2_met.fits;8.24995;26529.8;22.0209;0.170667
20160118070714639_HPHK-R2_met.fits;12.6194;26491.7;26.7777;0.512
20160118070717370_HPHK-R2_met.fits;9.83818;26493.2;20.9513;0.853333
20160118070722319_HPHK-R2_met.fits;9.81364;26496.1;26.0698;17.2373
20160118070741775_HPHK-R2_met.fits;9.85867;26497.6;23.5743;3.584
20160118070749114_HPHK-R2_met.fits;9.27099;26502;24.6583;9.216
20160118070800207_HPHK-R2_met.fits;11.1529;26499;24.5845;0.170667
20160118070802767_HPHK-R2_met.fits;12.7747;26488.8;28.2705;0.682667
20160118070805669_HPHK-R2_met.fits;8.14994;26497.6;25.1023;0.682667
20160118070717711_HPHK-R2_snap.fits;9.86277;26494.6;25.3796;0
20160118070808911_HPHK-R2_met.fits;10.20160118070808911_HPHK-R2_met.fits;10.6502;26491.7;23.3651;4.43733
20160118080119866_HPHK-R2_met.fits;11.2242;26547.4;28.3253;1.19467
20160118080123279_HPHK-R2_met.fits;11.1767;26547.4;28.6778;0.170667
20160118080126863_HPHK-R2_met.fits;12.7142;26547.4;27.2973;0.170667
20160118080129594_HPHK-R2_met.fits;11.018;26512.2;22.8229;8.36267
20160118080142223_HPHK-R2_met.fits;8.62887;26471.2;20.6945;1.536
