# file name; noise; peak f.; mag.; duration
20160118040140687_HPHK-R2_met.fits;12.72;26487.3;27.1643;12.4587
20160118040155194_HPHK-R2_met.fits;11.5363;26482.9;27.247;1.87733
20160118040103823_HPHK-R2_snap.fits;37.382;26452.1;31.6045;0
20160118040159973_HPHK-R2_met.fits;12.7907;26459.5;28.0288;3.41333
20160118040208165_HPHK-R2_met.fits;9.75387;26471.2;25.109;3.75467
20160118040216186_HPHK-R2_met.fits;9.54618;26458;25.9212;2.73067
20160118040221989_HPHK-R2_met.fits;10.2068;26469.7;21.6849;2.73067
20160118040227450_HPHK-R2_met.fits;9.53337;26507.8;21.4594;0.170667
20160118040232399_HPHK-R2_met.fits;9.63001;26458;26.197;4.94933
20160118040241445_HPHK-R2_met.fits;11.6034;26474.1;25.7374;1.36533
20160118040244858_HPHK-R2_met.fits;10.8886;26472.7;23.2795;0.512
20160118040247589_HPHK-R2_met.fits;11.4171;26509.3;23.1731;0.170667
20160118040252538_HPHK-R2_met.fits;13.9066;26450.7;28.7817;0.341333
20160118040203898_HPHK-R2_snap.fits;37.5433;26462.4;28.6071;0
20160118040254757_HPHK-R2_met.fits;11.3826;26465.3;25.9675;6.48533
20160118040303461_HPHK-R2_met.fits;9.50789;26512.2;21.1694;0.170667
20160118040309263_HPHK-R2_met.fits;10.5795;26453.6;25.6915;12.4587
20160118040323599_HPHK-R2_met.fits;13.2365;26463.9;27.2033;4.096
20160118040331279_HPHK-R2_met.fits;8.78246;26480;18.2308;2.73067
20160118040337765_HPHK-R2_met.fits;8.83311;26475.6;19.5463;2.90133
20160118040344591_HPHK-R2_met.fits;13.1446;26468.3;27.7066;3.24267
20160118040350223_HPHK-R2_met.fits;10.3364;26477.1;24.4305;1.536
20160118040303973_HPHK-R2_snap.fits;32.3928;26455.1;28.3346;0
20160118040358245_HPHK-R2_met.fits;12.4436;26462.4;26.1663;4.608
20160118040404730_HPHK-R2_met.fits;8.34815;26507.8;22.1728;9.216
20160118040415823_HPHK-R2_met.fits;10.4164;26509.3;23.4436;3.584
20160118040422309_HPHK-R2_met.fits;12.5024;26482.9;27.6299;0.341333
20160118040404047_HPHK-R2_snap.fits;14.5603;26459.5;26.9916;0
20160118040426746_HPHK-R2_met.fits;14.4356;26468.3;29.543;38.0587
20160118040508730_HPHK-R2_met.fits;9.06619;26472.7;27.5788;0.512
20160118040511119_HPHK-R2_met.fits;13.256;26485.8;28.88;1.024
20160118040514703_HPHK-R2_met.fits;9.5479;26482.9;20.9676;0.512
20160118040519141_HPHK-R2_met.fits;10.6819;26487.3;22.8236;2.90133
20160118040523919_HPHK-R2_met.fits;12.4164;26475.6;26.7888;1.87733
20160118040527845_HPHK-R2_met.fits;11.1286;26485.8;27.7952;0.853333
20160118040531258_HPHK-R2_met.fits;10.8389;26459.5;23.392;0.341333
20160118040533989_HPHK-R2_met.fits;12.1193;26456.5;27.342;4.096
20160118040540815_HPHK-R2_met.fits;9.36923;26484.4;24.7808;0.170667
20160118040543205_HPHK-R2_met.fits;10.0124;26480;22.5921;3.072
20160118040551055_HPHK-R2_met.fits;6.86434;26480;19.2911;0.170667
20160118040556346_HPHK-R2_met.fits;9.04442;26481.4;24.547;0.341333
20160118040504122_HPHK-R2_snap.fits;14.7005;26480;25.6582;0
20160118040559589_HPHK-R2_met.fits;9.04001;26480;25.5599;2.38933
20160118040604538_HPHK-R2_met.fits;11.711;26466.8;28.1119;2.73067
20160118040609487_HPHK-R2_met.fits;13.5948;26481.4;27.4784;5.80267
20160118040617509_HPHK-R2_met.fits;9.41928;26478.5;27.569;10.4107
20160118040630479_HPHK-R2_met.fits;13.089;26462.4;27.3888;10.24
20160118040642938_HPHK-R2_met.fits;13.3811;26474.1;29.0619;0.512
20160118040647546_HPHK-R2_met.fits;12.2537;26452.1;27.5532;10.0693
20160118040604197_HPHK-R2_snap.fits;19.4218;26459.5;28.7255;0
20160118040659834_HPHK-R2_met.fits;12.5827;26458;25.9972;3.41333
20160118040708197_HPHK-R2_met.fits;9.40308;26463.9;26.2412;5.632
20160118040716218_HPHK-R2_met.fits;10.8507;26513.7;23.4255;9.55733
20160118040728677_HPHK-R2_met.fits;11.6388;26478.5;25.4351;0.170667
20160118040731749_HPHK-R2_met.fits;12.3827;26478.5;26.3228;0.170667
20160118040734479_HPHK-R2_met.fits;10.2921;26515.1;20.9368;0.170667
20160118040737893_HPHK-R2_met.fits;11.7143;26480;25.0336;5.12
20160118040704271_HPHK-R2_snap.fits;20.4061;26515.1;25.2159;0
20160118040745573_HPHK-R2_met.fits;10.2756;26534.2;21.4643;18.6027
20160118040806565_HPHK-R2_met.fits;11.2469;26480;27.5885;1.70667
20160118040810149_HPHK-R2_met.fits;10.8362;26529.8;22.1335;5.46133
20160118040817999_HPHK-R2_met.fits;12.5622;26535.6;25.5786;9.89867
20160118040831141_HPHK-R2_met.fits;9.42848;26515.1;21.8784;6.48533
20160118040839845_HPHK-R2_met.fits;9.84578;26510.7;23.4899;0.170667
20160118040843258_HPHK-R2_met.fits;11.1834;26462.4;25.6219;7.50933
20160118040852645_HPHK-R2_met.fits;12.3711;26474.1;27.6573;0.512
20160118040857423_HPHK-R2_met.fits;11.7892;26452.1;28.0852;0.682667
20160118040804346_HPHK-R2_snap.fits;32.1414;26465.3;28.314;0
20160118040903226_HPHK-R2_met.fits;7.78113;26468.3;26.0917;2.73067
20160118040910906_HPHK-R2_met.fits;13.0406;26466.8;26.762;9.216
20160118040922511_HPHK-R2_met.fits;10.58;26475.6;26.4114;1.87733
20160118040926949_HPHK-R2_met.fits;13.2432;26456.5;27.6983;11.6053
20160118040940773_HPHK-R2_met.fits;11.7614;26478.5;26.4646;13.824
20160118040904421_HPHK-R2_snap.fits;14.6362;26475.6;27.9353;0
20160118040956815_HPHK-R2_met.fits;13.0511;26462.4;27.3565;3.75467
20160118041004154_HPHK-R2_met.fits;12.0654;26475.6;26.2166;23.552
20160118041030095_HPHK-R2_met.fits;12.3656;26462.4;27.3877;5.97333
20160118041038287_HPHK-R2_met.fits;9.75505;26466.8;28.078;16.896
20160118041004495_HPHK-R2_snap.fits;12.2074;26474.1;22.6894;0
20160118041058426_HPHK-R2_met.fits;8.62736;26478.5;23.5428;1.536
20160118041103546_HPHK-R2_met.fits;10.0682;26462.4;26.9995;6.99733
20160118041112421_HPHK-R2_met.fits;9.54348;26449.2;22.7131;0.170667
20160118041114469_HPHK-R2_met.fits;11.6968;26458;26.3669;5.29067
20160118041126074_HPHK-R2_met.fits;10.1913;26458;24.5828;12.288
20160118041142458_HPHK-R2_met.fits;9.7992;26506.3;21.9913;10.24
20160118041104570_HPHK-R2_snap.fits;17.6325;26475.6;27.4;0
20160118041155429_HPHK-R2_met.fits;11.3914;26458;25.6445;4.43733
20160118041202597_HPHK-R2_met.fits;9.81011;26512.2;21.8363;15.872
20160118041220346_HPHK-R2_met.fits;9.88255;26478.5;25.0373;12.4587
20160118041235194_HPHK-R2_met.fits;13.6469;26469.7;27.9188;21.6747
20160118041204645_HPHK-R2_snap.fits;11.0478;26472.7;25.1026;0
20160118041258746_HPHK-R2_met.fits;13.3977;26475.6;28.0246;3.41333
20160118041304378_HPHK-R2_met.fits;11.997;26463.9;28.1329;8.192
20160118041316666_HPHK-R2_met.fits;12.0688;26455.1;26.9493;3.072
20160118041322127_HPHK-R2_met.fits;9.06098;26471.2;25.1277;1.87733
20160118041326223_HPHK-R2_met.fits;10.9823;26506.3;22.2541;0.170667
20160118041329466_HPHK-R2_met.fits;11.283;26458;26.3165;11.6053
20160118041343119_HPHK-R2_met.fits;11.9582;26472.7;24.5869;2.90133
20160118041348410_HPHK-R2_met.fits;12.8006;26449.2;26.1383;3.584
20160118041354042_HPHK-R2_met.fits;11.4987;26474.1;26.042;3.41333
20160118041304719_HPHK-R2_snap.fits;22.5686;26519.5;23.6989;0
20160118041359333_HPHK-R2_met.fits;9.67798;26521;22.5157;4.096
20160118041407183_HPHK-R2_met.fits;11.5089;26475.6;27.5811;7.50933
20160118041416911_HPHK-R2_met.fits;10.5102;26471.2;21.9366;0.170667
20160118041418959_HPHK-R2_met.fits;12.2406;26474.1;28.2701;8.36267
20160118041429711_HPHK-R2_met.fits;9.73547;26472.7;27.3237;1.36533
20160118041437903_HPHK-R2_met.fits;12.8156;26460.9;26.2527;3.24267
20160118041446607_HPHK-R2_met.fits;10.9485;26526.9;22.3362;9.216
20160118041404794_HPHK-R2_snap.fits;36.2473;26459.5;30.1301;0
20160118041458213_HPHK-R2_met.fits;13.7822;26468.3;28.8187;1.536
20160118041502479_HPHK-R2_met.fits;11.0356;26478.5;22.9556;0.682667
20160118041506917_HPHK-R2_met.fits;11.4035;26531.2;24.5311;7.50933
20160118041517327_HPHK-R2_met.fits;13.1391;26477.1;26.6534;15.5307
20160118041534735_HPHK-R2_met.fits;11.0777;26516.6;23.2593;4.77867
20160118041541391_HPHK-R2_met.fits;9.93547;26475.6;24.8039;12.1173
20160118041504869_HPHK-R2_snap.fits;10.2076;26456.5;26.1816;0
20160118041556410_HPHK-R2_met.fits;9.14767;26518.1;23.3552;7.33867
20160118041608527_HPHK-R2_met.fits;12.3946;26463.9;27.9061;8.87467
20160118041620474_HPHK-R2_met.fits;12.1707;26459.5;25.0118;0.682667
20160118041625253_HPHK-R2_met.fits;12.0963;26458;26.0985;1.87733
20160118041630031_HPHK-R2_met.fits;9.39228;26490.2;21.3951;1.87733
20160118041634639_HPHK-R2_met.fits;9.14338;26449.2;25.3098;0.341333
20160118041638223_HPHK-R2_met.fits;10.2222;26456.5;21.2637;5.80267
20160118041646074_HPHK-R2_met.fits;10.9508;26496.1;22.8177;2.90133
2016011804120160118041650853_HPHK-R2_met.fits;12.5386;26449.2;27.6186;1.024
20160118050104378_HPHK-R2_met.fits;14.6488;26468.3;29.4029;0.341333
20160118050107621_HPHK-R2_met.fits;7.19135;26480;19.9529;0.170667
20160118050111887_HPHK-R2_met.fits;9.73026;26485.8;21.2604;3.92533
20160118050119397_HPHK-R2_met.fits;7.56614;26518.1;22.2765;0.512
20160118050122298_HPHK-R2_met.fits;11.2782;26480;26.4731;1.024
20160118050125199_HPHK-R2_met.fits;10.0601;26477.1;24.7715;3.072
20160118050130661_HPHK-R2_met.fits;13.3154;26472.7;26.6674;6.48533
20160118050140901_HPHK-R2_met.fits;11.8167;26456.5;28.0988;6.144
20160118050149775_HPHK-R2_met.fits;9.11389;26504.9;22.2155;3.072
