# file name; noise; peak f.; mag.; duration
20160118060012709_HPHK-R2_snap.fits;13.6841;26497.6;24.1178;0
20160118060147258_HPHK-R2_met.fits;11.7229;26490.2;27.9564;9.38667
20160118060159717_HPHK-R2_met.fits;9.8239;26534.2;23.4797;5.29067
20160118060112783_HPHK-R2_snap.fits;13.2849;26496.1;21.047;0
20160118060209615_HPHK-R2_met.fits;11.5225;26487.3;28.06;0.853333
20160118060213029_HPHK-R2_met.fits;9.8071;26503.4;26.2838;4.43733
20160118060219343_HPHK-R2_met.fits;9.73714;26472.7;25.8711;4.94933
20160118060230778_HPHK-R2_met.fits;10.2487;26497.6;23.1196;1.36533
20160118060234021_HPHK-R2_met.fits;9.39408;26535.6;22.224;0.682667
20160118060237263_HPHK-R2_met.fits;11.3217;26499;26.4861;2.56
20160118060241871_HPHK-R2_met.fits;10.8129;26494.6;25.4465;0.341333
20160118060247845_HPHK-R2_met.fits;11.7747;26497.6;27.065;4.94933
20160118060257573_HPHK-R2_met.fits;12.4791;26497.6;26.0705;1.87733
20160118060301839_HPHK-R2_met.fits;12.5995;26497.6;26.215;0.170667
20160118060305253_HPHK-R2_met.fits;7.5565;26537.1;22.358;0.170667
20160118060212858_HPHK-R2_snap.fits;34.4258;26496.1;30.161;0
20160118060307642_HPHK-R2_met.fits;11.252;26499;25.3696;18.944
20160118060331535_HPHK-R2_met.fits;10.9207;26487.3;27.7065;1.87733
20160118060335290_HPHK-R2_met.fits;10.4693;26496.1;25.7666;3.072
20160118060342629_HPHK-R2_met.fits;11.5295;26494.6;26.0502;2.56
20160118060347407_HPHK-R2_met.fits;9.93573;26497.6;22.7468;4.43733
20160118060354063_HPHK-R2_met.fits;7.62374;26540;20.4848;0.853333
20160118060356965_HPHK-R2_met.fits;8.88645;26460.9;24.9992;0.341333
20160118060359183_HPHK-R2_met.fits;11.0401;26466.8;23.8783;2.56
20160118060312933_HPHK-R2_snap.fits;30.2172;26535.6;22.4119;0
20160118060408229_HPHK-R2_met.fits;13.4931;26485.8;28.675;0.170667
20160118060410277_HPHK-R2_met.fits;11.5904;26488.8;24.2787;2.90133
20160118060415738_HPHK-R2_met.fits;14.0148;26490.2;28.5866;3.24267
20160118060421029_HPHK-R2_met.fits;12.1098;26521;24.5396;0.170667
20160118060423247_HPHK-R2_met.fits;10.3054;26543;22.1975;0.170667
20160118060426319_HPHK-R2_met.fits;11.4971;26480;27.2999;0.512
20160118060429562_HPHK-R2_met.fits;10.9565;26490.2;24.6081;5.46133
20160118060437754_HPHK-R2_met.fits;10.0744;26481.4;27.1638;0.853333
20160118060440826_HPHK-R2_met.fits;11.7191;26497.6;27.7108;3.24267
20160118060447653_HPHK-R2_met.fits;12.2291;26499;25.3477;16.384
20160118060413007_HPHK-R2_snap.fits;24.5148;26494.6;22.581;0
20160118060507450_HPHK-R2_met.fits;11.6558;26529.8;24.5793;0.170667
20160118060509839_HPHK-R2_met.fits;11.8684;26497.6;26.757;4.94933
20160118060516837_HPHK-R2_met.fits;11.4029;26491.7;25.5873;3.584
20160118060523322_HPHK-R2_met.fits;12.5515;26485.8;27.1872;4.096
20160118060530661_HPHK-R2_met.fits;11.362;26545.9;22.8535;3.92533
20160118060536634_HPHK-R2_met.fits;9.42349;26490.2;25.891;3.072
20160118060542095_HPHK-R2_met.fits;9.85811;26494.6;23.2386;5.97333
20160118060550117_HPHK-R2_met.fits;9.03075;26490.2;21.9148;0.341333
20160118060555066_HPHK-R2_met.fits;10.4632;26474.1;28.4908;6.48533
20160118060513082_HPHK-R2_snap.fits;18.8033;26493.2;29.3983;0
20160118060609061_HPHK-R2_met.fits;9.48417;26487.3;25.2104;9.55733
20160118060621178_HPHK-R2_met.fits;8.60943;26465.3;24.68;16.896
20160118060640805_HPHK-R2_met.fits;10.0443;26463.9;23.7595;19.7973
20160118060702821_HPHK-R2_met.fits;14.4005;26488.8;28.9409;2.56
20160118060613157_HPHK-R2_snap.fits;17.4369;26482.9;30.333;0
20160118060708623_HPHK-R2_met.fits;12.1299;26481.4;26.3849;1.36533
20160118060712207_HPHK-R2_met.fits;9.205;26534.2;23.5703;18.6027
20160118060733882_HPHK-R2_met.fits;13.3387;26468.3;29.0788;0.341333
20160118060736271_HPHK-R2_met.fits;10.3088;26491.7;22.9107;2.73067
20160118060741050_HPHK-R2_met.fits;10.8667;26538.6;22.9419;1.536
20160118060746682_HPHK-R2_met.fits;10.8017;26490.2;26.8877;0.682667
20160118060750607_HPHK-R2_met.fits;14.0687;26475.6;29.1734;4.43733
20160118060713231_HPHK-R2_snap.fits;30.3732;26478.5;25.7454;0
20160118060805285_HPHK-R2_met.fits;13.6048;26485.8;28.2141;2.38933
20160118060809893_HPHK-R2_met.fits;14.4421;26475.6;29.1008;6.48533
20160118060818767_HPHK-R2_met.fits;12.2574;26481.4;2820160118060818767_HPHK-R2_met.fits;12.2574;26481.4;28.0511;5.12
20160118070057637_HPHK-R2_met.fits;8.86024;26504.9;20.7928;23.8933
20160118070123749_HPHK-R2_met.fits;12.1189;26493.2;26.8875;18.944
20160118070144570_HPHK-R2_met.fits;12.3402;26465.3;25.9739;3.24267
