# file name; noise; peak f.; mag.; duration
20160118050008229_HPHK-R2_snap.fits;37.8257;26474.1;32.068;0
20160118050156261_HPHK-R2_met.fits;9.83054;26455.1;25.862;1.024
20160118050159162_HPHK-R2_met.fits;9.37457;26462.4;20.6429;1.536
20160118050108303_HPHK-R2_snap.fits;22.3131;26460.9;31.2906;0
20160118050203087_HPHK-R2_met.fits;8.53639;26455.1;26.2653;1.36533
20160118050208549_HPHK-R2_met.fits;8.75641;26494.6;21.3097;0.170667
20160118050211791_HPHK-R2_met.fits;10.0853;26503.4;22.5882;1.19467
20160118050215375_HPHK-R2_met.fits;10.4247;26469.7;22.3248;0.170667
20160118050218618_HPHK-R2_met.fits;9.71756;26516.6;19.5388;0.341333
20160118050224933_HPHK-R2_met.fits;10.9382;26452.1;24.8011;1.70667
20160118050229541_HPHK-R2_met.fits;10.073;26466.8;22.9744;3.072
20160118050235343_HPHK-R2_met.fits;10.8563;26463.9;22.9796;0.170667
20160118050240634_HPHK-R2_met.fits;9.56263;26491.7;22.0676;0.682667
20160118050243194_HPHK-R2_met.fits;9.19202;26490.2;21.3516;5.12
20160118050250874_HPHK-R2_met.fits;9.4861;26463.9;19.6783;0.170667
20160118050255141_HPHK-R2_met.fits;9.58383;26506.3;22.0653;1.70667
20160118050300090_HPHK-R2_met.fits;11.0673;26459.5;25.1209;0.170667
20160118050208378_HPHK-R2_snap.fits;14.937;26449.2;28.9331;0
20160118050303162_HPHK-R2_met.fits;9.48707;26449.2;26.3424;1.36533
20160118050306575_HPHK-R2_met.fits;11.8406;26460.9;25.5096;8.02133
20160118050320229_HPHK-R2_met.fits;13.1302;26472.7;26.7716;15.7013
20160118050337807_HPHK-R2_met.fits;10.9312;26455.1;25.6592;4.096
20160118050346341_HPHK-R2_met.fits;11.3628;26469.7;23.3132;1.536
20160118050350607_HPHK-R2_met.fits;7.85677;26465.3;27.2068;4.77867
20160118050308453_HPHK-R2_snap.fits;12.9372;26499;21.5018;0
20160118050400335_HPHK-R2_met.fits;10.0713;26463.9;23.7251;3.41333
20160118050406479_HPHK-R2_met.fits;11.3551;26463.9;23.8567;0.170667
20160118050414671_HPHK-R2_met.fits;9.95815;26496.1;20.6274;0.170667
20160118050416890_HPHK-R2_met.fits;10.4857;26491.7;21.1555;2.38933
20160118050422351_HPHK-R2_met.fits;11.7372;26497.6;23.8202;2.21867
20160118050426959_HPHK-R2_met.fits;8.47839;26502;22.3927;0.170667
20160118050430714_HPHK-R2_met.fits;10.7787;26494.6;23.0451;9.55733
20160118050445733_HPHK-R2_met.fits;10.1329;26472.7;24.0494;0.853333
20160118050448634_HPHK-R2_met.fits;11.2365;26465.3;25.0757;5.46133
20160118050456997_HPHK-R2_met.fits;8.0028;26497.6;20.5552;1.36533
20160118050408527_HPHK-R2_snap.fits;19.2539;26465.3;22.7511;0
20160118050508602_HPHK-R2_met.fits;11.2779;26452.1;25.8262;3.24267
20160118050514575_HPHK-R2_met.fits;9.61302;26468.3;20.0296;4.608
20160118050524133_HPHK-R2_met.fits;9.81103;26500.5;21.5859;2.38933
20160118050528911_HPHK-R2_met.fits;10.3785;26458;27.8981;2.90133
20160118050536421_HPHK-R2_met.fits;10.1216;26469.7;23.8635;1.19467
20160118050544783_HPHK-R2_met.fits;10.1534;26460.9;26.8252;8.87467
20160118050508602_HPHK-R2_snap.fits;18.1452;26466.8;23.6492;0
20160118050600314_HPHK-R2_met.fits;11.1325;26456.5;27.63;2.21867
20160118050607994_HPHK-R2_met.fits;12.2601;26471.2;26.4992;1.536
20160118050614650_HPHK-R2_met.fits;10.6103;26528.3;22.3315;10.24
20160118050627109_HPHK-R2_met.fits;12.0477;26455.1;24.674;0.170667
20160118050633423_HPHK-R2_met.fits;8.62869;26481.4;24.2439;4.26667
20160118050640421_HPHK-R2_met.fits;12.5652;26471.2;28.6928;3.072
20160118050647077_HPHK-R2_met.fits;9.10679;26485.8;24.5199;0.512
20160118050650831_HPHK-R2_met.fits;11.1009;26534.2;23.8808;0.170667
20160118050654415_HPHK-R2_met.fits;13.4729;26455.1;28.8613;0.682667
20160118050658853_HPHK-R2_met.fits;10.8048;26481.4;26.8082;0.170667
20160118050608677_HPHK-R2_snap.fits;12.487;26485.8;26.3756;0
20160118050703802_HPHK-R2_met.fits;12.7203;26485.8;25.5126;1.19467
20160118050707045_HPHK-R2_met.fits;11.9489;26472.7;27.2412;3.24267
20160118050712847_HPHK-R2_met.fits;8.4482;26534.2;22.9557;15.36
20160118050731109_HPHK-R2_met.fits;14.1024;26468.3;28.4892;1.19467
20160118050735205_HPHK-R2_met.fits;8.25694;26519.5;22.8971;0.170667
20160118050739471_HPHK-R2_met.fits;12.2319;26458;27.2831;0.853333
20160118050742885_HPHK-R2_met.fits;8.94669;26477.1;25.2084;2.38933
20160118050747493_HPHK-R2_met.fits;7.87635;26478.5;21.4531;9.89867
20160118050708751_HPHK-R2_snap.fits;23.8785;26478.5;26.6303;0
20160118050805071_HPHK-R2_met.fits;9.30539;26475.6;21.6437;2.048
20160118050810874_HPHK-R2_met.fits;11.0343;26458;23.8255;10.4107
20160118050823674_HPHK-R2_met.fits;9.41894;26455.1;26.2908;1.19467
20160118050828111_HPHK-R2_met.fits;11.839;26477.1;27.6534;0.170667
20160118050832549_HPHK-R2_met.fits;9.58493;26480;24.8435;5.97333
20160118050842789_HPHK-R2_met.fits;12.3428;26472.7;27.9521;1.024
20160118050847055_HPHK-R2_met.fits;11.1685;26481.4;24.8584;0.853333
20160118050855759_HPHK-R2_met.fits;10.6859;26462.4;25.9779;4.43733
20160118050808826_HPHK-R2_snap.fits;16.992;26532.7;19.5961;0
20160118050903610_HPHK-R2_met.fits;11.7455;26484.4;24.5197;3.41333
20160118050911119_HPHK-R2_met.fits;11.0218;26519.5;22.9815;7.50933
20160118050920847_HPHK-R2_met.fits;10.7545;26512.2;22.0648;8.02133
20160118050931258_HPHK-R2_met.fits;12.9384;26487.3;29.5241;1.024
20160118050934671_HPHK-R2_met.fits;13.7993;26487.3;28.0641;5.632
20160118050944741_HPHK-R2_met.fits;10.6211;26481.4;23.1262;0.170667
20160118050946789_HPHK-R2_met.fits;10.73;26528.3;21.7688;3.072
20160118050954981_HPHK-R2_met.fits;9.89777;26535.6;23.4586;2.90133
20160118050908901_HPHK-R2_snap.fits;19.8904;26460.9;28.5641;0
20160118051001295_HPHK-R2_met.fits;8.60293;26521;23.0066;11.0933
20160118051014266_HPHK-R2_met.fits;11.0288;26485.8;26.3426;1.36533
20160118051019045_HPHK-R2_met.fits;10.8866;26453.6;27.6691;4.43733
20160118051026725_HPHK-R2_met.fits;12.9544;26482.9;27.6245;1.70667
20160118051030309_HPHK-R2_met.fits;11.3585;26480;27.0596;4.26667
20160118051036453_HPHK-R2_met.fits;11.5782;26463.9;27.1164;2.56
20160118051044474_HPHK-R2_met.fits;12.8991;26455.1;26.2001;5.80267
20160118051052325_HPHK-R2_met.fits;10.058;26503.4;22.7426;0.170667
20160118051056079_HPHK-R2_met.fits;12.4125;26459.5;26.5161;0.170667
20160118051100175_HPHK-R2_met.fits;11.3187;26471.2;29.3491;1.536
20160118051008975_HPHK-R2_snap.fits;16.5839;26525.4;23.0076;0
20160118051104954_HPHK-R2_met.fits;8.74191;26525.4;18.2967;1.87733
20160118051109221_HPHK-R2_met.fits;11.1905;26469.7;25.9668;10.0693
20160118051123557_HPHK-R2_met.fits;11.6726;26460.9;27.1065;5.632
20160118051131407_HPHK-R2_met.fits;12.9652;26453.6;28.6502;8.02133
20160118051143013_HPHK-R2_met.fits;13.4053;26471.2;28.1887;0.853333
20160118051146938_HPHK-R2_met.fits;11.9793;26455.1;29.2286;2.56
20160118051151717_HPHK-R2_met.fits;9.9662;26475.6;25.0961;0.170667
20160118051154618_HPHK-R2_met.fits;10.907;26522.5;22.5203;1.536
20160118051159226_HPHK-R2_met.fits;11.8905;26480;26.5907;1.70667
20160118051109050_HPHK-R2_snap.fits;16.2323;26463.9;27.6241;0
20160118051204005_HPHK-R2_met.fits;9.47963;26475.6;21.833;7.50933
20160118051213391_HPHK-R2_met.fits;13.4996;26471.2;28.9455;4.26667
20160118051220218_HPHK-R2_met.fits;11.959;26474.1;25.1481;0.170667
20160118051224314_HPHK-R2_met.fits;9.77663;26477.1;25.5636;1.36533
20160118051228069_HPHK-R2_met.fits;12.3299;26475.6;27.1055;0.170667
20160118051230117_HPHK-R2_met.fits;11.4122;26512.2;23.0724;0.170667
20160118051232165_HPHK-R2_met.fits;12.3342;26458;27.3518;0.170667
20160118051235578_HPHK-R2_met.fits;13.7973;26475.6;27.6086;0.170667
20160118051238138_HPHK-R2_met.fits;9.91633;26512.2;21.3832;0.170667
20160118051240527_HPHK-R2_met.fits;9.23878;26468.3;25.2585;12.8
20160118051256570_HPHK-R2_met.fits;10.9946;26450.7;25.2243;2.38933
20160118051301349_HPHK-R2_met.fits;10.0802;26525.4;22.4554;0.341333
20160118051209125_HPHK-R2_snap.fits;19.7327;26474.1;21.4157;0
20160118051303738_HPHK-R2_met.fits;12.2878;26456.5;27.5177;1.36533
20160118051308005_HPHK-R2_met.fits;8.93935;26525.4;22.4922;0.170667
20160118051310565_HPHK-R2_met.fits;12.0978;26460.9;26.3268;4.43733
20160118051317733_HPHK-R2_met.fits;13.0941;26450.7;27.5608;0.170667
20160118051320293_HPHK-R2_met.fits;13.3929;26471.2;28.4853;4.77867
20160118051327631_HPHK-R2_met.fits;13.0357;26475.6;26.3809;2.90133
20160118051333434_HPHK-R2_met.fits;11.39;26462.4;25.591;5.12
20160118051340943_HPHK-R2_met.fits;8.50637;26455.1;26.2624;0.170667
20160118051344015_HPHK-R2_met.fits20160118051344015_HPHK-R2_met.fits;10.6246;26469.7;22.9781;3.072
20160118060107493_HPHK-R2_met.fits;12.5104;26494.6;26.5431;0.341333
20160118060111418_HPHK-R2_met.fits;11.1528;26497.6;24.7555;1.19467
20160118060114831_HPHK-R2_met.fits;8.92924;26493.2;22.3844;7.33867
20160118060124730_HPHK-R2_met.fits;11.0975;26502;25.1624;11.776
20160118060138554_HPHK-R2_met.fits;10.0078;26547.4;23.2734;6.656
