# file name; noise; peak f.; mag.; duration
20160118030059343_HPHK-R2_snap.fits;9.5546;26487.3;25.1049;0
20160118030126991_HPHK-R2_met.fits;12.3529;26472.7;27.3361;38.2293
20160118030207781_HPHK-R2_met.fits;9.72314;26471.2;26.5442;4.608
20160118030214437_HPHK-R2_met.fits;11.8288;26512.2;23.6811;9.728
20160118030226383_HPHK-R2_met.fits;12.2082;26459.5;25.7133;8.02133
20160118030236282_HPHK-R2_met.fits;9.05913;26458;23.9439;3.072
20160118030242597_HPHK-R2_met.fits;11.5078;26452.1;25.7177;3.24267
20160118030247717_HPHK-R2_met.fits;8.5565;26513.7;20.5108;0.512
20160118030251301_HPHK-R2_met.fits;14.1011;26463.9;28.4616;0.170667
20160118030159418_HPHK-R2_snap.fits;17.9458;26474.1;28.0429;0
20160118030255226_HPHK-R2_met.fits;8.95207;26474.1;25.8272;0.512
20160118030259834_HPHK-R2_met.fits;9.43903;26459.5;26.0619;0.170667
20160118030302053_HPHK-R2_met.fits;9.6143;26468.3;20.0975;1.87733
20160118030307855_HPHK-R2_met.fits;11.4848;26462.4;27.6562;0.170667
20160118030310074_HPHK-R2_met.fits;10.8016;26459.5;25.5125;2.048
20160118030315706_HPHK-R2_met.fits;12.179;26450.7;24.8915;4.77867
20160118030322874_HPHK-R2_met.fits;11.2952;26509.3;22.8449;1.70667
20160118030326629_HPHK-R2_met.fits;8.70467;26469.7;20.3612;14.1653
20160118030343354_HPHK-R2_met.fits;13.3281;26449.2;27.5419;0.512
20160118030345914_HPHK-R2_met.fits;13.7048;26474.1;28.2721;0.682667
20160118030259493_HPHK-R2_snap.fits;19.5242;26516.6;23.283;0
20160118030348474_HPHK-R2_met.fits;10.8499;26515.1;23.597;13.9947
20160118030405029_HPHK-R2_met.fits;9.75239;26532.7;22.169;5.12
20160118030412026_HPHK-R2_met.fits;10.909;26453.6;22.9976;4.608
20160118030418682_HPHK-R2_met.fits;10.2149;26456.5;21.454;5.12
20160118030425850_HPHK-R2_met.fits;9.57275;26522.5;22.4053;25.7707
20160118030359567_HPHK-R2_snap.fits;26.5358;26532.7;25.6963;0
20160118030454010_HPHK-R2_met.fits;10.1993;26519.5;22.9006;7.168
20160118030503055_HPHK-R2_met.fits;10.0243;26468.3;26.4729;10.5813
20160118030515514_HPHK-R2_met.fits;8.94985;26522.5;22.4382;20.6507
20160118030539749_HPHK-R2_met.fits;7.97465;26474.1;24.684;13.4827
20160118030459642_HPHK-R2_snap.fits;11.9874;26455.1;22.8894;0
20160118030555621_HPHK-R2_met.fits;8.92939;26485.8;21.7329;1.87733
20160118030559717_HPHK-R2_snap.fits;15.8227;26526.9;22.8607;0
20160118030601082_HPHK-R2_met.fits;12.9111;26469.7;28.8159;53.76
20160118030656719_HPHK-R2_met.fits;9.19523;26540;21.133;3.92533
20160118030704058_HPHK-R2_met.fits;8.34137;26534.2;20.9766;2.048
20160118030707983_HPHK-R2_met.fits;7.63602;26485.8;25.6926;0.170667
20160118030711397_HPHK-R2_met.fits;11.0193;26472.7;28.3321;12.8
20160118030727781_HPHK-R2_met.fits;11.9288;26475.6;27.8626;10.752
20160118030742458_HPHK-R2_met.fits;12.07;26460.9;28.1283;3.072
20160118030659791_HPHK-R2_snap.fits;9.83839;26522.5;21.9459;0
20160118030747578_HPHK-R2_met.fits;11.8634;26522.5;24.0007;11.776
20160118030801914_HPHK-R2_met.fits;10.736;26485.8;25.6069;8.36267
20160118030812666_HPHK-R2_met.fits;9.92825;26460.9;23.132;2.21867
20160118030817786_HPHK-R2_met.fits;13.2227;26488.8;27.7613;1.19467
20160118030821711_HPHK-R2_met.fits;11.4831;26477.1;26.0841;16.5547
20160118030840314_HPHK-R2_met.fits;13.6989;26485.8;28.6812;10.9227
20160118030759866_HPHK-R2_snap.fits;14.1802;26487.3;23.6818;0
20160118030853285_HPHK-R2_met.fits;9.80791;26493.2;23.761;5.632
20160118030901306_HPHK-R2_met.fits;12.6189;26465.3;25.5591;3.24267
20160118030906597_HPHK-R2_met.fits;11.4732;26518.1;24.0331;13.824
20160118030922298_HPHK-R2_met.fits;11.8268;26475.6;25.2053;3.072
20160118030927418_HPHK-R2_met.fits;8.94238;26456.5;25.4261;4.77867
20160118030934074_HPHK-R2_met.fits;9.83312;26512.2;21.7963;0.682667
20160118030936805_HPHK-R2_met.fits;11.5427;26466.8;27.0999;6.99733
20160118030946703_HPHK-R2_met.fits;12.7878;26465.3;28.1272;6.144
20160118030859941_HPHK-R2_snap.fits;15.9317;26509.3;22.1095;0
20160118030954725_HPHK-R2_met.fits;8.15055;26471.2;18.6237;4.608
20160118031001210_HPHK-R2_met.fits;11.1255;26474.1;25.0374;13.824
20160118031016911_HPHK-R2_met.fits;10.5603;26450.7;24.5117;27.8187
20160118031000015_HPHK-R2_snap.fits;12.6875;26482.9;18.8069;0
20160118031047119_HPHK-R2_met.fits;13.2331;26453.6;27.0997;17.0667
20160118031106575_HPHK-R2_met.fits;11.7495;26452.1;27.1971;2.90133
20160118031111354_HPHK-R2_met.fits;12.603;26474.1;28.2751;11.776
20160118031100090_HPHK-R2_snap.fits;27.1663;26513.7;24.6964;0
20160118031126031_HPHK-R2_met.fits;10.5171;26516.6;22.8537;30.0373
20160118031158458_HPHK-R2_met.fits;9.16351;26529.8;19.6769;25.4293
20160118031227983_HPHK-R2_met.fits;11.5283;26468.3;25.0983;10.4107
20160118031240271_HPHK-R2_met.fits;10.4801;26480;25.7784;1.70667
20160118031246074_HPHK-R2_met.fits;11.0791;26462.4;26.9885;4.26667
20160118031200165_HPHK-R2_snap.fits;16.0268;26460.9;26.2038;0
20160118031252389_HPHK-R2_met.fits;11.619;26521;24.3638;6.48533
20160118031300922_HPHK-R2_met.fits;10.9955;26522.5;22.2955;1.87733
20160118031304847_HPHK-R2_met.fits;11.492;26471.2;25.7874;31.0613
20160118031300239_HPHK-R2_snap.fits;15.7174;26462.4;25.4552;0
20160118031337786_HPHK-R2_met.fits;10.9118;26493.2;27.2129;16.384
20160118031356389_HPHK-R2_met.fits;11.2838;26474.1;27.2722;32.768
20160118031431717_HPHK-R2_met.fits;9.84911;26482.9;26.359;5.29067
20160118031439226_HPHK-R2_met.fits;11.5945;26518.1;23.8059;3.92533
20160118031400314_HPHK-R2_snap.fits;11.2091;26481.4;25.4156;0
20160118031445711_HPHK-R2_met.fits;11.2718;26484.4;26.584;12.4587
20160118031500730_HPHK-R2_met.fits;12.4084;26484.4;27.2654;4.94933
20160118031510799_HPHK-R2_met.fits;9.70527;26458;24.8385;0.170667
20160118031514554_HPHK-R2_met.fits;9.8201;26465.3;26.5021;2.048
20160118031522405_HPHK-R2_met.fits;9.25384;26529.8;20.1936;2.73067
20160118031527525_HPHK-R2_met.fits;10.8674;26474.1;21.7362;3.75467
20160118031533669_HPHK-R2_met.fits;11.1453;26455.1;25.4564;0.170667
20160118031535887_HPHK-R2_met.fits;10.578;26463.9;26.7495;0.682667
20160118031538618_HPHK-R2_met.fits;9.17827;26475.6;21.0377;0.512
20160118031543738_HPHK-R2_met.fits;10.2237;26510.7;22.1785;3.072
20160118031549029_HPHK-R2_met.fits;9.30498;26459.5;25.9738;0.512
20160118031551418_HPHK-R2_met.fits;13.2398;26477.1;28.2898;1.19467
20160118031500389_HPHK-R2_snap.fits;20.1389;26477.1;19.5759;0
20160118031555002_HPHK-R2_met.fits;10.8004;26516.6;23.1952;0.170667
20160118031602853_HPHK-R2_met.fits;10.2895;26480;25.4093;0.512
20160118031605242_HPHK-R2_met.fits;9.46511;26513.7;20.7816;0.170667
20160118031608826_HPHK-R2_met.fits;11.7876;26463.9;27.7418;2.38933
20160118031613605_HPHK-R2_met.fits;11.5374;26468.3;23.4988;4.608
20160118031620431_HPHK-R2_met.fits;10.5618;26458;26.4037;20.1387
20160118031600463_HPHK-R2_snap.fits;18.5752;26507.8;23.2101;0
20160118031648079_HPHK-R2_met.fits;11.6024;26456.5;26.8366;13.9947
20160118031703951_HPHK-R2_met.fits;11.4964;26468.3;23.3419;1.87733
20160118031708218_HPHK-R2_met.fits;9.90023;26504.9;22.0239;5.632
20160118031718117_HPHK-R2_met.fits;11.4114;26474.1;25.5242;3.24267
20160118031723578_HPHK-R2_met.fits;11.7838;26462.4;24.8127;7.168
20160118031734159_HPHK-R2_met.fits;10.463;26510.7;22.356;8.36267
20160118031747471_HPHK-R2_met.fits;12.6434;26459.5;27.4749;5.632
20160118031700538_HPHK-R2_snap.fits;19.6874;26509.3;22.0622;0
20160118031756175_HPHK-R2_met.fits;10.1668;26510.7;22.0892;1.36533
20160118031800101_HPHK-R2_met.fits;8.11267;26463.9;24.5966;4.608
20160118031807439_HPHK-R2_met.fits;8.71659;26509.3;21.4878;0.170667
20160118031809829_HPHK-R2_met.fits;8.57008;26507.8;20.2209;1.70667
20160118031813925_HPHK-R2_met.fits;12.2341;26449.2;26.3447;0.170667
20160118031816997_HPHK-R2_met.fits;11.9562;26468.3;26.3484;1.36533
20160118031823141_HPHK-R2_met.fits;13.0154;26456.5;27.5664;0.341333
20160118031826213_HPHK-R2_met.fits;11.8669;26459.5;27.165;0.170667
20160118031828261_HPHK-R2_met.fits;11.2189;26450.7;25.1076;0.170667
20160118031830479_HPHK-R2_met.fits;12.1842;26468.3;25.8903;0.170667
20160118031832527_HPHK-R2_met.fits;10.498;26502;21.4266;3.75467
20160118031841402_HPHK-R2_met.fits;11.3123;26449.2;24.7976;0.170667
20160118031843621_HPHK-R2_met.fits;9.82084;26460.9;21.5723;0.512
20160118031847034_HPHK-R2_met.fits;8.7393;26500.5;19.4027;0.682667
20160118031850959_HPHK-R2_met.fits;8.35029;26497.6;22.1741;1.536
20160118031800613_HPHK20160118031800613_HPHK-R2_snap.fits;28.0725;26547.4;27.9353;0
20160118040053583_HPHK-R2_met.fits;9.82725;26521;22.1033;17.5787
20160118040113039_HPHK-R2_met.fits;11.727;26455.1;24.3607;16.896
20160118040131813_HPHK-R2_met.fits;9.61968;26475.6;28.6743;6.99733
