# file name; noise; peak f.; mag.; duration
20160118130044069_HPHK-R2_snap.fits;15.0998;26462.4;14.572;0
20160118130155578_HPHK-R2_met.fits;12.539;26538.6;26.7514;0.682667
20160118130158309_HPHK-R2_met.fits;12.8136;26499;26.0146;1.024
20160118130205989_HPHK-R2_met.fits;9.92569;26525.4;23.981;2.56
20160118130211791_HPHK-R2_met.fits;9.19766;26540;26.1111;2.048
20160118130216229_HPHK-R2_met.fits;10.6981;26544.4;24.5933;0.170667
20160118130221178_HPHK-R2_met.fits;11.3247;26521;25.726;0.170667
20160118130225103_HPHK-R2_met.fits;9.00378;26547.4;25.3076;0.170667
20160118130231930_HPHK-R2_met.fits;11.7182;26528.3;25.3855;0.170667
20160118130234661_HPHK-R2_met.fits;9.73358;26522.5;24.7782;0.170667
20160118130144143_HPHK-R2_snap.fits;17.9984;26496.1;22.4438;0
20160118130242341_HPHK-R2_met.fits;9.58845;26519.5;24.5684;3.41333
20160118130248143_HPHK-R2_met.fits;8.79804;26468.3;18.214;6.82667
20160118130257018_HPHK-R2_met.fits;11.0422;26506.3;24.3187;0.170667
20160118130301455_HPHK-R2_met.fits;12.7081;26545.9;26.8796;0.341333
20160118130307770_HPHK-R2_met.fits;9.20041;26499;18.7251;0.170667
20160118130312719_HPHK-R2_met.fits;10.5112;26522.5;23.6746;1.70667
20160118130316303_HPHK-R2_met.fits;9.81959;26547.4;25.1286;1.024
20160118130321423_HPHK-R2_met.fits;10.2066;26525.4;23.8289;0.341333
20160118130330981_HPHK-R2_met.fits;10.7212;26538.6;24.6132;0.341333
20160118130336442_HPHK-R2_met.fits;10.6045;26525.4;22.3423;1.19467
20160118130244218_HPHK-R2_snap.fits;19.7801;26475.6;18.0622;0
20160118130341391_HPHK-R2_met.fits;10.1961;26545.9;21.0033;1.024
20160118130344805_HPHK-R2_met.fits;12.2975;26544.4;25.8467;0.170667
20160118130347877_HPHK-R2_met.fits;8.38117;26529.8;28.8771;0.170667
20160118130350778_HPHK-R2_met.fits;10.56;26526.9;24.9939;0.170667
20160118130355898_HPHK-R2_met.fits;9.75008;26537.1;19.8069;2.21867
20160118130400165_HPHK-R2_met.fits;11.8687;26515.1;24.9411;2.21867
20160118130404773_HPHK-R2_met.fits;9.87493;26545.9;24.7814;0.170667
20160118130407674_HPHK-R2_met.fits;13.1959;26537.1;26.8568;2.73067
20160118130413135_HPHK-R2_met.fits;11.7996;26526.9;24.0362;0.170667
20160118130415866_HPHK-R2_met.fits;12.0434;26529.8;24.6152;1.70667
20160118130423887_HPHK-R2_met.fits;11.9452;26540;25.824;4.77867
20160118130435834_HPHK-R2_met.fits;11.2485;26519.5;24.7163;0.170667
20160118130344293_HPHK-R2_snap.fits;16.4559;26472.7;19.9506;0
20160118130441466_HPHK-R2_met.fits;12.3425;26519.5;24.8601;0.170667
20160118130446074_HPHK-R2_met.fits;6.98576;26513.7;21.7185;0.170667
20160118130451535_HPHK-R2_met.fits;9.63472;26499;19.4826;0.170667
20160118130453754_HPHK-R2_met.fits;11.6592;26507.8;25.298;5.632
20160118130501946_HPHK-R2_met.fits;8.26513;26526.9;22.7065;1.70667
20160118130509285_HPHK-R2_met.fits;8.5295;26496.1;18.4645;0.170667
20160118130513381_HPHK-R2_met.fits;12.0695;26531.2;24.3465;0.341333
20160118130521402_HPHK-R2_met.fits;9.19877;26547.4;24.1789;3.072
20160118130528911_HPHK-R2_met.fits;12.0037;26507.8;25.9696;1.536
20160118130534031_HPHK-R2_met.fits;11.5965;26523.9;25.794;0.170667
20160118130444367_HPHK-R2_snap.fits;12.9664;26469.7;15.7048;0
20160118130536591_HPHK-R2_met.fits;11.3217;26531.2;23.043;4.77867
20160118130544783_HPHK-R2_met.fits;9.72917;26538.6;20.222;0.170667
20160118130548197_HPHK-R2_met.fits;10.9532;26537.1;23.1555;1.87733
20160118130554170_HPHK-R2_met.fits;12.2973;26531.2;24.954;5.12
20160118130603215_HPHK-R2_met.fits;11.336;26532.7;24.2642;2.56
20160118130608335_HPHK-R2_met.fits;12.3439;26512.2;26.0352;1.024
20160118130625743_HPHK-R2_met.fits;9.88815;26544.4;21.1474;0.170667
20160118130631887_HPHK-R2_met.fits;10.8688;26538.6;22.2084;0.170667
20160118130634789_HPHK-R2_met.fits;10.9874;26540;23.3298;0.341333
20160118130544442_HPHK-R2_snap.fits;22.0686;26507.8;19.1188;0
20160118130640762_HPHK-R2_met.fits;12.2697;26528.3;25.203;0.170667
20160118130643322_HPHK-R2_met.fits;9.56478;26540;23.4452;1.36533
20160118130647759_HPHK-R2_met.fits;7.82282;26477.1;16.1055;0.341333
20160118130650490_HPHK-R2_met.fits;7.65612;26474.1;17.3105;0.341333
20160118130654927_HPHK-R2_met.fits;11.415;26526.9;24.2175;0.170667
20160118130657146_HPHK20160118130657146_HPHK-R2_met.fits;8.10949;26504.9;17.5949;0.170667
20160118140143333_HPHK-R2_met.fits;11.3288;26525.4;22.7735;0.170667
20160118140148965_HPHK-R2_met.fits;10.642;26537.1;26.6997;0.512
20160118140151695_HPHK-R2_met.fits;12.7888;26545.9;27.4715;1.024
