# file name; noise; peak f.; mag.; duration
20160118000045903_HPHK-R2_snap.fits;23.5938;26475.6;23.2139;0
20160118000140175_HPHK-R2_met.fits;11.6171;26497.6;24.0244;24.2347
20160118000208335_HPHK-R2_met.fits;10.6922;26503.4;28.082;13.1413
20160118000224549_HPHK-R2_met.fits;13.1938;26491.7;28.4997;2.048
20160118000228815_HPHK-R2_met.fits;11.0504;26494.6;25.437;0.853333
20160118000232229_HPHK-R2_met.fits;10.2295;26458;24.9748;2.73067
20160118000145978_HPHK-R2_snap.fits;18.3239;26525.4;19.8799;0
20160118000236837_HPHK-R2_met.fits;11.0516;26456.5;23.8017;9.04533
20160118000247759_HPHK-R2_met.fits;11.7355;26496.1;26.731;0.341333
20160118000249978_HPHK-R2_met.fits;9.47528;26449.2;27.4176;6.48533
20160118000259023_HPHK-R2_met.fits;8.24413;26465.3;25.005;0.170667
20160118000301071_HPHK-R2_met.fits;11.1999;26475.6;25.4472;2.90133
20160118000306533_HPHK-R2_met.fits;8.49804;26529.8;23.5052;8.02133
20160118000316431_HPHK-R2_met.fits;10.809;26535.6;26.1433;12.1173
20160118000331621_HPHK-R2_met.fits;9.66221;26531.2;19.3308;1.87733
20160118000246053_HPHK-R2_snap.fits;10.1853;26534.2;22.0317;0
20160118000335375_HPHK-R2_met.fits;12.4056;26465.3;26.5974;13.4827
20160118000351589_HPHK-R2_met.fits;9.61197;26535.6;22.3315;9.38667
20160118000405242_HPHK-R2_met.fits;11.5095;26535.6;25.927;2.048
20160118000411727_HPHK-R2_met.fits;14.471;26506.3;28.9451;0.170667
20160118000415311_HPHK-R2_met.fits;12.4763;26532.7;28.0808;1.024
20160118000418213_HPHK-R2_met.fits;10.7577;26471.2;24.9442;6.656
20160118000428453_HPHK-R2_met.fits;10.8344;26529.8;28.5319;2.73067
20160118000346127_HPHK-R2_snap.fits;11.8991;26462.4;25.701;0
20160118000433231_HPHK-R2_met.fits;10.8582;26450.7;27.5385;18.944
20160118000456101_HPHK-R2_met.fits;11.2434;26534.2;27.2893;8.36267
20160118000506682_HPHK-R2_met.fits;10.8993;26519.5;28.5329;4.94933
20160118000515386_HPHK-R2_met.fits;11.5084;26534.2;23.6984;0.512
20160118000518117_HPHK-R2_met.fits;10.8494;26535.6;25.378;1.024
20160118000523407_HPHK-R2_met.fits;11.2478;26537.1;28.1985;9.89867
20160118000446202_HPHK-R2_snap.fits;34.826;26529.8;29.5887;0
20160118000537231_HPHK-R2_met.fits;8.43618;26544.4;21.3689;2.90133
20160118000542010_HPHK-R2_met.fits;8.97755;26537.1;22.6783;4.26667
20160118000548495_HPHK-R2_met.fits;10.5896;26537.1;22.2616;0.853333
20160118000552762_HPHK-R2_met.fits;12.4004;26538.6;26.3868;23.8933
20160118000619386_HPHK-R2_met.fits;12.4869;26458;28.7786;11.9467
20160118000633381_HPHK-R2_met.fits;12.0756;26532.7;25.9248;0.170667
20160118000546277_HPHK-R2_snap.fits;18.9693;26452.1;28.4919;0
20160118000635770_HPHK-R2_met.fits;10.6508;26516.6;27.7969;11.6053
20160118000649594_HPHK-R2_met.fits;13.4328;26450.7;27.2344;8.02133
20160118000646351_HPHK-R2_snap.fits;29.9384;26480;26.6327;0
20160118000700687_HPHK-R2_met.fits;12.75;26526.9;28.8475;39.7653
20160118000744719_HPHK-R2_met.fits;10.8887;26504.9;25.9767;1.19467
20160118000748303_HPHK-R2_met.fits;10.7254;26455.1;23.283;2.73067
20160118000754618_HPHK-R2_met.fits;11.0738;26504.9;26.4518;6.144
20160118000803151_HPHK-R2_met.fits;8.48812;26521;22.4285;10.4107
20160118000816634_HPHK-R2_met.fits;10.0923;26504.9;27.0043;0.170667
20160118000819365_HPHK-R2_met.fits;8.64678;26518.1;23.0386;1.87733
20160118000823461_HPHK-R2_met.fits;13.3721;26516.6;26.8331;14.336
20160118000746426_HPHK-R2_snap.fits;33.4818;26450.7;33.4618;0
20160118000840015_HPHK-R2_met.fits;12.4201;26507.8;28.0216;24.064
20160118000907493_HPHK-R2_met.fits;11.4044;26521;26.0197;1.70667
20160118000912101_HPHK-R2_met.fits;8.20832;26522.5;25.3797;9.04533
20160118000924389_HPHK-R2_met.fits;11.4956;26507.8;27.8783;3.24267
20160118000930021_HPHK-R2_met.fits;8.99878;26518.1;27.4116;4.94933
20160118000937871_HPHK-R2_met.fits;11.8248;26521;25.3633;0.170667
20160118000846501_HPHK-R2_snap.fits;9.76898;26519.5;21.5509;0
20160118000940943_HPHK-R2_met.fits;10.8661;26493.2;25.717;1.536
20160118000947599_HPHK-R2_met.fits;9.06704;26518.1;25.0352;0.170667
20160118000949989_HPHK-R2_met.fits;10.0211;26504.9;27.333;1.19467
20160118000954255_HPHK-R2_met.fits;7.24863;26522.5;18.9928;2.21867
20160118000959034_HPHK-R2_met.fits;9.13011;264520160118000959034_HPHK-R2_met.fits;9.13011;26453.6;23.6902;2.90133
