20160118170101989_HPHK-R2_snap.fits;14.913;26452.1;19.9981;0
20160118170151823_HPHK-R2_met.fits;8.78667;26535.6;27.2822;7.85067
20160118170201722_HPHK-R2_met.fits;11.4188;26543;24.2589;1.19467
20160118170205477_HPHK-R2_met.fits;10.3048;26547.4;26.214;1.024
20160118170209914_HPHK-R2_met.fits;10.9095;26543;26.6124;0.341333
20160118170216058_HPHK-R2_met.fits;9.90799;26543;25.3851;1.19467
20160118170220154_HPHK-R2_met.fits;11.0327;26543;25.4877;1.024
20160118170223567_HPHK-R2_met.fits;11.5237;26543;27.1883;1.36533
20160118170226981_HPHK-R2_met.fits;9.44099;26544.4;26.4193;4.77867
20160118170235343_HPHK-R2_met.fits;11.9782;26537.1;26.6728;0.512
20160118170238415_HPHK-R2_met.fits;12.0389;26537.1;24.4195;0.512
20160118170242853_HPHK-R2_met.fits;9.0134;26544.4;25.1999;1.19467
20160118170202063_HPHK-R2_snap.fits;11.4118;26477.1;24.652;0
20160118170246095_HPHK-R2_met.fits;9.58376;26529.8;21.8424;12.8
20160118170300773_HPHK-R2_met.fits;9.72899;26475.6;23.081;7.68
20160118170310671_HPHK-R2_met.fits;9.90764;26534.2;25.7503;27.4773
20160118170340197_HPHK-R2_met.fits;11.8591;26534.2;25.981;9.728
20160118170302138_HPHK-R2_snap.fits;10.4029;26525.4;24.5335;0
20160118170352485_HPHK-R2_met.fits;12.5951;26528.3;26.7841;14.5067
20160118170402213_HPHK-R2_snap.fits;12.9312;26534.2;25.8272;0
20160118170408869_HPHK-R2_met.fits;10.1633;26528.3;25.8732;53.248
20160118170504335_HPHK-R2_met.fits;8.63537;26528.3;22.8378;3.41333
20160118170510479_HPHK-R2_met.fits;11.1631;26497.6;25.2501;7.85067
20160118170520207_HPHK-R2_met.fits;10.0454;26525.4;21.4318;5.12
20160118170527375_HPHK-R2_met.fits;10.6272;26480;23.6388;2.73067
20160118170534373_HPHK-R2_met.fits;9.40777;26526.9;27.4587;0.170667
20160118170537957_HPHK-R2_met.fits;11.457;26534.2;25.9329;5.29067
20160118170545125_HPHK-R2_met.fits;9.50869;26475.6;24.0351;0.512
20160118170547685_HPHK-R2_met.fits;10.5696;26488.8;25.2043;1.536
20160118170502287_HPHK-R2_snap.fits;28.3388;26531.2;26.8617;0
20160118170552975_HPHK-R2_met.fits;11.8427;26480;25.003;6.144
20160118170609189_HPHK-R2_met.fits;12.1481;26504.9;24.98;1.024
20160118170614138_HPHK-R2_met.fits;13.1876;26538.6;27.6734;0.512
20160118170617039_HPHK-R2_met.fits;7.97381;26541.5;22.4795;1.19467
20160118170620453_HPHK-R2_met.fits;10.6986;26502;24.8658;2.048
20160118170624549_HPHK-R2_met.fits;10.8402;26540;23.2617;1.36533
20160118170628474_HPHK-R2_met.fits;11.6848;26547.4;24.6706;0.512
20160118170632058_HPHK-R2_met.fits;8.10397;26545.9;23.4485;1.536
20160118170635813_HPHK-R2_met.fits;11.1355;26543;25.0182;1.36533
20160118170640421_HPHK-R2_met.fits;10.2282;26543;23.6751;1.024
20160118170643493_HPHK-R2_met.fits;12.0836;26537.1;24.1725;1.87733
20160118170647930_HPHK-R2_met.fits;9.91699;26541.5;25.6783;1.024
20160118170652197_HPHK-R2_met.fits;13.0178;26541.5;27.509;0.512
20160118170602362_HPHK-R2_snap.fits;11.6371;26449.2;18.2042;0
20160118170656122_HPHK-R2_met.fits;12.0364;26540;27.0552;0.170667
20160118170659365_HPHK-R2_met.fits;8.93506;26538.6;24.1942;6.31467
20160118170707727_HPHK-R2_met.fits;13.4777;26537.1;28.2763;0.170667
20160118170710799_HPHK-R2_met.fits;11.4173;26537.1;24.2352;5.46133
20160118170719162_HPHK-R2_met.fits;11.3127;26543;27.6818;0.170667
20160118170722746_HPHK-R2_met.fits;11.6579;26540;24.9107;0.512
20160118170725818_HPHK-R2_met.fits;12.343;26502;24.9178;1.87733
20160118170729573_HPHK-R2_met.fits;8.89433;26493.2;24.4134;17.92
20160118170749541_HPHK-R2_met.fits;8.90249;26471.2;18.9118;1.87733
20160118170702437_HPHK-R2_snap.fits;10.7842;26534.2;20.584;0
20160118170754319_HPHK-R2_met.fits;11.7011;26537.1;25.7232;9.55733
20160118170806095_HPHK-R2_met.fits;11.256;26537.1;23.1903;1.70667
20160118170810533_HPHK-R2_met.fits;12.275;26541.5;24.9688;0.853333
20160118170813946_HPHK-R2_met.fits;9.50734;26543;25.0399;5.12
20160118170822309_HPHK-R2_met.fits;10.763;26534.2;26.7219;6.82667
20160118170802511_HPHK-R2_snap.fits;16.74;26526.9;29.0376;0
20160118170831013_HPHK-R2_met.fits;13.2009;26532.7;27.1516;73.216
20160118170902586_HPHK-R2_snap.fits;11.4034;26480;23.9623;0
20160118170946789_HPHK-R2_met.fits;10.0115;26529.8;25.1695;14.6773
20160118171003685_HPHK-R2_met.fits;9.08587;26537.1;24.5618;1.70667
20160118171007951_HPHK-R2_met.fits;11.1289;26538.6;25.5711;22.6987
20160118171002661_HPHK-R2_snap.fits;16.4802;26513.7;28.7448;0
20160118171033210_HPHK-R2_met.fits;9.33845;26485.8;24.3542;52.3947
20160118171127653_HPHK-R2_met.fits;9.61585;26484.4;24.8788;9.89867
20160118171102735_HPHK-R2_snap.fits;17.1414;26466.8;25.615;0
20160118171139599_HPHK-R2_met.fits;10.4505;26469.7;24.1669;29.3547
20160118171211685_HPHK-R2_met.fits;11.9072;26466.8;25.2287;12.4587
20160118171226021_HPHK-R2_met.fits;13.018;26521;26.2731;4.26667
20160118171233359_HPHK-R2_met.fits;11.9122;26521;26.7014;8.36267
20160118171244965_HPHK-R2_met.fits;9.35256;26453.6;19.8175;1.19467
20160118171248378_HPHK-R2_met.fits;8.72231;26466.8;20.7425;0.512
20160118171250767_HPHK-R2_met.fits;11.4168;26507.8;25.893;4.608
20160118171202810_HPHK-R2_snap.fits;15.3609;26460.9;26.6199;0
20160118171258277_HPHK-R2_met.fits;12.3898;26460.9;26.0018;0.341333
20160118171302031_HPHK-R2_met.fits;12.582;26535.6;25.6172;2.56
20160118171306639_HPHK-R2_met.fits;8.71995;26460.9;22.8069;27.3067
20160118171302885_HPHK-R2_snap.fits;13.7908;26472.7;23.4246;0
20160118171335823_HPHK-R2_met.fits;10.8941;26458;26.1305;48.2987
20160118171426170_HPHK-R2_met.fits;11.9897;26516.6;26.9992;14.6773
20160118171442895_HPHK-R2_met.fits;11.3775;26466.8;25.2776;1.536
20160118171402959_HPHK-R2_snap.fits;22.4712;26528.3;28.8108;0
20160118171446991_HPHK-R2_met.fits;10.0285;26469.7;22.0242;28.16
20160118171503034_HPHK-R2_snap.fits;16.6583;26522.5;25.3108;0
20160118171519247_HPHK-R2_met.fits;9.25592;26522.5;24.3795;42.1547
20160118171603450_HPHK-R2_met.fits;13.6374;26516.6;28.1617;6.656
20160118171603109_HPHK-R2_snap.fits;11.7844;26516.6;28.5985;0
20160118171612154_HPHK-R2_met.fits;13.587;26522.5;27.499;52.736
20160118171708986_HPHK-R2_met.fits;10.1651;26466.8;25.2234;1.87733
20160118171713082_HPHK-R2_met.fits;11.5328;26472.7;26.2423;0.170667
20160118171715471_HPHK-R2_met.fits;10.5812;26516.6;24.6106;4.096
20160118171722810_HPHK-R2_met.fits;11.1727;26519.5;26.4488;5.46133
20160118171731002_HPHK-R2_met.fits;13.3843;26529.8;27.0432;5.632
20160118171739365_HPHK-R2_met.fits;10.3151;26521;24.7083;3.24267
20160118171744485_HPHK-R2_met.fits;11.3553;26528.3;23.5984;1.36533
20160118171747898_HPHK-R2_met.fits;7.60378;26518.1;26.3394;0.170667
20160118171751653_HPHK-R2_met.fits;12.5938;26516.6;25.427;0.512
20160118171756431_HPHK-R2_met.fits;12.1577;26519.5;27.7702;0.170667
20160118171703183_HPHK-R2_snap.fits;11.625;26472.7;24.6597;0
20160118171758479_HPHK-R2_met.fits;11.625;26472.7;24.6597;3.41333
20160118171805647_HPHK-R2_met.fits;12.2136;26478.5;25.3337;1.536
20160118171809743_HPHK-R2_met.fits;11.3751;26471.2;25.5253;4.096
20160118171815717_HPHK-R2_met.fits;11.3723;26519.5;28.1848;4.096
20160118171821690_HPHK-R2_met.fits;11.7735;26463.9;25.4994;1.70667
20160118171803258_HPHK-R2_snap.fits;9.64083;26469.7;23.9408;0
20160118171825957_HPHK-R2_met.fits;13.2401;26463.9;27.4212;59.904
20160118171928421_HPHK-R2_met.fits;10.2654;26462.4;23.7506;2.56
20160118171933029_HPHK-R2_met.fits;10.92;26458;25.3048;11.264
20160118171903333_HPHK-R2_snap.fits;13.4376;26465.3;27.0412;0
20160118171946170_HPHK-R2_met.fits;10.6249;26453.6;24.6026;28.16
20160118172003407_HPHK-R2_snap.fits;15.1143;26518.1;26.9119;0
20160118172017402_HPHK-R2_met.fits;10.7686;26531.2;24.7373;47.2747
20160118172106895_HPHK-R2_met.fits;11.1177;26531.2;25.9949;12.9707
20160118172123450_HPHK-R2_met.fits;12.2984;26522.5;26.2714;15.0187
20160118172140346_HPHK-R2_met.fits;12.3436;26515.1;28.0196;0.853333
20160118172143589_HPHK-R2_met.fits;12.3251;26521;26.448;9.89867
20160118172103482_HPHK-R2_snap.fits;27.1647;26485.8;30.5719;0
20160118172156218_HPHK-R2_met.fits;12.125;26523.9;26.0515;21.6747
20160118172219770_HPHK-R2_met.fits;13.0794;26519.5;26.9892;17.92
20160118172203557_HPHK-R2_snap.fits;14.9552;26487.3;23.7061;0
20160118172239567_HPHK-R2_met.fits;8.09177;26544.4;23.4873;36.352
20160118172318138_HPHK-R2_met.fits;10.2082;26466.8;23.832;36.5227
20160118172303631_HPHK-R2_snap.fits;12.3723;26487.3;23.2031;0
20160118172403706_HPHK-R2_snap.fits;16.7017;26523.9;29.0137;0
20160118172357391_HPHK-R2_met.fits;11.0598;26535.6;26.6975;97.28
20160118172503781_HPHK-R2_snap.fits;13.9601;26478.5;26.1801;0
20160118172537402_HPHK-R2_met.fits;9.48593;26463.9;21.5013;49.4933
20160118172628943_HPHK-R2_met.fits;7.95142;26544.4;24.2702;4.096
20160118172603855_HPHK-R2_snap.fits;15.5823;26529.8;27.2417;0
20160118172635087_HPHK-R2_met.fits;11.9385;26518.1;26.8621;30.0373
20160118172709221_HPHK-R2_met.fits;10.5876;26547.4;24.9906;1.024
20160118172714170_HPHK-R2_met.fits;8.90843;26466.8;23.0876;1.19467
20160118172717242_HPHK-R2_met.fits;10.4134;26541.5;26.4565;2.73067
20160118172721850_HPHK-R2_met.fits;11.2457;26469.7;25.8822;5.12
20160118172729189_HPHK-R2_met.fits;10.7816;26474.1;25.4521;3.072
20160118172734821_HPHK-R2_met.fits;10.5915;26522.5;26.1442;1.024
20160118172742671_HPHK-R2_met.fits;7.77622;26523.9;24.0635;0.170667
20160118172745743_HPHK-R2_met.fits;9.5799;26526.9;23.5887;6.48533
20160118172755301_HPHK-R2_met.fits;10.7659;26477.1;24.4838;0.682667
20160118172703930_HPHK-R2_snap.fits;17.5242;26471.2;26.8159;0
20160118172757861_HPHK-R2_met.fits;12.9573;26519.5;27.3415;0.170667
20160118172800250_HPHK-R2_met.fits;8.90551;26484.4;23.2186;3.24267
20160118172805882_HPHK-R2_met.fits;11.2101;26493.2;25.2784;2.048
20160118172811002_HPHK-R2_met.fits;10.8522;26493.2;23.97;1.70667
20160118172814927_HPHK-R2_met.fits;8.70576;26537.1;25.3897;5.29067
