# file name; noise; peak f.; mag.; duration
20160118100030629_HPHK-R2_snap.fits;21.7049;26531.2;32.1127;0
20160118090235173_HPHK-R2_met.fits;24.2646;26478.5;49.3015;3572.22
20160118100209615_HPHK-R2_met.fits;14.7048;26543;32.0483;13.4827
20160118100130703_HPHK-R2_snap.fits;10.9088;26541.5;42.2928;0
20160118100230778_HPHK-R2_snap.fits;21.2526;26538.6;43.7994;0
20160118100225658_HPHK-R2_met.fits;16.3305;26538.6;36.5926;64.8533
20160118100333754_HPHK-R2_met.fits;9.29352;26531.2;39.5154;47.4453
20160118100330853_HPHK-R2_snap.fits;17.6666;26547.4;37.9076;0
20160118100430927_HPHK-R2_snap.fits;11.7382;26538.6;38.4028;0
20160118100531002_HPHK-R2_snap.fits;17.2094;26534.2;42.9637;0
20160118100423077_HPHK-R2_met.fits;13.0546;26544.4;31.0415;156.672
20160118100631077_HPHK-R2_snap.fits;12.1532;26534.2;31.0783;0
20160118100731151_HPHK-R2_snap.fits;12.4055;26525.4;30.9953;0
20160118100831226_HPHK-R2_snap.fits;14.6009;26512.2;31.3611;0
20160118100931301_HPHK-R2_snap.fits;13.7657;26499;29.8912;0
20160118101031375_HPHK-R2_snap.fits;15.8036;26503.4;31.7585;0
20160118100701626_HPHK-R2_met.fits;16.1118;26543;37.7724;305.493
20160118101131450_HPHK-R2_snap.fits;13.4388;26474.1;29.8282;0
20160118101209679_HPHK-R2_met.fits;13.135;26466.8;31.2658;27.9893
20160118101240229_HPHK-R2_met.fits;14.9774;26465.3;33.5644;7.33867
20160118101231525_HPHK-R2_snap.fits;17.4709;26471.2;34.2277;0
20160118101331599_HPHK-R2_snap.fits;17.726;26482.9;37.3883;0
20160118101431674_HPHK-R2_snap.fits;12.169;26482.9;31.7764;0
20160118101531749_HPHK-R2_snap.fits;15.3817;26490.2;31.9746;0
20160118101249445_HPHK-R2_met.fits;18.2249;26466.8;38.249;255.659
20160118101631823_HPHK-R2_snap.fits;23.5676;26477.1;34.6069;0
20160118101707493_HPHK-R2_met.fits;16.157;26478.5;36.2992;19.456
20160118101728826_HPHK-R2_met.fits;14.6511;26471.2;37.1903;1.536
20160118101732922_HPHK-R2_met.fits;14.6447;26480;43.3822;26.7947
20160118101731898_HPHK-R2_snap.fits;13.6508;26466.8;30.2305;0
20160118101802277_HPHK-R2_met.fits;11.3287;26471.2;32.753;26.624
20160118101831973_HPHK-R2_snap.fits;10.1259;26458;29.0779;0
20160118101932047_HPHK-R2_snap.fits;21.909;26458;46.8992;0
20160118102032122_HPHK-R2_snap.fits;21.6953;26462.4;36.543;0
20160118102132197_HPHK-R2_snap.fits;14.233;26455.1;32.5139;0
20160118102232271_HPHK-R2_snap.fits;8.59385;26453.6;27.6871;0
20160118102332346_HPHK-R2_snap.fits;17.7824;26455.1;33.4514;0
20160118102432421_HPHK-R2_snap.fits;22.3272;26452.1;35.6931;0
20160118102532495_HPHK-R2_snap.fits;14.3089;26521;23.207;0
20160118101831631_HPHK-R2_met.fits;10.3633;26458;33.3402;478.379
20160118102632399_HPHK-R2_met.fits;17.3582;26450.7;36.0746;1.87733
20160118102638202_HPHK-R2_met.fits;7.85131;26497.6;17.4604;4.43733
20160118102648613_HPHK-R2_met.fits;10.518;26540;23.2315;1.536
20160118102652197_HPHK-R2_met.fits;9.54291;26545.9;20.674;3.24267
20160118102657487_HPHK-R2_met.fits;11.2472;26449.2;29.2778;18.7733
20160118102632570_HPHK-R2_snap.fits;20.4437;26449.2;34.2642;0
20160118102719503_HPHK-R2_met.fits;11.9865;26543;24.6731;10.5813
20160118102746981_HPHK-R2_met.fits;7.52049;26519.5;18.0302;1.87733
20160118102753125_HPHK-R2_met.fits;8.85348;26541.5;22.0873;2.38933
20160118102758415_HPHK-R2_met.fits;10.4443;26543;23.5291;1.70667
20160118102732645_HPHK-R2_snap.fits;17.4226;26516.6;18.5458;0
20160118102802682_HPHK-R2_met.fits;18.5947;26449.2;39.4179;26.4533
20160118102833061_HPHK-R2_met.fits;7.67237;26516.6;17.3049;0.170667
20160118102836474_HPHK-R2_met.fits;9.59899;26543;23.5142;2.90133
20160118102847055_HPHK-R2_met.fits;11.8352;26544.4;24.6626;0.170667
20160118102851322_HPHK-R2_met.fits;18.4546;26449.2;38.4706;0.682667
20160118102832719_HPHK-R2_snap.fits;16.1601;26452.1;37.3553;0
20160118102854053_HPHK-R2_met.fits;20.7346;26449.2;41.6782;55.296
20160118102952762_HPHK-R2_met.fits;14.2079;26450.7;31.4408;0.170667
20160118102955493_HPHK-R2_met.fits;8.6383;26493.2;18.2887;0.170667
20160118103000271_HPHK-R2_met.fits;11.049;26544.4;23.263;4.26667
20160118103007610_HPHK-R2_met.fits;7.86618;26465.3;18.0413;2.38933
20160118103014095_HPHK-R2_met.fits;10.2984;26543;24.2419;0.170667
20160118103022458_HPHK-R2_met.fits;7.68394;26485.8;15.9351;2.73067
20160118102932794_HPHK-R2_snap.fits;16.1025;26487.3;20.4109;0
20160118103027578_HPHK-R2_met.fits;7.82565;26544.4;23.5053;0.170667
20160118103032015_HPHK-R2_met.fits;11.5941;26532.7;24.3272;0.170667
20160118103034575_HPHK-R2_met.fits;8.58013;26484.4;17.8155;1.70667
20160118103038671_HPHK-R2_met.fits;9.91848;26545.9;25.2989;0.170667
20160118103042938_HPHK-R2_met.fits;11.2069;26535.6;25.229;1.536
20160118103055226_HPHK-R2_met.fits;10.5553;26547.4;25.7831;0.170667
20160118103102223_HPHK-R2_met.fits;8.7118;26507.8;17.4315;0.170667
20160118103105978_HPHK-R2_met.fits;8.66039;26507.8;17.422;3.75467
20160118103116559_HPHK-R2_met.fits;11.029;26541.5;23.8368;0.170667
20160118103122191_HPHK-R2_met.fits;9.05958;26538.6;23.9626;1.536
20160118103032869_HPHK-R2_snap.fits;11.3303;26518.1;16.184;0
20160118103126458_HPHK-R2_met.fits;11.4028;26540;24.6077;1.36533
20160118103130042_HPHK-R2_met.fits;8.32679;26491.7;17.1951;0.170667
20160118103138405_HPHK-R2_met.fits;8.68247;26484.4;17.4298;8.53333
20160118103155130_HPHK-R2_met.fits;9.9435;26541.5;24.483;1.70667
20160118103202981_HPHK-R2_met.fits;9.70904;26510.7;20.1691;0.170667
20160118103209978_HPHK-R2_met.fits;8.77517;26537.1;21.8262;0.170667
20160118103213050_HPHK-R2_met.fits;15.7586;26449.2;33.0408;3.92533
20160118103221413_HPHK-R2_met.fits;8.65182;26488.8;19.1727;0.170667
20160118103132943_HPHK-R2_snap.fits;13.7516;26516.6;17.846;0
20160118103226703_HPHK-R2_met.fits;12.7089;26450.7;29.963;1.19467
20160118103229946_HPHK-R2_met.fits;8.35398;26488.8;18.2167;1.36533
20160118103234383_HPHK-R2_met.fits;10.733;26538.6;22.3655;0.170667
20160118103238991_HPHK-R2_met.fits;13.0037;26449.2;41.9659;0.341333
20160118103243258_HPHK-R2_met.fits;13.2881;26532.7;26.8353;5.46133
20160118103251109_HPHK-R2_met.fits;13.4252;26449.2;33.3195;9.55733
20160118103233018_HPHK-R2_snap.fits;16.7234;26450.7;35.8285;0
20160118103303397_HPHK-R2_met.fits;14.2305;26449.2;30.3863;26.7947
20160118103332581_HPHK-R2_met.fits;14.2885;26458;34.4293;38.7413
20160118103333093_HPHK-R2_snap.fits;18.4527;26449.2;35.4603;0
20160118103414053_HPHK-R2_met.fits;11.2053;26458;32.0783;13.312
20160118103429925_HPHK-R2_met.fits;13.823;26453.6;32.7312;35.328
20160118103433167_HPHK-R2_snap.fits;26.3001;26449.2;31.7525;0
20160118103507642_HPHK-R2_met.fits;17.7047;26458;36.8359;22.6987
20160118103533754_HPHK-R2_met.fits;20.7227;26465.3;45.5586;2.048
20160118103537679_HPHK-R2_met.fits;14.2057;26463.9;29.0811;4.26667
20160118103533242_HPHK-R2_snap.fits;18.738;26458;40.187;0
20160118103543994_HPHK-R2_met.fits;12.5924;26474.1;33.7868;45.2267
20160118103632293_HPHK-R2_met.fits;12.984;26458;32.5665;29.696
20160118103633317_HPHK-R2_snap.fits;12.1723;26449.2;39.2738;0
20160118103705061_HPHK-R2_met.fits;13.3585;26450.7;28.0059;25.4293
20160118103732879_HPHK-R2_met.fits;9.80891;26449.2;30.916;20.3093
20160118103755749_HPHK-R2_met.fits;13.5345;26453.6;29.5863;2.56
20160118103800357_HPHK-R2_met.fits;11.7473;26450.7;30.9217;4.26667
20160118103815546_HPHK-R2_met.fits;10.9834;26544.4;22.276;0.170667
20160118103821690_HPHK-R2_met.fits;12.2879;26526.9;26.9626;0.170667
20160118103823909_HPHK-R2_met.fits;12.9074;26449.2;31.9199;2.90133
20160118103733391_HPHK-R2_snap.fits;31.4196;26513.7;22.0573;0
20160118103829029_HPHK-R2_met.fits;16.0697;26450.7;33.5756;0.512
20160118103831930_HPHK-R2_met.fits;9.94138;26497.6;19.9109;1.536
20160118103836197_HPHK-R2_met.fits;11.1193;26449.2;35.2746;2.38933
20160118103843023_HPHK-R2_met.fits;8.22391;26490.2;18.0923;0.682667
20160118103846437_HPHK-R2_met.fits;14.7469;26449.2;35.796;1.19467
20160118103849509_HPHK-R2_met.fits;7.68599;26468.3;18.7324;0.170667
20160118103854287_HPHK-R2_met.fits;9.49776;26515.1;19.4322;0.170667
20160118103858554_HPHK-R2_met.fits;12.7805;26449.2;28.8906;3.072
20160118103904186_HPHK-R2_met.fits;12.3417;26449.2;29.5086;2.90133
20160118103909647_HPHK-R2_met.fits;14.0023;26449.2;28.8377;2.90133
20160118103916133_HPHK-R2_met.fits;8.915;26540;22.6921;0.170667
20160118103920570_HPHK-R2_met.fits;15.7895;26449.2;32.5411;1.70667
20160118103926885_HPHK-R2_met.fits;10.9183;26544.4;22.9938;0.170667
20160118103833466_HPHK-R2_snap.fits;14.0539;26497.6;20.0685;0
20160118103929445_HPHK-R2_met.fits;12.9759;26449.2;31.8311;2.048
20160118103933882_HPHK-R2_met.fits;16.0025;26452.1;33.1336;8.53333
20160118103945317_HPHK-R2_met.fits;18.5923;26450.7;39.6812;1.19467
20160118103948389_HPHK-R2_met.fits;12.2081;26449.2;37.6618;0.170667
20160118103954703_HPHK-R2_met.fits;10.8942;26449.2;28.3375;3.072
20160118104001359_HPHK-R2_met.fits;16.8667;26450.7;37.1284;3.24267
20160118104006650_HPHK-R2_met.fits;16.9555;26449.2;39.8576;4.608
20160118104013477_HPHK-R2_met.fits;9.13824;26449.2;29.0703;0.512
20160118104017402_HPHK-R2_met.fits;17.8586;26449.2;38.2297;9.728
20160118103933541_HPHK-R2_snap.fits;15.6696;26491.7;20.1452;0
20160118104033615_HPHK-R2_met.fits;11.3245;26540;24.9768;0.853333
20160118104036517_HPHK-R2_met.fits;16.7999;26449.2;33.7283;3.92533
20160118104054778_HPHK-R2_met.fits;8.57036;26490.2;19.3543;0.853333
20160118104058874_HPHK-R2_met.fits;19.1942;26449.2;41.0538;3.41333
20160118104104335_HPHK-R2_met.fits;15.209;26449.2;33.9756;0.682667
20160118104107407_HPHK-R2_met.fits;11.4864;26544.4;24.226;0.341333
20160118104109967_HPHK-R2_met.fits;11.7343;26545.9;23.9725;0.512
20160118104115087_HPHK-R2_met.fits;11.4269;26543;22.8999;0.341333
20160118104120549_HPHK-R2_met.fits;12.4846;26544.4;25.856;1.536
20160118104033615_HPHK-R2_snap.fits;27.2943;26493.2;21.8895;0
20160118104130277_HPHK-R2_met.fits;17.2184;26449.2;42.9861;0.170667
20160118104142053_HPHK-R2_met.fits;8.59431;26487.3;17.3947;0.170667
20160118104144101_HPHK-R2_met.fits;9.20237;26490.2;20.2438;5.97333
20160118104152122_HPHK-R2_met.fits;9.57726;26496.1;21.1296;0.853333
20160118104156389_HPHK-R2_met.fits;13.4311;26450.7;30.2363;0.682667
20160118104201679_HPHK-R2_met.fits;10.4454;26494.6;21.0216;1.19467
20160118104206287_HPHK-R2_met.fits;10.3169;26541.5;21.4497;0.170667
20160118104211066_HPHK-R2_met.fits;8.28972;26515.1;17.9126;1.36533
20160118104216698_HPHK-R2_met.fits;10.2995;26541.5;23.4271;0.682667
20160118104222159_HPHK-R2_met.fits;15.3668;26449.2;34.9139;0.341333
20160118104133690_HPHK-R2_snap.fits;19.5939;26449.2;38.1214;0
20160118104225743_HPHK-R2_met.fits;12.9974;26449.2;40.3329;6.48533
20160118104234959_HPHK-R2_met.fits;13.4687;26449.2;30.0202;3.584
20160118104240421_HPHK-R2_met.fits;13.3689;26449.2;32.818;8.02133
20160118104250831_HPHK-R2_met.fits;15.8641;26450.7;39.1266;13.4827
20160118104233765_HPHK-R2_snap.fits;19.3724;26521;19.2779;0
20160118104307386_HPHK-R2_met.fits;11.8313;26460.9;29.2586;23.552
20160118104333839_HPHK-R2_met.fits;14.5958;26452.1;39.0317;15.1893
20160118104351418_HPHK-R2_met.fits;8.82585;26518.1;20.1663;1.87733
20160118104356026_HPHK-R2_met.fits;10.288;26450.7;28.548;1.70667
20160118104359610_HPHK-R2_met.fits;11.6655;26541.5;23.9397;0.682667
20160118104402341_HPHK-R2_met.fits;11.1096;26449.2;35.3311;8.87467
20160118104415141_HPHK-R2_met.fits;19.2418;26449.2;40.5267;5.80267
20160118104333839_HPHK-R2_snap.fits;12.5632;26449.2;31.1539;0
20160118104425381_HPHK-R2_met.fits;12.7407;26449.2;38.877;4.26667
20160118104439205_HPHK-R2_met.fits;10.3354;26543;22.7823;0.682667
20160118104447738_HPHK-R2_met.fits;9.0873;26497.6;21.4688;6.82667
20160118104457637_HPHK-R2_met.fits;14.0338;26449.2;32.8401;2.048
20160118104501903_HPHK-R2_met.fits;10.7922;26449.2;34.4571;3.24267
20160118104507194_HPHK-R2_met.fits;17.4734;26449.2;41.2083;3.072
20160118104513850_HPHK-R2_met.fits;9.16197;26493.2;18.6962;0.170667
20160118104515898_HPHK-R2_met.fits;9.76576;26541.5;23.149;0.170667
20160118104523578_HPHK-R2_met.fits;10.5655;26547.4;23.4145;0.853333
20160118104433914_HPHK-R2_snap.fits;19.7101;26449.2;34.2245;0
20160118104526650_HPHK-R2_met.fits;15.678;26453.6;32.5603;2.56
20160118104532794_HPHK-R2_met.fits;18.7447;26449.2;40.0696;2.73067
20160118104538938_HPHK-R2_met.fits;11.0411;26449.2;29.1912;4.096
20160118104544911_HPHK-R2_met.fits;10.0894;26516.6;22.1375;0.170667
20160118104551397_HPHK-R2_met.fits;12.0318;26547.4;26.0023;0.170667
20160118104556005_HPHK-R2_met.fits;9.07955;26465.3;19.3066;0.170667
20160118104600271_HPHK-R2_met.fits;10.4764;26516.6;23.6461;0.682667
20160118104609487_HPHK-R2_met.fits;11.1971;26537.1;23.8394;0.170667
20160118104612218_HPHK-R2_met.fits;10.8407;26544.4;23.5694;0.170667
20160118104614607_HPHK-R2_met.fits;8.82301;26541.5;22.2656;0.170667
20160118104616655_HPHK-R2_met.fits;15.5232;26449.2;39.9558;1.19467
20160118104622287_HPHK-R2_met.fits;10.425;26538.6;23.5303;0.170667
20160118104625701_HPHK-R2_met.fits;8.69963;26490.2;17.7828;0.170667
20160118104533989_HPHK-R2_snap.fits;12.0315;26516.6;18.3358;0
20160118104628602_HPHK-R2_met.fits;8.31319;26490.2;17.0552;2.21867
20160118104633381_HPHK-R2_met.fits;8.73262;26487.3;19.5106;0.170667
20160118104636111_HPHK-R2_met.fits;9.27049;26487.3;19.5902;0.170667
20160118104642085_HPHK-R2_met.fits;10.6169;26543;25.441;0.170667
20160118104646010_HPHK-R2_met.fits;9.33927;26535.6;23.3163;0.512
20160118104648741_HPHK-R2_met.fits;10.0928;26532.7;23.0967;0.853333
20160118104652495_HPHK-R2_met.fits;7.94961;26484.4;17.9284;1.87733
20160118104656933_HPHK-R2_met.fits;11.7915;26544.4;24.6834;1.536
20160118104703589_HPHK-R2_met.fits;11.2235;26535.6;23.8912;2.21867
20160118104709903_HPHK-R2_met.fits;7.62072;26510.7;16.3963;0.170667
20160118104722362_HPHK-R2_met.fits;8.99635;26484.4;18.8631;1.70667
20160118104634063_HPHK-R2_snap.fits;30.4303;26535.6;31.1547;0
20160118104734138_HPHK-R2_met.fits;8.53909;26503.4;17.4261;1.19467
20160118104737210_HPHK-R2_met.fits;8.05083;26541.5;20.8257;0.170667
20160118104739429_HPHK-R2_met.fits;10.2776;26522.5;22.8758;0.170667
20160118104742330_HPHK-R2_met.fits;12.1297;26521;24.3963;1.70667
20160118104746085_HPHK-R2_met.fits;11.3509;26545.9;25.8088;1.024
20160118104752741_HPHK-R2_met.fits;9.14622;26474.1;18.3262;0.170667
20160118104758031_HPHK-R2_met.fits;11.283;26523.9;24.6643;0.341333
20160118104806565_HPHK-R2_met.fits;11.5434;26529.8;25.3699;0.170667
20160118104812197_HPHK-R2_met.fits;10.4597;26528.3;23.8267;0.170667
20160118104823802_HPHK-R2_met.fits;8.09972;26529.8;23.5854;0.170667
20160118104826703_HPHK-R2_met.fits;9.91215;26535.6;22.6414;0.341333
20160118104734138_HPHK-R2_snap.fits;12.5093;26500.5;17.5031;0
20160118104829946_HPHK-R2_met.fits;9.70039;26522.5;22.7964;2.73067
20160118104834554_HPHK-R2_met.fits;9.2306;26503.4;18.974;4.096
20160118104841381_HPHK-R2_met.fits;13.6521;26537.1;27.3754;0.170667
20160118104848549_HPHK-R2_met.fits;11.4679;26528.3;24.5732;2.048
20160118104852815_HPHK-R2_met.fits;9.13898;26531.2;23.9355;0.170667
20160118104855375_HPHK-R2_met.fits;10.2468;26538.6;25.2269;0.170667
20160118104858106_HPHK-R2_met.fits;8.4539;26523.9;22.7365;3.072
20160118104903909_HPHK-R2_met.fits;10.0683;26525.4;22.7473;2.73067
20160118104909370_HPHK-R2_met.fits;9.85829;26538.6;23.8297;1.87733
20160118104914831_HPHK-R2_met.fits;9.29943;26537.1;21.6001;0.682667
20160118104920122_HPHK-R2_met.fits;9.15436;26540;20.33;3.24267
20160118104834213_HPHK-R2_snap.fits;14.0661;26481.4;17.8355;0
20160118104927973_HPHK-R2_met.fits;7.79171;26450.7;18.518;0.170667
20160118104934117_HPHK-R2_met.fits;9.92928;26532.7;21.3287;0.170667
20160118104939919_HPHK-R2_met.fits;12.3043;26537.1;24.9272;0.170667
20160118104945039_HPHK-R2_met.fits;10.4672;26547.4;24.6806;0.853333
20160118104948794_HPHK-R2_met.fits;10.9614;26525.4;25.0714;0.170667
20160118104951866_HPHK-R2_met.fits;8.21159;26474.1;17.6603;0.341333
20160118104954597_HPHK-R2_met.fits;9.92018;26525.4;24.1117;4.608
20160118105001935_HPHK-R2_met.fits;8.33298;26504.9;17.5922;1.19467
20160118105005178_HPHK-R2_met.fits;10.6224;26543;21.3684;0.682667
20160118105007738_HPHK-R2_met.fits;7.93662;26513.7;17.0599;2.38933
20160118105014223_HPHK-R2_met.fits;10.9601;26537.1;23.1659;2.90133
20160118105019343_HPHK-R2_met.fits;12.0121;26534.2;24.782;0.170667
20160118105024463_HPHK-R2_met.fits;11.419;26547.4;24.4474;1.87733
20160118104934287_HPHK-R2_snap.fits;14.2965;26513.7;17.7553;0
20160118105028730_HPHK-R2_met.fits;10.4108;26540;22.9859;1.87733
20160118105032655_HPHK-R2_met.fits;9.52112;26537.1;24.068;0.682667
20160118105035215_HPHK-R2_met.fits;13.0639;26545.9;26.5736;2.048
20160118105041701_HPHK-R2_met.fits;7.53608;26515.1;19.385;3.072
20160118105046991_HPHK-R2_met.fits;8.98803;26512.2;19.7643;0.170667
20160118105051599_HPHK-R2_met.fits;9.09432;26484.4;19.4181;2.73067
20160118105057231_HPHK-R2_met.fits;9.64025;26513.7;20.6464;0.341333
20160118105101157_HPHK-R2_met.fits;11.4571;26541.5;23.0447;0.170667
20160118105106447_HPHK-R2_met.fits;11.6972;26547.4;25.3425;0.170667
20160118105108495_HPHK-R2_met.fits;8.3705;26460.9;19.5128;0.853333
20160118105116005_HPHK-R2_met.fits;8.47712;26510.7;20.2681;0.170667
20160118105118735_HPHK-R2_met.fits;11.0754;26538.6;23.291;2.38933
20160118105123002_HPHK-R2_met.fits;9.68155;26494.6;19.8703;0.341333
20160118105034362_HPHK-R2_snap.fits;12.061;26516.6;16.7478;0
20160118105127610_HPHK-R2_met.fits;16.2353;26449.2;40.7594;4.608
20160118105137338_HPHK-R2_met.fits;9.69893;26541.5;23.4374;0.170667
20160118105142287_HPHK-R2_met.fits;15.0003;26453.6;32.9609;8.87467
20160118105134437_HPHK-R2_snap.fits;16.0081;26449.2;32.949;0
20160118105153722_HPHK-R2_met.fits;15.4878;26450.7;44.7853;65.7067
20160118105301647_HPHK-R2_met.fits;17.1581;26452.1;41.2896;2.73067
20160118105306938_HPHK-R2_met.fits;13.7673;26449.2;37.1593;0.341333
20160118105309669_HPHK-R2_met.fits;10.2054;26465.3;22.4144;0.170667
20160118105312399_HPHK-R2_met.fits;14.93;26449.2;39.423;0.512
20160118105317519_HPHK-R2_met.fits;9.36705;26449.2;35.6543;0.682667
20160118105320762_HPHK-R2_met.fits;13.7338;26449.2;34.413;0.341333
20160118105324005_HPHK-R2_met.fits;8.97347;26544.4;21.9182;0.341333
20160118105234511_HPHK-R2_snap.fits;15.7789;26453.6;31.2653;0
20160118105328613_HPHK-R2_met.fits;19.9216;26449.2;41.7692;14.6773
20160118105345850_HPHK-R2_met.fits;12.9831;26449.2;31.2452;2.73067
20160118105354042_HPHK-R2_met.fits;10.8644;26541.5;23.3698;2.21867
20160118105358650_HPHK-R2_met.fits;10.7964;26449.2;40.7955;25.7707
20160118105334586_HPHK-R2_snap.fits;20.1145;26452.1;34.5066;0
20160118105426810_HPHK-R2_met.fits;12.6574;26449.2;32.1091;3.24267
20160118105433807_HPHK-R2_met.fits;13.2528;26449.2;33.9703;0.853333
20160118105436538_HPHK-R2_met.fits;10.2628;26538.6;21.7367;0.341333
20160118105442853_HPHK-R2_met.fits;10.7783;26465.3;22.4049;0.170667
20160118105448314_HPHK-R2_met.fits;12.5407;26493.2;26.003;7.85067
20160118105500090_HPHK-R2_met.fits;13.0915;26543;26.6543;2.38933
20160118105504698_HPHK-R2_met.fits;14.2361;26449.2;31.6851;0.170667
20160118105509135_HPHK-R2_met.fits;9.71425;26466.8;21.1453;0.170667
20160118105513231_HPHK-R2_met.fits;9.72645;26491.7;19.7451;1.19467
20160118105517157_HPHK-R2_met.fits;9.80985;26516.6;20.0078;0.853333
20160118105522106_HPHK-R2_met.fits;13.1217;26449.2;31.7347;4.43733
20160118105434661_HPHK-R2_snap.fits;24.3551;26544.4;25.8983;0
20160118105531322_HPHK-R2_met.fits;9.04667;26512.2;20.3822;2.56
20160118105536783_HPHK-R2_met.fits;8.41823;26490.2;18.1605;0.170667
20160118105541903_HPHK-R2_met.fits;9.80871;26496.1;20.8747;11.0933
20160118105558458_HPHK-R2_met.fits;10.1569;26543;23.0173;0.170667
20160118105602554_HPHK-R2_met.fits;8.97541;26515.1;19.437;0.170667
20160118105606309_HPHK-R2_met.fits;8.86906;26513.7;18.562;0.170667
20160118105608527_HPHK-R2_met.fits;6.73823;26540;22.0313;1.36533
20160118105612623_HPHK-R2_met.fits;10.7685;26541.5;23.6522;0.170667
20160118105615183_HPHK-R2_met.fits;9.67264;26543;21.5763;1.87733
20160118105621157_HPHK-R2_met.fits;11.6367;26544.4;23.4234;0.170667
20160118105623887_HPHK-R2_met.fits;8.26843;26496.1;19.4683;2.90133
20160118105534735_HPHK-R2_snap.fits;12.3937;26493.2;19.5987;0
20160118105633445_HPHK-R2_met.fits;9.79543;26516.6;19.735;0.512
20160118105636346_HPHK-R2_met.fits;21.0344;26449.2;46.7025;0.512
20160118105638906_HPHK-R2_met.fits;17.4876;26449.2;41.2796;9.38667
20160118105650853_HPHK-R2_met.fits;10.9887;26538.6;22.7024;0.170667
20160118105656655_HPHK-R2_met.fits;9.5831;26538.6;23.2302;0.853333
20160118105702629_HPHK-R2_met.fits;10.6075;26494.6;22.0576;0.170667
20160118105705189_HPHK-R2_met.fits;12.275;26543;24.6868;0.170667
20160118105711162_HPHK-R2_met.fits;8.45317;26485.8;19.5779;2.73067
20160118105717989_HPHK-R2_met.fits;8.8649;26459.5;20.1026;1.19467
20160118105721914_HPHK-R2_met.fits;8.22656;26543;21.3925;0.341333
20160118105725669_HPHK-R2_met.fits;9.11573;26538.6;24.2652;0.170667
20160118105634810_HPHK-R2_snap.fits;32.7334;26541.5;25.3907;0
20160118105735226_HPHK-R2_met.fits;8.91187;26537.1;21.6649;1.19467
20160118105738810_HPHK-R2_met.fits;9.17206;26494.6;19.3026;2.048
20160118105744271_HPHK-R2_met.fits;8.43138;26493.2;18.8002;4.26667
20160118105750927_HPHK-R2_met.fits;18.4716;26449.2;36.9833;3.92533
20160118105756730_HPHK-R2_met.fits;10.2705;26450.7;31.2128;0.341333
20160118105758949_HPHK-R2_met.fits;9.55692;26450.7;29.5445;4.26667
20160118105734885_HPHK-R2_snap.fits;19.0143;26455.1;46.4686;0
20160118105806970_HPHK-R2_met.fits;12.4662;26449.2;32.5278;40.1067
20160118105849295_HPHK-R2_met.fits;14.1518;26449.2;40.3296;0.853333
20160118105852879_HPHK-R2_met.fits;9.87557;26545.9;23.3839;18.2613
20160118105913189_HPHK-R2_met.fits;11.0889;26449.2;30.8009;14.1653
20160118105834959_HPHK-R2_snap.fits;19.6543;26449.2;41.4874;0
20160118105935034_HPHK-R2_snap.fits;14.6527;26455.1;36.073;0
20160118105929743_HPHK-R2_met.fits;16.9619;26449.2;41.3982;67.9253
20160118110039887_HPHK-R2_met.fits;17.6935;26452.1;40.6443;3.92533
20160118110046714_HPHK-R2_met.fits;16.7849;26449.2;34.1017;62.976
