# file name; noise; peak f.; mag.; duration
20160118110035109_HPHK-R2_snap.fits;18.3102;26453.6;32.4584;0
20160118110152933_HPHK-R2_met.fits;13.9028;26449.2;34.4968;15.36
20160118110210853_HPHK-R2_met.fits;18.0865;26452.1;42.7326;8.02133
20160118110135183_HPHK-R2_snap.fits;33.5364;26456.5;41.4927;0
20160118110221093_HPHK-R2_met.fits;17.6799;26449.2;35.8278;42.8373
20160118110306490_HPHK-R2_met.fits;12.4834;26449.2;33.3949;0.512
20160118110235258_HPHK-R2_snap.fits;16.9352;26455.1;32.4301;0
20160118110309562_HPHK-R2_met.fits;15.1926;26449.2;32.7681;22.528
20160118110334309_HPHK-R2_met.fits;21.0893;26450.7;44.1783;16.5547
20160118110352741_HPHK-R2_met.fits;12.5986;26449.2;32.1228;0.170667
20160118110356325_HPHK-R2_met.fits;17.5788;26449.2;38.4659;0.682667
20160118110400421_HPHK-R2_met.fits;12.1868;26453.6;31.1114;4.94933
20160118110408101_HPHK-R2_met.fits;8.53465;26455.1;28.1022;20.3093
20160118110335333_HPHK-R2_snap.fits;15.9544;26449.2;32.6221;0
20160118110430799_HPHK-R2_met.fits;15.9544;26449.2;32.6221;0.341333
20160118110433530_HPHK-R2_met.fits;15.5253;26456.5;33.8079;22.6987
20160118110458618_HPHK-R2_met.fits;16.8682;26449.2;37.1018;25.6
20160118110435407_HPHK-R2_snap.fits;21.095;26458;39.0883;0
20160118110526607_HPHK-R2_met.fits;15.3605;26458;37.8866;14.848
20160118110543333_HPHK-R2_met.fits;13.7145;26449.2;31.0149;3.92533
20160118110550330_HPHK-R2_met.fits;14.5434;26449.2;34.9597;0.170667
20160118110556303_HPHK-R2_met.fits;13.2292;26449.2;30.9593;4.94933
20160118110604837_HPHK-R2_met.fits;9.63008;26516.6;19.3619;4.26667
20160118110611663_HPHK-R2_met.fits;11.2033;26534.2;23.3736;0.341333
20160118110615930_HPHK-R2_met.fits;8.97847;26513.7;19.6361;0.170667
20160118110617978_HPHK-R2_met.fits;8.70777;26484.4;18.955;0.170667
20160118110623781_HPHK-R2_met.fits;8.07798;26516.6;19.2274;0.170667
20160118110535482_HPHK-R2_snap.fits;16.5984;26541.5;24.5663;0
20160118110632143_HPHK-R2_met.fits;9.0488;26512.2;18.7167;1.536
20160118110637434_HPHK-R2_met.fits;10.9303;26515.1;22.6733;0.170667
20160118110650234_HPHK-R2_met.fits;11.5781;26545.9;24.5644;0.341333
20160118110656549_HPHK-R2_met.fits;8.45572;26487.3;18.7067;0.341333
20160118110659279_HPHK-R2_met.fits;8.6403;26490.2;18.203;0.170667
20160118110712250_HPHK-R2_met.fits;20.235;26449.2;44.3299;0.170667
20160118110722831_HPHK-R2_met.fits;21.785;26449.2;45.878;0.170667
20160118110725391_HPHK-R2_met.fits;15.9523;26449.2;40.3453;1.536
20160118110635557_HPHK-R2_snap.fits;22.5813;26519.5;20.1233;0
20160118110729999_HPHK-R2_met.fits;8.18335;26494.6;19.8209;13.824
20160118110747066_HPHK-R2_met.fits;14.1776;26453.6;30.3806;18.0907
20160118110807375_HPHK-R2_met.fits;15.8474;26449.2;35.1148;2.38933
20160118110813007_HPHK-R2_met.fits;15.0606;26449.2;30.7996;1.87733
20160118110735631_HPHK-R2_snap.fits;22.5485;26519.5;19.8316;0
20160118110817274_HPHK-R2_met.fits;16.0309;26449.2;37.952;50.8587
20160118110910863_HPHK-R2_met.fits;12.2272;26455.1;30.6892;10.4107
20160118110926223_HPHK-R2_met.fits;14.8283;26452.1;32.6883;1.70667
20160118110835706_HPHK-R2_snap.fits;13.9021;26491.7;14.9719;0
20160118110929807_HPHK-R2_met.fits;8.27194;26519.5;18.7049;0.853333
20160118110935781_HPHK-R2_snap.fits;12.7001;26450.7;41.6733;0
20160118110932709_HPHK-R2_met.fits;12.5208;26450.7;38.4508;61.7813
20160118111036538_HPHK-R2_met.fits;15.5812;26449.2;36.7054;25.9413
20160118111104869_HPHK-R2_met.fits;10.7562;26541.5;23.2652;0.512
20160118111108794_HPHK-R2_met.fits;16.8024;26449.2;36.4552;0.682667
20160118111114085_HPHK-R2_met.fits;19.6429;26449.2;43.2833;1.87733
20160118111120570_HPHK-R2_met.fits;8.6972;26491.7;19.9671;2.048
20160118111125178_HPHK-R2_met.fits;11.2568;26538.6;24.0181;0.170667
20160118111127738_HPHK-R2_met.fits;10.7134;26538.6;24.5096;0.170667
20160118111035855_HPHK-R2_snap.fits;13.067;26484.4;18.8407;0
20160118111134735_HPHK-R2_met.fits;7.48498;26515.1;18.4352;6.656
20160118111148730_HPHK-R2_met.fits;9.77441;26487.3;20.973;3.92533
20160118111202213_HPHK-R2_met.fits;12.4052;26534.2;25.2323;0.170667
20160118111211599_HPHK-R2_met.fits;8.63236;26502;20.9679;0.170667
20160118111218597_HPHK-R2_met.fits;11.4068;26531.2;23.0308;0.170667
20160118111223034_HPHK-R2_met.fits;11.4141;26523.9;24.8877;0.170667
20160118111225765_HPHK-R2_met.fits;10.5043;26526.9;24.954;0.170667
20160118111135930_HPHK-R2_snap.fits;21.3699;26523.9;26.2328;0
20160118111232079_HPHK-R2_met.fits;8.65517;26499;18.0719;0.170667
20160118111234469_HPHK-R2_met.fits;9.89618;26528.3;21.9592;0.170667
20160118111246757_HPHK-R2_met.fits;10.5904;26544.4;23.6745;0.170667
20160118111258021_HPHK-R2_met.fits;12.4977;26538.6;25.4067;0.170667
20160118111315599_HPHK-R2_met.fits;9.69389;26528.3;23.4728;8.192
20160118111236005_HPHK-R2_snap.fits;14.9194;26499;18.0825;0
20160118111330959_HPHK-R2_met.fits;11.19;26523.9;23.6643;0.341333
20160118111337274_HPHK-R2_met.fits;10.1299;26538.6;20.941;0.170667
20160118111340346_HPHK-R2_met.fits;8.57253;26504.9;18.4675;0.512
20160118111343418_HPHK-R2_met.fits;11.2016;26544.4;23.4918;0.341333
20160118111349221_HPHK-R2_met.fits;10.6129;26540;24.1846;0.341333
20160118111352122_HPHK-R2_met.fits;10.9596;26541.5;22.5843;0.341333
20160118111355365_HPHK-R2_met.fits;11.4744;26531.2;25.8697;2.048
20160118111359290_HPHK-R2_met.fits;7.24454;26480;18.7056;0.170667
20160118111405093_HPHK-R2_met.fits;8.95492;26513.7;19.1481;0.170667
20160118111414821_HPHK-R2_met.fits;10.0232;26529.8;23.7566;0.170667
20160118111420794_HPHK-R2_met.fits;9.44119;26487.3;20.7768;0.170667
20160118111336079_HPHK-R2_snap.fits;20.8259;26531.2;27.1804;0
20160118111430181_HPHK-R2_met.fits;10.4268;26534.2;24.8445;2.21867
20160118111437007_HPHK-R2_met.fits;11.4071;26534.2;23.6728;0.170667
20160118111442639_HPHK-R2_met.fits;11.5918;26537.1;24.5743;0.170667
20160118111449637_HPHK-R2_met.fits;9.43355;26528.3;22.8044;0.170667
20160118111455098_HPHK-R2_met.fits;7.61558;26510.7;18.283;4.77867
20160118111502607_HPHK-R2_met.fits;11.3115;26531.2;24.6292;1.36533
20160118111508751_HPHK-R2_met.fits;10.0125;26484.4;20.3855;0.170667
20160118111510970_HPHK-R2_met.fits;9.68712;26544.4;26.5007;1.36533
20160118111516261_HPHK-R2_met.fits;8.83211;26545.9;22.3266;0.170667
20160118111522746_HPHK-R2_met.fits;9.43367;26484.4;18.9052;0.170667
20160118111525135_HPHK-R2_met.fits;12.6778;26544.4;26.2099;0.341333
20160118111436154_HPHK-R2_snap.fits;12.1329;26480;18.8786;0
20160118111532303_HPHK-R2_met.fits;8.78268;26480;18.6434;0.170667
20160118111534693_HPHK-R2_met.fits;10.0816;26535.6;22.3625;0.170667
20160118111555514_HPHK-R2_met.fits;11.3728;26534.2;23.6059;0.170667
20160118111558586_HPHK-R2_met.fits;11.1187;26535.6;22.7399;0.341333
20160118111608655_HPHK-R2_met.fits;9.13762;26481.4;19.3484;0.341333
20160118111610874_HPHK-R2_met.fits;10.4161;26531.2;23.0891;3.24267
20160118111617359_HPHK-R2_met.fits;9.50731;26494.6;19.2802;0.170667
20160118111619407_HPHK-R2_met.fits;9.96623;26541.5;23.288;0.512
20160118111625039_HPHK-R2_met.fits;10.4755;26540;22.1069;1.19467
20160118111536229_HPHK-R2_snap.fits;23.6687;26485.8;25.177;0
20160118111628111_HPHK-R2_met.fits;10.9696;26541.5;22.6958;2.56
20160118111633573_HPHK-R2_met.fits;6.79083;26487.3;15.2495;0.512
20160118111639546_HPHK-R2_met.fits;11.5271;26545.9;25.3996;0.170667
20160118111644325_HPHK-R2_met.fits;8.59914;26532.7;23.7017;3.072
20160118111649445_HPHK-R2_met.fits;9.45134;26482.9;21.0573;1.19467
20160118111657637_HPHK-R2_met.fits;8.93294;26545.9;24.9134;0.170667
20160118111700879_HPHK-R2_met.fits;12.3988;26538.6;25.2387;0.170667
20160118111709242_HPHK-R2_met.fits;13.0732;26540;27.0901;0.170667
20160118111711802_HPHK-R2_met.fits;9.50279;26543;19.6456;0.170667
20160118111715386_HPHK-R2_met.fits;10.2745;26541.5;21.3399;0.682667
20160118111718458_HPHK-R2_met.fits;10.1796;26493.2;21.2702;2.73067
20160118111724431_HPHK-R2_met.fits;8.31602;26491.7;18.2413;0.170667
20160118111636303_HPHK-R2_snap.fits;29.4043;26541.5;24.9002;0
20160118111726821_HPHK-R2_met.fits;11.4168;26450.7;30.8045;5.632
20160118111735183_HPHK-R2_met.fits;15.4498;26449.2;33.6446;0.170667
20160118111740645_HPHK-R2_met.fits;8.92251;26487.3;18.9205;0.341333
20160118111749178_HPHK-R2_met.fits;11.3539;26541.5;24.7459;0.170667
20160118111755834_HPHK-R2_met.fits;10.2616;26538.6;24.5652;1.536
20160118111805221_HPHK-R2_met.fits;8.25967;26515.1;19.3881;0.512
20160118111815119_HPHK-R2_met.fits;9.71267;26543;22.4324;0.170667
20160118111818191_HPHK-R2_met.fits;9.23566;26496.1;20.2853;0.170667
20160118111820751_HPHK-R2_met.fits;12.0208;26449.2;32.2896;0.341333
20160118111736378_HPHK-R2_snap.fits;26.0639;26487.3;20.6175;0
20160118111837477_HPHK-R2_met.fits;10.5475;26538.6;23.0703;0.170667
20160118111840378_HPHK-R2_met.fits;9.81787;26537.1;24.6171;0.170667
20160118111843450_HPHK-R2_met.fits;10.047;26485.8;20.8294;0.170667
20160118111846010_HPHK-R2_met.fits;8.37563;26538.6;23.0011;0.170667
20160118111849423_HPHK-R2_met.fits;8.31604;26485.8;20.4392;2.048
20160118111859493_HPHK-R2_met.fits;9.45188;26537.1;22.1366;1.36533
20160118111903930_HPHK-R2_met.fits;8.4122;26516.6;17.5692;2.73067
20160118111836453_HPHK-R2_snap.fits;13.3674;26521;18.9107;0
20160118111920143_HPHK-R2_met.fits;8.26414;26519.5;19.1462;19.6267
20160118111943866_HPHK-R2_met.fits;14.8256;26449.2;29.8242;6.82667
20160118111953082_HPHK-R2_met.fits;11.5174;26450.7;38.0133;2.73067
20160118111958202_HPHK-R2_met.fits;17.047;26449.2;38.0954;0.341333
20160118112001274_HPHK-R2_met.fits;19.6708;26449.2;41.6189;0.341333
20160118112008101_HPHK-R2_met.fits;8.86798;26512.2;21.5128;1.024
20160118112014074_HPHK-R2_met.fits;9.93437;26535.6;22.9738;0.170667
20160118112018170_HPHK-R2_met.fits;10.4934;26544.4;21.8953;1.70667
20160118112022949_HPHK-R2_met.fits;10.5304;26468.3;21.8097;0.170667
20160118112025338_HPHK-R2_met.fits;8.96141;26540;21.6233;0.170667
20160118111936527_HPHK-R2_snap.fits;17.1295;26535.6;25.6762;0
20160118112027727_HPHK-R2_met.fits;8.55778;26515.1;21.3629;3.24267
20160118112035066_HPHK-R2_met.fits;14.2651;26449.2;31.3505;0.170667
20160118112038138_HPHK-R2_met.fits;9.29921;26491.7;20.3361;0.682667
20160118112042063_HPHK-R2_met.fits;15.5192;26449.2;38.6705;1.024
20160118112045989_HPHK-R2_met.fits;16.1088;26449.2;32.6412;0.853333
20160118112049061_HPHK-R2_met.fits;8.85768;26491.7;18.1572;0.170667
20160118112051279_HPHK-R2_met.fits;9.28618;26490.2;18.9088;2.90133
20160118112100495_HPHK-R2_met.fits;14.2328;26449.2;33.9457;1.36533
20160118112107322_HPHK-R2_met.fits;13.4078;26449.2;30.125;3.072
20160118112112613_HPHK-R2_met.fits;14.3017;26449.2;30.7091;3.41333
20160118112036602_HPHK-R2_snap.fits;11.2828;26494.6;20.4549;0
20160118112122511_HPHK-R2_met.fits;21.1752;26449.2;45.7293;9.55733
20160118112134287_HPHK-R2_met.fits;11.6983;26545.9;24.1095;13.6533
20160118112149989_HPHK-R2_met.fits;7.58296;26515.1;15.8469;3.584
20160118112157498_HPHK-R2_met.fits;9.19055;26491.7;18.6879;0.170667
20160118112202789_HPHK-R2_met.fits;9.86304;26497.6;20.4964;0.170667
20160118112209445_HPHK-R2_met.fits;11.9144;26540;24.5288;0.170667
20160118112136677_HPHK-R2_snap.fits;18.9964;26453.6;32.5094;0
20160118112212175_HPHK-R2_met.fits;9.32843;26519.5;20.7329;30.5493
20160118112244773_HPHK-R2_met.fits;14.9493;26449.2;33.9352;5.12
20160118112236751_HPHK-R2_snap.fits;15.0945;26494.6;21.1302;0
20160118112252623_HPHK-R2_met.fits;11.8913;26455.1;32.8755;39.2533
20160118112334437_HPHK-R2_met.fits;9.8227;26544.4;21.0566;0.341333
20160118112337850_HPHK-R2_met.fits;8.2749;26494.6;17.8668;0.170667
20160118112340751_HPHK-R2_met.fits;11.0797;26519.5;23.1616;41.6427
20160118112336826_HPHK-R2_snap.fits;13.4746;26449.2;34.2989;0
20160118112436901_HPHK-R2_snap.fits;14.3065;26459.5;29.1443;0
20160118112536975_HPHK-R2_snap.fits;12.6597;26459.5;31.1437;0
20160118112637050_HPHK-R2_snap.fits;14.779;26455.1;31.7934;0
20160118112737125_HPHK-R2_snap.fits;20.2545;26459.5;35.9741;0
20160118112424271_HPHK-R2_met.fits;15.7703;26449.2;39.8678;278.869
20160118112905189_HPHK-R2_met.fits;11.0133;26537.1;24.4265;1.70667
20160118112909285_HPHK-R2_met.fits;9.21733;26518.1;20.7013;8.36267
20160118112921743_HPHK-R2_met.fits;19.9668;26449.2;42.3117;3.24267
20160118112837199_HPHK-R2_snap.fits;16.5961;26518.1;18.7101;0
20160118112929423_HPHK-R2_met.fits;12.6524;26543;25.4896;4.43733
20160118112937957_HPHK-R2_met.fits;11.0131;26541.5;24.2088;2.048
20160118112943759_HPHK-R2_met.fits;8.74225;26515.1;18.7661;0.170667
20160118112948367_HPHK-R2_met.fits;13.3006;26449.2;30.5966;2.56
20160118112954170_HPHK-R2_met.fits;13.5966;26449.2;31.8156;6.144
20160118113005605_HPHK-R2_met.fits;10.8668;26545.9;22.2811;1.536
20160118113010383_HPHK-R2_met.fits;13.4337;26449.2;39.3783;2.56
20160118113015333_HPHK-R2_met.fits;8.96247;26493.2;18.2945;0.170667
20160118113018234_HPHK-R2_met.fits;9.40536;26493.2;19.2027;1.36533
20160118113021647_HPHK-R2_met.fits;12.8923;26449.2;31.9431;2.048
20160118112937274_HPHK-R2_snap.fits;13.901;26449.2;29.8718;0
20160118113025914_HPHK-R2_met.fits;12.8863;26449.2;33.4218;39.424
20160118113107727_HPHK-R2_met.fits;14.2499;26462.4;31.7817;17.408
20160118113037349_HPHK-R2_snap.fits;11.8309;26449.2;27.9648;0
20160118113127695_HPHK-R2_met.fits;13.3051;26450.7;37.0975;15.872
20160118113145445_HPHK-R2_met.fits;13.4836;26455.1;37.0186;7.33867
20160118113154661_HPHK-R2_met.fits;11.63;26450.7;31.6771;7.85067
20160118113204901_HPHK-R2_met.fits;10.2237;26453.6;39.0662;23.8933
20160118113137423_HPHK-R2_snap.fits;19.6582;26453.6;41.9426;0
20160118113232378_HPHK-R2_met.fits;14.7043;26452.1;32.0189;22.1867
20160118113257125_HPHK-R2_met.fits;12.1191;26450.7;29.5101;7.85067
20160118113307706_HPHK-R2_met.fits;17.0709;26453.6;36.5084;2.048
20160118113311802_HPHK-R2_met.fits;17.6483;26449.2;37.5863;14.336
20160118113237498_HPHK-R2_snap.fits;16.4331;26449.2;38.1554;0
20160118113328015_HPHK-R2_met.fits;17.2894;26450.7;35.6285;24.4053
20160118113355834_HPHK-R2_met.fits;13.2896;26543;26.8376;1.87733
20160118113359930_HPHK-R2_met.fits;17.3133;26449.2;35.8397;2.90133
20160118113405391_HPHK-R2_met.fits;10.3297;26493.2;21.1778;0.170667
20160118113409146_HPHK-R2_met.fits;15.2093;26449.2;36.0824;0.512
20160118113413242_HPHK-R2_met.fits;10.3255;26449.2;30.5307;2.73067
20160118113417850_HPHK-R2_met.fits;17.28;26449.2;36.8028;0.341333
20160118113420239_HPHK-R2_met.fits;13.9068;26449.2;31.6914;4.608
20160118113427237_HPHK-R2_met.fits;14.1816;26449.2;38.5183;0.682667
20160118113429967_HPHK-R2_met.fits;12.7319;26452.1;37.5352;0.512
20160118113337573_HPHK-R2_snap.fits;21.1403;26449.2;37.2885;0
20160118113433381_HPHK-R2_met.fits;9.61859;26452.1;29.3434;1.19467
20160118113436965_HPHK-R2_met.fits;15.0074;26453.6;31.1713;40.2773
20160118113520143_HPHK-R2_met.fits;14.2247;26452.1;34.0033;10.0693
20160118113437647_HPHK-R2_snap.fits;22.3318;26449.2;40.5875;0
20160118113532431_HPHK-R2_met.fits;16.6018;26449.2;39.5781;0.512
20160118113534991_HPHK-R2_met.fits;15.6058;26449.2;38.7452;3.41333
20160118113541477_HPHK-R2_met.fits;10.9128;26449.2;30.8516;4.77867
20160118113548303_HPHK-R2_met.fits;10.1574;26547.4;21.2363;2.56
20160118113553594_HPHK-R2_met.fits;11.311;26449.2;30.341;0.341333
20160118113556495_HPHK-R2_met.fits;12.4552;26449.2;37.7612;1.36533
20160118113601103_HPHK-R2_met.fits;11.1847;26449.2;30.1894;1.36533
20160118113604517_HPHK-R2_met.fits;15.1178;26452.1;40.6048;9.89867
20160118113616975_HPHK-R2_met.fits;14.1895;26450.7;32.5581;7.33867
20160118113537722_HPHK-R2_snap.fits;19.7076;26544.4;26.7916;0
20160118113627727_HPHK-R2_met.fits;13.1878;26449.2;30.283;9.89867
20160118113641381_HPHK-R2_met.fits;12.9483;26543;26.3572;2.73067
20160118113645989_HPHK-R2_met.fits;9.3478;26469.7;19.2875;19.6267
20160118113709029_HPHK-R2_met.fits;12.5489;26460.9;31.7054;15.5307
20160118113726607_HPHK-R2_met.fits;16.2042;26449.2;37.2622;3.072
20160118113637797_HPHK-R2_snap.fits;22.0937;26449.2;38.5814;0
20160118113732410_HPHK-R2_met.fits;13.1113;26449.2;37.3472;1.36533
20160118113736677_HPHK-R2_met.fits;14.9877;26449.2;32.5852;1.536
20160118113742479_HPHK-R2_met.fits;14.5636;26450.7;30.692;0.682667
20160118113745210_HPHK-R2_met.fits;11.5437;26449.2;29.0425;0.682667
20160118113748623_HPHK-R2_met.fits;10.1395;26515.1;21.6157;0.170667
20160118113753402_HPHK-R2_met.fits;8.56421;26535.6;22.1172;0.170667
20160118113802618_HPHK-R2_met.fits;12.4986;26538.6;25.4478;0.170667
20160118113806373_HPHK-R2_met.fits;9.48906;26491.7;19.4882;0.170667
20160118113812346_HPHK-R2_met.fits;7.84419;26488.8;17.9645;3.584
20160118113820709_HPHK-R2_met.fits;11.2271;26541.5;23.2311;0.853333
20160118113824634_HPHK-R2_met.fits;8.63261;26491.7;19.6444;0.170667
20160118113828047_HPHK-R2_met.fits;8.70587;26535.6;22.7534;0.170667
20160118113830607_HPHK-R2_met.fits;7.90814;26482.9;18.6296;0.170667
20160118113737871_HPHK-R2_snap.fits;16.6852;26490.2;21.0212;0
20160118113835557_HPHK-R2_met.fits;9.44591;26494.6;20.4576;0.170667
20160118113840847_HPHK-R2_met.fits;9.25636;26540;22.1859;1.36533
20160118113846479_HPHK-R2_met.fits;10.9264;26547.4;24.9955;0.170667
20160118113848698_HPHK-R2_met.fits;8.44166;26545.9;21.4856;7.168
20160118113858255_HPHK-R2_met.fits;11.4142;26547.4;24.056;0.170667
20160118113902863_HPHK-R2_met.fits;9.41224;26513.7;19.2866;0.170667
20160118113908495_HPHK-R2_met.fits;10.0159;26540;22.8554;1.87733
20160118113915493_HPHK-R2_met.fits;9.49813;26537.1;22.5632;0.170667
20160118113922661_HPHK-R2_met.fits;9.0322;26540;22.9735;1.36533
20160118113926415_HPHK-R2_met.fits;11.961;26547.4;24.1473;0.170667
20160118113928805_HPHK-R2_met.fits;9.14989;26515.1;18.588;0.170667
20160118113837946_HPHK-R2_snap.fits;12.6815;26488.8;17.5801;0
20160118113934949_HPHK-R2_met.fits;9.96616;26543;24.0873;0.341333
20160118113955087_HPHK-R2_met.fits;9.61456;26490.2;19.5706;0.170667
20160118114000207_HPHK-R2_met.fits;10.1439;26545.9;22.0596;0.170667
20160118114008229_HPHK-R2_met.fits;9.74945;26545.9;23.3048;2.048
20160118114013349_HPHK-R2_met.fits;10.9074;26449.2;34.1925;2.21867
20160118114017957_HPHK-R2_met.fits;11.8792;26541.5;24.9258;1.87733
20160118114023418_HPHK-R2_met.fits;8.86395;26519.5;19.3123;0.170667
20160118114029391_HPHK-R2_met.fits;8.5245;26463.9;19.1926;0.170667
20160118113938021_HPHK-R2_snap.fits;13.0208;26543;22.6219;0
20160118114031781_HPHK-R2_met.fits;9.68562;26538.6;23.4484;0.170667
20160118114038778_HPHK-R2_met.fits;11.2112;26540;24.7638;0.170667
20160118114047141_HPHK-R2_met.fits;9.09003;26541.5;23.6093;1.36533
20160118114051578_HPHK-R2_met.fits;13.5218;26449.2;37.131;0.682667
20160118114054479_HPHK-R2_met.fits;18.9409;26449.2;41.7575;2.21867
20160118114100111_HPHK-R2_met.fits;9.6201;26471.2;19.884;0.170667
20160118114105231_HPHK-R2_met.fits;11.8887;26538.6;24.5273;0.170667
20160118114111717_HPHK-R2_met.fits;9.33772;26513.7;19.2965;2.21867
20160118114123151_HPHK-R2_met.fits;10.1198;26541.5;23.5082;0.170667
20160118114128783_HPHK-R2_met.fits;9.24942;26544.4;21.4205;1.536
20160118114038095_HPHK-R2_snap.fits;21.224;26469.7;20.7948;0
20160118114136975_HPHK-R2_met.fits;11.1014;26543;23.5282;0.170667
20160118114141071_HPHK-R2_met.fits;11.156;26543;23.9725;1.024
20160118114148410_HPHK-R2_met.fits;9.37897;26491.7;19.9688;8.192
20160118114200698_HPHK-R2_met.fits;11.4646;26449.2;37.3178;1.36533
20160118114207183_HPHK-R2_met.fits;13.4212;26449.2;30.5888;13.6533
20160118114223567_HPHK-R2_met.fits;14.8909;26449.2;30.6413;3.072
20160118114229711_HPHK-R2_met.fits;9.34515;26494.6;19.2278;0.170667
20160118114138170_HPHK-R2_snap.fits;13.6661;26519.5;18.0912;0
20160118114234661_HPHK-R2_met.fits;10.5535;26496.1;22.077;0.170667
20160118114237050_HPHK-R2_met.fits;14.1819;26452.1;31.36;3.24267
20160118114242170_HPHK-R2_met.fits;10.0056;26541.5;21.5323;7.68
20160118114238245_HPHK-R2_snap.fits;11.8282;26465.3;30.457;0
20160118114338319_HPHK-R2_snap.fits;17.9899;26460.9;42.4187;0
20160118114438394_HPHK-R2_snap.fits;13.7105;26458;30.0702;0
20160118114251727_HPHK-R2_met.fits;14.9042;26452.1;39.4569;175.445
20160118114549391_HPHK-R2_met.fits;18.3693;26449.2;36.8623;0.682667
20160118114552805_HPHK-R2_met.fits;16.7323;26452.1;34.6256;4.608
20160118114559631_HPHK-R2_met.fits;11.6606;26545.9;23.8139;24.4053
20160118114538469_HPHK-R2_snap.fits;14.4321;26450.7;31.3223;0
20160118114625914_HPHK-R2_met.fits;13.77;26449.2;29.7549;17.2373
20160118114645711_HPHK-R2_met.fits;13.9967;26449.2;31.0761;9.38667
20160118114700218_HPHK-R2_met.fits;9.77939;26518.1;19.8743;0.170667
20160118114703461_HPHK-R2_met.fits;8.84182;26518.1;19.0366;0.170667
20160118114716261_HPHK-R2_met.fits;10.5272;26540;21.6226;3.584
20160118114724965_HPHK-R2_met.fits;8.86635;26491.7;19.3592;0.170667
20160118114638543_HPHK-R2_snap.fits;29.0467;26482.9;22.1425;0
20160118114732986_HPHK-R2_met.fits;11.1014;26538.6;22.8137;0.170667
20160118114739813_HPHK-R2_met.fits;11.7934;26537.1;23.7215;0.512
20160118114746469_HPHK-R2_met.fits;10.9288;26543;25.2149;1.024
20160118114803194_HPHK-R2_met.fits;9.10944;26462.4;19.4649;0.170667
20160118114817189_HPHK-R2_met.fits;10.2653;26463.9;22.469;0.853333
20160118114820261_HPHK-R2_met.fits;7.22507;26515.1;17.0394;0.170667
20160118114825551_HPHK-R2_met.fits;8.26696;26465.3;18.5939;1.19467
20160118114829647_HPHK-R2_met.fits;8.31234;26493.2;18.1729;1.024
20160118114738618_HPHK-R2_snap.fits;16.7944;26513.7;19.8812;0
20160118114835450_HPHK-R2_met.fits;9.81725;26491.7;20.3721;0.170667
20160118114838010_HPHK-R2_met.fits;10.4083;26449.2;29.0826;0.341333
20160118114843301_HPHK-R2_met.fits;10.5763;26545.9;24.1038;5.632
20160118114851322_HPHK-R2_met.fits;8.6717;26541.5;21.4571;0.341333
20160118114854053_HPHK-R2_met.fits;9.42046;26540;21.743;1.36533
20160118114858831_HPHK-R2_met.fits;15.0919;26449.2;39.2173;3.75467
20160118114906511_HPHK-R2_met.fits;9.59235;26544.4;22.2398;0.170667
20160118114910437_HPHK-R2_met.fits;8.17183;26540;21.8036;4.94933
20160118114917434_HPHK-R2_met.fits;10.8306;26541.5;22.8556;3.584
20160118114838693_HPHK-R2_snap.fits;16.9875;26518.1;17.0478;0
20160118114936037_HPHK-R2_met.fits;8.45903;26488.8;18.021;0.170667
20160118114949007_HPHK-R2_met.fits;10.7327;26543;24.0919;0.682667
20160118114957541_HPHK-R2_met.fits;10.8099;26538.6;24.03;0.170667
20160118115000442_HPHK-R2_met.fits;9.01261;26540;20.8896;1.70667
20160118115006245_HPHK-R2_met.fits;12.1848;26543;25.1732;0.682667
20160118115010511_HPHK-R2_met.fits;10.8742;26540;23.1873;0.170667
20160118115017679_HPHK-R2_met.fits;9.73237;26541.5;23.5795;0.341333
20160118115020922_HPHK-R2_met.fits;8.37287;26493.2;18.7039;1.36533
20160118115025018_HPHK-R2_met.fits;10.2754;26545.9;23.0422;4.43733
20160118114938767_HPHK-R2_snap.fits;15.8143;26519.5;17.4036;0
20160118115032357_HPHK-R2_met.fits;9.70069;26494.6;20.6767;0.170667
20160118115036623_HPHK-R2_met.fits;15.4905;26449.2;33.1404;2.048
20160118115042255_HPHK-R2_met.fits;9.10834;26449.2;30.0808;1.536
20160118115049423_HPHK-R2_met.fits;9.18216;26547.4;22.8453;2.73067
20160118115054885_HPHK-R2_met.fits;10.3091;26544.4;21.6233;0.170667
20160118115059493_HPHK-R2_met.fits;9.85229;26540;22.558;0.170667
20160118115102565_HPHK-R2_met.fits;10.4381;26537.1;24.1719;0.170667
20160118115107173_HPHK-R2_met.fits;9.09743;26490.2;19.6787;0.170667
20160118115109903_HPHK-R2_met.fits;11.3025;26537.1;25.3585;0.853333
20160118115112634_HPHK-R2_met.fits;10.1843;26538.6;22.3179;0.853333
20160118115119973_HPHK-R2_met.fits;12.6943;26537.1;25.7137;0.170667
20160118115122191_HPHK-R2_met.fits;8.93721;26485.8;19.2884;0.170667
20160118115125775_HPHK-R2_met.fits;9.59287;26513.7;20.5667;0.341333
20160118115129189_HPHK-R2_met.fits;10.277;26547.4;20.8947;0.170667
20160118115038842_HPHK-R2_snap.fits;14.1206;26509.3;19.1702;0
20160118115131578_HPHK-R2_met.fits;8.15687;26509.3;17.4523;1.87733
20160118115137210_HPHK-R2_met.fits;10.6664;26538.6;23.3872;0.170667
20160118115142159_HPHK-R2_met.fits;8.79475;26480;18.6177;0.170667
