# file name; noise; peak f.; mag.; duration
20160118010050383_HPHK-R2_snap.fits;19.9338;26510.7;20.4241;0
20160118010111717_HPHK-R2_met.fits;8.81436;26515.1;17.8743;47.4453
20160118010201893_HPHK-R2_met.fits;13.2772;26500.5;27.7415;1.70667
20160118010205477_HPHK-R2_met.fits;11.1492;26510.7;24.7195;0.341333
20160118010208549_HPHK-R2_met.fits;11.0962;26510.7;25.4331;1.87733
20160118010212645_HPHK-R2_met.fits;9.50341;26543;21.0986;9.216
20160118010224591_HPHK-R2_met.fits;13.1916;26506.3;27.4054;2.56
20160118010230565_HPHK-R2_met.fits;11.6506;26510.7;27.6235;0.512
20160118010233466_HPHK-R2_met.fits;12.8545;26494.6;28.7309;2.73067
20160118010238245_HPHK-R2_met.fits;10.3445;26543;22.3673;0.853333
20160118010242511_HPHK-R2_met.fits;10.1492;26509.3;25.2694;0.512
20160118010150458_HPHK-R2_snap.fits;28.2185;26491.7;31.5994;0
20160118010247119_HPHK-R2_met.fits;12.2276;26481.4;26.623;2.21867
20160118010251215_HPHK-R2_met.fits;9.32926;26480;22.834;1.19467
20160118010257359_HPHK-R2_met.fits;9.96503;26482.9;24.4675;4.096
20160118010303845_HPHK-R2_met.fits;13.211;26496.1;28.4886;1.024
20160118010307258_HPHK-R2_met.fits;10.8077;26506.3;22.8733;6.31467
20160118010315791_HPHK-R2_met.fits;9.20529;26493.2;26.5716;8.02133
20160118010326202_HPHK-R2_met.fits;9.52981;26496.1;28.339;3.41333
20160118010332517_HPHK-R2_met.fits;12.9094;26485.8;27.318;1.536
20160118010250533_HPHK-R2_snap.fits;14.3716;26468.3;27.5579;0
20160118010338149_HPHK-R2_met.fits;11.1795;26487.3;27.6155;10.24
20160118010352143_HPHK-R2_met.fits;13.9427;26477.1;30.957;0.170667
20160118010354191_HPHK-R2_met.fits;13.6387;26500.5;28.1668;0.341333
20160118010356922_HPHK-R2_met.fits;11.8532;26494.6;27.478;0.682667
20160118010359823_HPHK-R2_met.fits;13.4079;26509.3;27.3494;0.170667
20160118010403749_HPHK-R2_met.fits;10.0145;26484.4;28.7436;0.512
20160118010406821_HPHK-R2_met.fits;11.7909;26452.1;25.6376;3.92533
20160118010414330_HPHK-R2_met.fits;9.18187;26493.2;24.5711;0.512
20160118010419279_HPHK-R2_met.fits;13.2493;26497.6;28.2778;1.536
20160118010423205_HPHK-R2_met.fits;7.93602;26541.5;19.2856;3.584
20160118010350607_HPHK-R2_snap.fits;22.3838;26500.5;27.298;0
20160118010431055_HPHK-R2_met.fits;9.97347;26477.1;24.9067;19.456
20160118010452730_HPHK-R2_met.fits;12.9883;26507.8;27.0292;1.19467
20160118010456485_HPHK-R2_met.fits;13.3961;26491.7;28.1109;2.56
20160118010500922_HPHK-R2_met.fits;11.0006;26478.5;22.4247;1.87733
20160118010504847_HPHK-R2_met.fits;13.0455;26507.8;28.5547;0.853333
20160118010508773_HPHK-R2_met.fits;15.7189;26490.2;31.4414;0.853333
20160118010511674_HPHK-R2_met.fits;8.2027;26547.4;22.8994;0.853333
20160118010450682_HPHK-R2_snap.fits;12.1764;26509.3;22.5364;0
20160118010515258_HPHK-R2_met.fits;7.55339;26510.7;24.1042;47.616
20160118010605093_HPHK-R2_met.fits;10.7377;26509.3;24.5626;2.73067
20160118010610554_HPHK-R2_met.fits;12.3367;26496.1;28.0327;13.312
20160118010626426_HPHK-R2_met.fits;13.112;26493.2;28.2194;2.73067
20160118010550757_HPHK-R2_snap.fits;14.0585;26506.3;28.5408;0
20160118010650831_HPHK-R2_snap.fits;17.1154;26513.7;29.6394;0
20160118010631034_HPHK-R2_met.fits;8.60503;26477.1;23.1515;74.9227
20160118010748346_HPHK-R2_met.fits;11.0167;26516.6;26.2667;5.97333
20160118010756709_HPHK-R2_met.fits;8.44041;26519.5;18.3246;12.8
20160118010812239_HPHK-R2_met.fits;8.75481;26510.7;18.0232;4.096
20160118010818213_HPHK-R2_met.fits;11.2037;26496.1;25.931;6.99733
20160118010827087_HPHK-R2_met.fits;8.41447;26544.4;21.1942;1.70667
20160118010831525_HPHK-R2_met.fits;11.3764;26512.2;26.3356;5.12
20160118010838522_HPHK-R2_met.fits;11.4215;26485.8;24.7468;1.70667
20160118010750906_HPHK-R2_snap.fits;8.066;26510.7;24.2216;0
20160118010843130_HPHK-R2_met.fits;11.5685;26449.2;24.073;9.728
20160118010855077_HPHK-R2_met.fits;12.9984;26488.8;26.0364;6.99733
20160118010904463_HPHK-R2_met.fits;9.53924;26487.3;25.5208;2.21867
20160118010910095_HPHK-R2_met.fits;13.4856;26494.6;28.7175;3.24267
20160118010917093_HPHK-R2_met.fits;10.5704;26488.8;24.5735;12.1173
20160118010850981_HPHK-R2_snap.fits;14.7885;26507.8;24.9348;0
20160118010931599_HPHK-R2_met.fits;9.61436;26499;27.6581;15.1893
20160118010948666_HPHK-R2_met.fits;12.9948;26499;27.1243;3.072
20160118010953615_HPHK-R2_met.fits;10.4058;26547.4;22.2878;8.53333
20160118011004026_HPHK-R2_met.fits;11.0735;26509.3;27.5491;0.341333
20160118011006586_HPHK-R2_met.fits;11.768;26485.8;24.2945;10.5813
20160118011019386_HPHK-R2_met.fits;12.3611;26496.1;28.4203;3.072
20160118011025018_HPHK-R2_met.fits;8.06217;26497.6;25.8992;9.38667
20160118010951055_HPHK-R2_snap.fits;14.1815;26541.5;24.1481;0
20160118011036453_HPHK-R2_met.fits;14.3316;26502;30.3268;9.55733
20160118011048058_HPHK-R2_met.fits;8.80546;26506.3;24.1125;20.992
20160118011111781_HPHK-R2_met.fits;12.4869;26499;27.934;0.170667
20160118011114341_HPHK-R2_met.fits;11.0988;26513.7;25.1284;17.0667
20160118011051130_HPHK-R2_snap.fits;13.3923;26480;28.6657;0
20160118011133626_HPHK-R2_met.fits;12.4403;26493.2;27.4719;27.648
20160118011203151_HPHK-R2_met.fits;10.3085;26491.7;26.3064;0.170667
20160118011212367_HPHK-R2_met.fits;10.0354;26507.8;23.7326;7.50933
20160118011222778_HPHK-R2_met.fits;12.4952;26480;28.467;5.97333
20160118011230629_HPHK-R2_met.fits;12.0876;26502;25.4358;0.853333
20160118011235749_HPHK-R2_met.fits;12.939;26475.6;26.3745;1.36533
20160118011241381_HPHK-R2_met.fits;10.3877;26496.1;25.9853;0.853333
20160118011151205_HPHK-R2_snap.fits;20.1565;26512.2;28.5637;0
20160118011245306_HPHK-R2_met.fits;11.278;26544.4;23.5788;2.21867
20160118011249573_HPHK-R2_met.fits;13.8492;26510.7;27.9867;0.512
20160118011252986_HPHK-R2_met.fits;10.7235;26493.2;26.4306;2.56
20160118011258277_HPHK-R2_met.fits;11.6674;26481.4;24.7463;1.19467
20160118011301349_HPHK-R2_met.fits;12.1186;26507.8;25.7755;1.024
20160118011305103_HPHK-R2_met.fits;10.6936;26480;25.9128;14.1653
20160118011321317_HPHK-R2_met.fits;11.9088;26482.9;24.9138;9.04533
20160118011332922_HPHK-R2_met.fits;11.7488;26510.7;25.5144;1.70667
20160118011251279_HPHK-R2_snap.fits;16.8381;26504.9;25.8727;0
20160118011337018_HPHK-R2_met.fits;10.033;26545.9;20.9783;64.3413
20160118011351354_HPHK-R2_snap.fits;10.2249;26500.5;26.2775;0
20160118011443237_HPHK-R2_met.fits;9.11134;26515.1;21.3713;16.2133
20160118011502010_HPHK-R2_met.fits;11.8524;26521;27.3065;8.53333
20160118011513445_HPHK-R2_met.fits;11.1603;26493.2;26.0863;2.38933
20160118011518394_HPHK-R2_met.fits;13.4079;26504.9;27.7782;14.6773
20160118011451429_HPHK-R2_snap.fits;12.9948;26547.4;20.8729;0
20160118011535461_HPHK-R2_met.fits;12.476;26453.6;25.8982;29.184
20160118011606693_HPHK-R2_met.fits;8.57275;26515.1;25.6011;25.4293
20160118011551503_HPHK-R2_snap.fits;17.6578;26503.4;30.2819;0
20160118011634170_HPHK-R2_met.fits;12.7116;26455.1;25.587;13.824
20160118011650554_HPHK-R2_met.fits;8.81966;26452.1;23.8612;31.4027
20160118011723834_HPHK-R2_met.fits;8.65251;26491.7;24.1774;3.24267
20160118011729807_HPHK-R2_met.fits;10.6779;26518.1;26.4195;2.048
20160118011651578_HPHK-R2_snap.fits;11.995;26491.7;28.0634;0
20160118011734245_HPHK-R2_met.fits;11.665;26455.1;24.1502;20.8213
20160118011757114_HPHK-R2_met.fits;12.6835;26494.6;27.2305;8.192
20160118011807525_HPHK-R2_met.fits;8.73817;26481.4;22.6544;15.0187
20160118011824421_HPHK-R2_met.fits;10.8254;26487.3;24.8833;18.0907
20160118011751653_HPHK-R2_snap.fits;9.40271;26513.7;20.7927;0
20160118011845071_HPHK-R2_met.fits;11.3339;26510.7;25.6398;3.41333
20160118011850533_HPHK-R2_met.fits;12.9439;26500.5;27.1454;18.432
20160118011910842_HPHK-R2_met.fits;13.3262;26507.8;26.7974;9.89867
20160118011922789_HPHK-R2_met.fits;10.8091;26481.4;25.3078;15.0187
20160118011940538_HPHK-R2_met.fits;8.3623;26497.6;25.2206;0.341333
20160118011851727_HPHK-R2_snap.fits;8.60303;26500.5;25.3971;0
20160118011942927_HPHK-R2_met.fits;12.8569;26512.2;28.691;5.46133
20160118011950266_HPHK-R2_met.fits;8.8116;26449.2;23.3287;20.6507
20160118012013306_HPHK-R2_met.fits;10.3461;26459.5;24.7681;14.6773
20160118012030373_HPHK-R2_met.fits;11.9077;26513.7;24.8308;3.072
20160118011951802_HPHK-R2_snap.fits;29.1983;26482.9;31.4296;0
20160118012037199_HPHK-R2_met.fits;12.2565;26502;27.6452;24.2347
20160118012104847_HPHK-R2_met.fits;13.8716;26496.1;29.1765;2.048
20160118012109626_HPHK-R2_met.fits;8.18512;26502;26.0705;20.48
20160118012132666_HPHK-R2_met.fits;13.2546;26519.5;26.9205;3.24267
20160118012051877_HPHK-R2_snap.fits;10.435;26510.7;19.3736;0
20160118012138127_HPHK-R2_met.fits;9.467;26515.1;24.4741;8.192
20160118012149050_HPHK-R2_met.fits;12.3392;26504.9;26.0767;16.5547
20160118012208677_HPHK-R2_met.fits;13.5994;26512.2;27.3728;2.38933
20160118012213114_HPHK-R2_met.fits;11.3455;26510.7;26.5715;11.264
20160118012227621_HPHK-R2_met.fits;10.8794;26525.4;26.5584;0.341333
20160118012230181_HPHK-R2_met.fits;13.9989;26525.4;28.1457;2.73067
20160118012235471_HPHK-R2_met.fits;7.92144;26522.5;23.0345;0.512
20160118012239909_HPHK-R2_met.fits;14.0867;26515.1;28.7449;1.19467
20160118012244005_HPHK-R2_met.fits;11.9464;26531.2;25.313;0.170667
20160118012151951_HPHK-R2_snap.fits;31.4241;26513.7;27.1512;0
20160118012246735_HPHK-R2_met.fits;12.169;26531.2;27.9542;0.170667
20160118012249807_HPHK-R2_met.fits;13.0465;26513.7;27.1461;1.36533
20160118012255610_HPHK-R2_met.fits;9.81091;26528.3;24.863;0.512
20160118012259365_HPHK-R2_met.fits;10.7803;26509.3;25.6736;3.41333
20160118012306703_HPHK-R2_met.fits;8.81401;26462.4;23.17;16.384
20160118012324965_HPHK-R2_met.fits;13.8083;26523.9;28.2999;20.6507
20160118012252026_HPHK-R2_snap.fits;17.9483;26519.5;27.0294;0
20160118012347663_HPHK-R2_met.fits;11.9603;26519.5;25.8778;0.170667
20160118012349711_HPHK-R2_met.fits;12.4404;26518.1;26.3097;0.682667
20160118012352271_HPHK-R2_met.fits;12.5707;26521;25.6133;2.56
20160118012352101_HPHK-R2_snap.fits;9.6104;26512.2;19.1021;0
20160118012359439_HPHK-R2_met.fits;12.7197;26519.5;27.0075;59.392
20160118012500879_HPHK-R2_met.fits;11.1643;26497.6;27.9747;32.0853
20160118012452175_HPHK-R2_snap.fits;19.8451;26496.1;31.1613;0
20160118012534842_HPHK-R2_met.fits;9.76327;26496.1;23.391;15.7013
20160118012552933_HPHK-R2_met.fits;12.471;26487.3;25.4643;2.048
20160118012557541_HPHK-R2_met.fits;10.253;26547.4;22.6531;5.12
20160118012605221_HPHK-R2_met.fits;11.4836;26497.6;28.9495;3.072
20160118012611535_HPHK-R2_met.fits;13.859;26500.5;28.3736;9.728
20160118012623994_HPHK-R2_met.fits;14.0083;26502;28.0388;3.41333
20160118012629285_HPHK-R2_met.fits;12.139;26487.3;24.571;3.072
20160118012635429_HPHK-R2_met.fits;13.2439;26515.1;27.1354;3.41333
20160118012640719_HPHK-R2_met.fits;9.82563;26512.2;23.634;2.73067
20160118012552250_HPHK-R2_snap.fits;14.3637;26512.2;26.5911;0
20160118012646693_HPHK-R2_met.fits;8.02242;26512.2;24.3531;12.288
20160118012700858_HPHK-R2_met.fits;10.5592;26450.7;25.5006;13.312
20160118012716559_HPHK-R2_met.fits;13.4265;26515.1;27.2017;3.41333
20160118012722362_HPHK-R2_met.fits;13.3726;26515.1;27.7406;14.848
20160118012652325_HPHK-R2_snap.fits;21.1727;26484.4;28.6179;0
20160118012739258_HPHK-R2_met.fits;11.8095;26449.2;26.559;11.0933
20160118012752229_HPHK-R2_met.fits;12.5464;26496.1;27.4028;3.41333
20160118012757690_HPHK-R2_met.fits;9.26458;26453.6;24.5534;4.26667
20160118012804858_HPHK-R2_met.fits;10.6851;26513.7;25.3033;4.43733
20160118012812197_HPHK-R2_met.fits;10.5134;26523.9;26.1403;10.4107
20160118012824655_HPHK-R2_met.fits;9.4932;26522.5;24.3459;2.90133
20160118012752399_HPHK-R2_snap.fits;10.9901;26528.3;27.3545;0
20160118012829605_HPHK-R2_met.fits;8.01642;26458;23.4976;21.6747
20160118012854351_HPHK-R2_met.fits;9.6908;26465.3;23.6231;26.2827
20160118012922682_HPHK-R2_met.fits;12.6534;26526.9;27.6891;23.04
20160118012852474_HPHK-R2_snap.fits;24.239;26518.1;28.5915;0
20160118012947941_HPHK-R2_met.fits;9.92047;26521;26.2066;6.82667
20160118012957327_HPHK-R2_met.fits;11.308;26515.1;26.6476;2.21867
20160118013002959_HPHK-R2_met.fits;12.3632;26516.6;28.1085;8.53333
20160118013013541_HPHK-R2_met.fits;10.9864;26484.4;23.7022;9.89867
20160118013025487_HPHK-R2_met.fits;13.523;26497.6;27.9658;2.73067
20160118012952549_HPHK-R2_snap.fits;13.2664;26499;25.8565;0
20160118013031802_HPHK-R2_met.fits;11.7946;26496.1;26.067;14.848
20160118013048527_HPHK-R2_met.fits;12.9281;26496.1;27.834;19.1147
20160118013109519_HPHK-R2_met.fits;7.89488;26500.5;19.3008;17.5787
20160118013128975_HPHK-R2_met.fits;14.7391;26477.1;29.7155;9.216
20160118013052623_HPHK-R2_snap.fits;18.2596;26475.6;30.3928;0
20160118013140922_HPHK-R2_met.fits;12.2054;26475.6;27.28;22.1867
20160118013207546_HPHK-R2_met.fits;9.27557;26475.6;27.3868;1.19467
20160118013211130_HPHK-R2_met.fits;11.6527;26503.4;25.3927;11.9467
20160118013227855_HPHK-R2_met.fits;12.6639;26474.1;26.126;2.73067
20160118013233317_HPHK-R2_met.fits;11.795;26471.2;25.4802;3.41333
20160118013152698_HPHK-R2_snap.fits;9.5051;26502;18.9228;0
20160118013240997_HPHK-R2_met.fits;13.0865;26474.1;27.0295;17.408
20160118013300623_HPHK-R2_met.fits;10.6593;26496.1;21.7452;3.072
20160118013305573_HPHK-R2_met.fits;13.0204;26488.8;26.6399;0.853333
20160118013308303_HPHK-R2_met.fits;11.1801;26499;22.4128;0.682667
20160118013252773_HPHK-R2_snap.fits;9.72358;26499;24.9888;0
20160118013312058_HPHK-R2_met.fits;13.7422;26487.3;27.5512;43.3493
20160118013357285_HPHK-R2_met.fits;8.5113;26485.8;24.6125;3.75467
20160118013352847_HPHK-R2_snap.fits;15.5485;26528.3;24.4304;0
20160118013403087_HPHK-R2_met.fits;7.99405;26474.1;24.995;50.3467
20160118013456677_HPHK-R2_met.fits;13.0355;26485.8;26.6781;2.38933
20160118013501114_HPHK-R2_met.fits;8.67645;26502;19.1619;16.896
20160118013519887_HPHK-R2_met.fits;8.88566;26475.6;21.6745;15.5307
20160118013537295_HPHK-R2_met.fits;11.1141;26540;24.1178;4.608
20160118013452922_HPHK-R2_snap.fits;19.3486;26543;24.1535;0
20160118013543781_HPHK-R2_met.fits;8.80966;26484.4;21.1937;20.992
20160118013606650_HPHK-R2_met.fits;9.21854;26482.9;21.4665;3.584
20160118013612623_HPHK-R2_met.fits;8.37607;26484.4;23.3684;4.26667
20160118013618938_HPHK-R2_met.fits;12.8469;26494.6;27.6697;6.82667
20160118013552997_HPHK-R2_snap.fits;25.2152;26499;32.3023;0
20160118013627813_HPHK-R2_met.fits;12.8909;26515.1;28.3936;27.648
20160118013658021_HPHK-R2_met.fits;9.35833;26503.4;26.8823;46.2507
20160118013653071_HPHK-R2_snap.fits;20.9741;26509.3;32.2943;0
20160118013748026_HPHK-R2_met.fits;11.4014;26485.8;26.1981;4.096
20160118013753999_HPHK-R2_met.fits;13.4208;26509.3;28.0095;14.336
20160118013810895_HPHK-R2_met.fits;12.3791;26510.7;27.8372;14.5067
20160118013753146_HPHK-R2_snap.fits;9.07566;26449.2;23.9997;0
20160118013827962_HPHK-R2_met.fits;9.69002;26499;28.4948;35.84
20160118013905679_HPHK-R2_met.fits;9.35019;26503.4;27.5381;3.24267
20160118013910799_HPHK-R2_met.fits;9.27694;26513.7;24.3406;35.4987
20160118013853221_HPHK-R2_snap.fits;10.4123;26502;27.7848;0
20160118013948517_HPHK-R2_met.fits;11.9852;26502;26.8845;3.92533
20160118013954490_HPHK-R2_met.fits;13.9079;26515.1;29.3342;8.87467
20160118014005242_HPHK-R2_met.fits;8.06718;26510.7;19.4453;9.89867
20160118014017871_HPHK-R2_met.fits;13.6055;26504.9;27.3325;21.1627
20160118014041423_HPHK-R2_met.fits;11.2465;26512.2;24.5338;3.41333
20160118013953295_HPHK-R2_snap.fits;16.2518;26478.5;28.6435;0
20160118014047738_HPHK-R2_met.fits;11.5269;26502;27.5623;16.5547
20160118014106170_HPHK-R2_met.fits;8.80703;26493.2;26.5486;20.48
20160118014130575_HPHK-R2_met.fits;11.87;26481.4;25.5936;0.341333
20160118014133477_HPHK-R2_met.fits;12.8536;26507.8;26.2313;6.31467
20160118014141839_HPHK-R2_met.fits;10.2984;26545.9;22.3173;0.170667
20160118014144058_HPHK-R2_met.fits;9.49545;26477.1;28.0172;1.024
20160118014053370_HPHK-R2_snap.fits;12.4122;26475.6;26.5573;0
20160118014148666_HPHK-R2_met.fits;12.4122;26475.6;26.5573;7.33867
20160118014158053_HPHK-R2_met.fits;11.0665;26504.9;23.4641;0.682667
20160118014201295_HPHK-R2_met.fits;13.1225;26513.7;27.4939;8.87467
20160118014213413_HPHK-R2_met.fits;14.0232;26507.8;28.5903;33.6213
20160118014153445_HPHK-R2_snap.fits;12.021;26496.1;29.9578;0
20160118014248911_HPHK-R2_met.fits;12.021;26496.1;29.9578;15.36
20160118014307343_HPHK-R2_met.fits;11.0775;26487.3;27.6979;16.2133
20160118014326799_HPHK-R2_met.fits;11.3976;26499;26.4032;18.6027
20160118014253519_HPHK-R2_snap.fits;19.137;26488.8;29.2864;0
20160118014348474_HPHK-R2_met.fits;7.71962;26500.5;26.3574;0.170667
20160118014350693_HPHK-R2_met.fits;10.8649;26518.1;26.4904;8.36267
20160118014400933_HPHK-R2_met.fits;10.5994;26500.5;26.0177;7.50933
20160118014410490_HPHK-R2_met.fits;8.37542;26480;20.0137;1.536
20160118014414245_HPHK-R2_met.fits;14.0914;26506.3;28.7954;20.992
20160118014353594_HPHK-R2_snap.fits;17.3893;26535.6;26.9891;0
20160118014437114_HPHK-R2_met.fits;11.3532;26480;27.4946;16.7253
20160118014456741_HPHK-R2_met.fits;11.3962;26506.3;27.307;34.304
20160118014533605_HPHK-R2_met.fits;9.81874;26512.2;25.4116;6.31467
20160118014453669_HPHK-R2_snap.fits;13.0634;26512.2;24.3011;0
20160118014542138_HPHK-R2_met.fits;10.6538;26516.6;25.7074;6.82667
20160118014551866_HPHK-R2_met.fits;8.73628;26499;27.0492;8.704
20160118014602959_HPHK-R2_met.fits;8.13085;26510.7;18.681;5.29067
20160118014610639_HPHK-R2_met.fits;12.0328;26491.7;27.3173;11.264
20160118014624463_HPHK-R2_met.fits;12.4275;26500.5;27.5649;9.38667
20160118014553743_HPHK-R2_snap.fits;18.6443;26502;29.0647;0
20160118014635727_HPHK-R2_met.fits;10.7953;26502;26.6546;21.6747
20160118014659279_HPHK-R2_met.fits;8.8154;26474.1;21.9838;5.632
20160118014710031_HPHK-R2_met.fits;9.84017;26507.8;26.3904;0.170667
20160118014712421_HPHK-R2_met.fits;8.61873;26506.3;19.6902;6.144
20160118014720954_HPHK-R2_met.fits;13.507;26477.1;27.4304;1.19467
20160118014726245_HPHK-R2_met.fits;12.3947;26474.1;26.2854;1.19467
20160118014729829_HPHK-R2_met.fits;8.02536;26493.2;20.2634;0.170667
20160118014731877_HPHK-R2_met.fits;9.30707;26491.7;21.1289;1.024
20160118014734949_HPHK-R2_met.fits;7.89379;26541.5;19.7342;2.048
20160118014739898_HPHK-R2_met.fits;10.1526;26493.2;25.4808;5.80267
20160118014653818_HPHK-R2_snap.fits;10.6181;26534.2;22.574;0
20160118014748261_HPHK-R2_met.fits;7.83283;26535.6;19.9704;1.024
20160118014751333_HPHK-R2_met.fits;10.0509;26484.4;26.586;0.170667
20160118014754746_HPHK-R2_met.fits;8.85675;26496.1;25.7734;1.70667
20160118014759013_HPHK-R2_met.fits;13.0245;26482.9;29.7822;2.048
20160118014803621_HPHK-R2_met.fits;11.2361;26532.7;22.8656;0.170667
20160118014806181_HPHK-R2_met.fits;13.2591;26497.6;26.7607;0.682667
20160118014809253_HPHK-R2_met.fits;8.85641;26494.6;22.9967;1.70667
20160118014813349_HPHK-R2_met.fits;9.68326;26545.9;20.7799;26.9653
20160118014753893_HPHK-R2_snap.fits;15.0104;26541.5;20.7287;0
20160118014842362_HPHK-R2_met.fits;12.3;26480;29.2561;58.368
20160118014853967_HPHK-R2_snap.fits;25.0467;26490.2;31.5223;0
20160118014942607_HPHK-R2_met.fits;7.73676;26468.3;23.7791;9.04533
20160118014953530_HPHK-R2_met.fits;11.7842;26497.6;26.9827;18.432
20160118015015375_HPHK-R2_met.fits;11.2766;26475.6;26.9435;18.0907
20160118015036197_HPHK-R2_met.fits;10.0247;26545.9;23.3981;4.608
20160118014954042_HPHK-R2_snap.fits;20.1713;26510.7;29.2418;0
20160118015043535_HPHK-R2_met.fits;14.398;26491.7;29.3878;8.87467
20160118015055141_HPHK-R2_met.fits;13.4158;26496.1;28.1873;2.38933
20160118015059919_HPHK-R2_met.fits;9.87557;26509.3;20.4257;13.9947
20160118015115962_HPHK-R2_met.fits;8.37175;26543;22.8055;5.97333
20160118015123983_HPHK-R2_met.fits;10.184;26507.8;25.082;2.90133
20160118015129615_HPHK-R2_met.fits;8.38819;26512.2;24.9942;3.072
20160118015134906_HPHK-R2_met.fits;8.72756;26481.4;22.9542;4.096
20160118015141391_HPHK-R2_met.fits;9.96777;26482.9;26.1368;2.90133
20160118015054117_HPHK-R2_snap.fits;16.8769;26507.8;23.3549;0
20160118015147365_HPHK-R2_met.fits;12.6647;26509.3;28.3895;3.75467
20160118015153509_HPHK-R2_met.fits;10.5694;26507.8;25.2892;9.216
20160118015206650_HPHK-R2_met.fits;10.5451;26496.1;27.4879;2.21867
20160118015211258_HPHK-R2_met.fits;11.7686;26497.6;29.4392;3.24267
20160118015217402_HPHK-R2_met.fits;10.2282;26509.3;26.6395;3.584
20160118015223887_HPHK-R2_met.fits;12.146;26497.6;27.2108;2.73067
20160118015228837_HPHK-R2_met.fits;10.682;26509.3;21.3764;0.170667
20160118015236175_HPHK-R2_met.fits;12.5464;26518.1;25.9897;0.170667
20160118015242490_HPHK-R2_met.fits;12.4376;26494.6;26.2576;2.21867
20160118015154191_HPHK-R2_snap.fits;11.4861;26509.3;21.4171;0
20160118015247781_HPHK-R2_met.fits;11.0305;26510.7;25.2114;4.43733
20160118015254266_HPHK-R2_met.fits;8.27708;26494.6;26.3007;1.19467
20160118015257509_HPHK-R2_met.fits;10.5931;26547.4;21.3781;3.584
20160118015305701_HPHK-R2_met.fits;11.2745;26497.6;28.3792;23.2107
20160118015331471_HPHK-R2_met.fits;9.05824;26478.5;21.5447;12.2820160118015331471_HPHK-R2_met.fits;9.05824;26478.5;21.5447;12.288
20160118020143162_HPHK-R2_met.fits;9.83869;26488.8;26.4318;7.68
