# file name; noise; peak f.; mag.; duration
20160118160057509_HPHK-R2_snap.fits;11.6664;26535.6;26.1709;0
20160118160156901_HPHK-R2_met.fits;12.9872;26543;26.9888;3.92533
20160118160203045_HPHK-R2_met.fits;8.94305;26452.1;17.9173;3.24267
20160118160211407_HPHK-R2_met.fits;11.125;26547.4;24.8772;0.341333
20160118160215162_HPHK-R2_met.fits;10.8116;26547.4;25.7717;0.170667
20160118160225914_HPHK-R2_met.fits;10.6675;26547.4;21.9177;0.512
20160118160229839_HPHK-R2_met.fits;9.39504;26547.4;23.8002;1.19467
20160118160235983_HPHK-R2_met.fits;11.0332;26491.7;24.4664;3.24267
20160118160241103_HPHK-R2_met.fits;7.91493;26535.6;20.6718;1.87733
20160118160245370_HPHK-R2_met.fits;11.4386;26544.4;23.5682;0.853333
20160118160249637_HPHK-R2_met.fits;11.5679;26538.6;27.3607;1.024
20160118160157583_HPHK-R2_snap.fits;15.3194;26474.1;20.9635;0
20160118160254074_HPHK-R2_met.fits;11.9928;26540;25.3132;0.512
20160118160256634_HPHK-R2_met.fits;9.39342;26472.7;22.1424;0.170667
20160118160258682_HPHK-R2_met.fits;12.4393;26543;26.6638;3.24267
20160118160304997_HPHK-R2_met.fits;11.0262;26507.8;23.6915;18.6027
20160118160325818_HPHK-R2_met.fits;12.1493;26535.6;24.4688;1.024
20160118160328719_HPHK-R2_met.fits;12.8693;26487.3;26.1118;1.70667
20160118160334522_HPHK-R2_met.fits;10.4206;26541.5;23.2702;1.36533
20160118160337935_HPHK-R2_met.fits;7.71915;26452.1;16.3453;2.21867
20160118160347663_HPHK-R2_met.fits;9.92813;26547.4;25.7006;1.024
20160118160351247_HPHK-R2_met.fits;10.3068;26547.4;24.3542;0.170667
20160118160257658_HPHK-R2_snap.fits;27.889;26509.3;26.1309;0
20160118160356026_HPHK-R2_met.fits;10.747;26538.6;26.9692;0.170667
20160118160401487_HPHK-R2_met.fits;10.495;26518.1;24.5467;0.170667
20160118160404218_HPHK-R2_met.fits;10.0586;26541.5;23.9205;1.024
20160118160411386_HPHK-R2_met.fits;8.46801;26513.7;21.2056;0.170667
20160118160413605_HPHK-R2_met.fits;9.0613;26510.7;23.969;0.170667
20160118160415823_HPHK-R2_met.fits;11.9679;26497.6;25.0842;0.170667
20160118160421114_HPHK-R2_met.fits;9.97747;26529.8;22.9316;0.170667
20160118160425551_HPHK-R2_met.fits;11.6454;26528.3;23.5975;0.170667
20160118160429135_HPHK-R2_met.fits;13.3942;26544.4;27.3233;0.170667
20160118160435279_HPHK-R2_met.fits;8.32264;26456.5;18.2913;3.072
20160118160441765_HPHK-R2_met.fits;11.9699;26541.5;25.5429;0.853333
20160118160444495_HPHK-R2_met.fits;12.4668;26507.8;25.1558;2.048
20160118160448591_HPHK-R2_met.fits;11.7881;26509.3;23.8419;0.170667
20160118160357733_HPHK-R2_snap.fits;19.4356;26512.2;25.8048;0
20160118160450639_HPHK-R2_met.fits;11.3215;26513.7;24.2703;3.41333
20160118160457978_HPHK-R2_met.fits;9.98433;26545.9;24.6067;0.853333
20160118160502074_HPHK-R2_met.fits;12.3212;26545.9;25.9905;1.87733
20160118160506341_HPHK-R2_met.fits;8.0987;26537.1;23.9597;0.512
20160118160510095_HPHK-R2_met.fits;8.73565;26490.2;18.3103;1.19467
20160118160514021_HPHK-R2_met.fits;8.43629;26490.2;17.7275;1.87733
20160118160517946_HPHK-R2_met.fits;10.3755;26545.9;23.3807;2.048
20160118160522554_HPHK-R2_met.fits;10.8541;26544.4;24.9668;0.341333
20160118160526309_HPHK-R2_met.fits;11.0005;26543;24.5409;0.170667
20160118160530917_HPHK-R2_met.fits;14.0454;26547.4;28.7311;0.170667
20160118160533135_HPHK-R2_met.fits;9.21604;26450.7;19.5589;0.170667
20160118160535354_HPHK-R2_met.fits;10.3831;26543;26.7185;0.512
20160118160539109_HPHK-R2_met.fits;13.0284;26547.4;26.732;1.536
20160118160543375_HPHK-R2_met.fits;9.95636;26547.4;25.5784;0.682667
20160118160457807_HPHK-R2_snap.fits;21.8582;26510.7;26.6413;0
20160118160547471_HPHK-R2_met.fits;11.6441;26544.4;25.6319;4.43733
20160118160557199_HPHK-R2_met.fits;13.7102;26537.1;28.8919;0.170667
20160118160600101_HPHK-R2_met.fits;11.5671;26503.4;23.7428;1.87733
20160118160605391_HPHK-R2_met.fits;11.6342;26545.9;26.0667;0.341333
20160118160609146_HPHK-R2_met.fits;11.7318;26547.4;25.7362;5.46133
20160118160616485_HPHK-R2_met.fits;10.6185;26472.7;21.8273;0.853333
20160118160622117_HPHK-R2_met.fits;11.3871;26541.5;26.4132;2.90133
20160118160631162_HPHK-R2_met.fits;12.6963;26540;26.6182;1.70667
20160118160636623_HPHK-R2_met.fits;13.3625;26543;27.591;3.24267
20160118160645157_HPHK-R2_met.fits;10.8674;26540;24.3508;0.341333
20160118160647887_HPHK-R2_met.fits;8.30182;26540;24.4247;1.87733
20160118160557882_HPHK-R2_snap.fits;27.5371;26544.4;32.522;0
20160118160652154_HPHK-R2_met.fits;9.72316;26543;22.6687;1.536
20160118160657786_HPHK-R2_met.fits;8.74251;26541.5;24.396;0.512
20160118160700346_HPHK-R2_met.fits;10.6369;26499;25.275;1.19467
20160118160705466_HPHK-R2_met.fits;11.8013;26541.5;27.9915;0.682667
20160118160709221_HPHK-R2_met.fits;10.4449;26502;25.0867;0.170667
20160118160711269_HPHK-R2_met.fits;11.7502;26499;24.755;3.24267
20160118160718778_HPHK-R2_met.fits;11.7607;26540;26.2605;4.94933
20160118160726117_HPHK-R2_met.fits;11.3936;26545.9;23.175;1.536
20160118160730383_HPHK-R2_met.fits;11.3395;26547.4;24.5124;0.853333
20160118160733797_HPHK-R2_met.fits;11.5789;26515.1;25.2289;1.70667
20160118160738063_HPHK-R2_met.fits;11.2954;26515.1;22.7879;0.682667
20160118160743695_HPHK-R2_met.fits;12.3104;26516.6;26.4845;0.341333
20160118160746597_HPHK-R2_met.fits;11.0574;26543;24.6213;1.024
20160118160657957_HPHK-R2_snap.fits;17.5145;26484.4;25.3626;0
20160118160750522_HPHK-R2_met.fits;11.8575;26538.6;24.2679;1.70667
20160118160756666_HPHK-R2_met.fits;13.8613;26535.6;28.3061;4.608
20160118160803834_HPHK-R2_met.fits;10.8294;26538.6;24.8676;6.144
20160118160814074_HPHK-R2_met.fits;11.8533;26540;26.5779;8.53333
20160118160825338_HPHK-R2_met.fits;8.77351;26478.5;18.4306;0.170667
20160118160829434_HPHK-R2_met.fits;9.30619;26484.4;20.4495;1.70667
20160118160834213_HPHK-R2_met.fits;12.2071;26547.4;25.7067;1.024
20160118160837455_HPHK-R2_met.fits;12.0007;26543;25.1337;1.70667
20160118160842917_HPHK-R2_met.fits;9.61698;26507.8;23.87;0.170667
20160118160845818_HPHK-R2_met.fits;12.1609;26547.4;27.6408;0.512
20160118160758031_HPHK-R2_snap.fits;13.0165;26544.4;25.1022;0
20160118160848890_HPHK-R2_met.fits;9.70474;26512.2;23.485;5.632
20160118160857594_HPHK-R2_met.fits;10.36;26547.4;24.9133;1.024
20160118160900495_HPHK-R2_met.fits;10.7358;26506.3;24.1309;2.048
20160118160907151_HPHK-R2_met.fits;9.51278;26490.2;23.8601;2.56
20160118160917391_HPHK-R2_met.fits;9.72203;26543;26.4696;0.341333
20160118160920122_HPHK-R2_met.fits;11.4716;26545.9;24.2432;1.536
20160118160924559_HPHK-R2_met.fits;12.1517;26541.5;26.4331;1.536
20160118160928485_HPHK-R2_met.fits;10.963;26543;25.5614;1.19467
20160118160932922_HPHK-R2_met.fits;10.8697;26545.9;25.156;0.170667
20160118160935823_HPHK-R2_met.fits;12.5039;26544.4;25.5185;2.21867
20160118160939919_HPHK-R2_met.fits;10.4718;26538.6;26.196;0.512
20160118160858106_HPHK-R2_snap.fits;10.873;26449.2;18.1376;0
20160118160943162_HPHK-R2_met.fits;10.8086;26541.5;22.3761;9.89867
20160118160955621_HPHK-R2_met.fits;11.3088;26535.6;27.2853;1.36533
20160118161000229_HPHK-R2_met.fits;13.1285;26541.5;28.8406;0.682667
20160118161002789_HPHK-R2_met.fits;11.898;26499;24.3535;4.94933
20160118161010981_HPHK-R2_met.fits;10.5438;26541.5;23.9723;1.70667
20160118161015077_HPHK-R2_met.fits;11.5403;26541.5;25.4626;4.94933
20160118161022586_HPHK-R2_met.fits;10.4925;26544.4;25.2106;12.8
20160118161038287_HPHK-R2_met.fits;8.34126;26540;24.1034;0.853333
20160118161043066_HPHK-R2_met.fits;11.4802;26540;26.4257;4.096
20160118160958181_HPHK-R2_snap.fits;11.4046;26547.4;25.3698;0
20160118161052794_HPHK-R2_met.fits;11.6898;26507.8;23.9552;1.87733
20160118161057743_HPHK-R2_met.fits;12.8567;26544.4;26.601;0.170667
20160118161059962_HPHK-R2_met.fits;12.5448;26507.8;25.3527;1.536
20160118161104058_HPHK-R2_met.fits;11.5309;26543;26.6658;1.36533
20160118161107642_HPHK-R2_met.fits;9.56226;26540;23.6542;1.36533
20160118161111738_HPHK-R2_met.fits;12.2419;26541.5;27.0688;1.024
20160118161114810_HPHK-R2_met.fits;11.602;26503.4;23.954;1.36533
20160118161118565_HPHK-R2_met.fits;9.86167;26540;22.3882;0.512
20160118161122490_HPHK-R2_met.fits;12.5283;26541.5;27.3981;3.92533
20160118161129829_HPHK-R2_met.fits;12.3305;26544.4;25.3521;0.682667
20160118161133071_HPHK-R2_met.fits;11.8686;26545.9;24.5292;12.1173
20160118161147066_HPHK-R2_met.fits;11.8828;26506.3;24.5553;0.170667
20160118161058255_HPHK-R2_snap.fits;9.59372;26459.5;18.1238;020160118161058255_HPHK-R2_snap.fits;9.59372;26459.5;18.1238;0
20160118170054821_HPHK-R2_met.fits;11.5698;26541.5;24.7092;1.36533
20160118170058234_HPHK-R2_met.fits;10.5773;26506.3;23.734;0.170667
20160118170101989_HPHK-R2_met.fits;10.0442;26538.6;22.0904;1.70667
20160118170106426_HPHK-R2_met.fits;12.89;26538.6;25.8788;4.608
20160118170113082_HPHK-R2_met.fits;13.6064;26449.2;29.0795;1.70667
20160118170116837_HPHK-R2_met.fits;12.1829;26504.9;26.4745;2.048
20160118170121103_HPHK-R2_met.fits;10.048;26540;25.7516;9.216
20160118170132709_HPHK-R2_met.fits;13.1056;26543;26.336;6.144
20160118170141071_HPHK-R2_met.fits;11.8536;26523.9;27.9012;0.170667
20160118170143631_HPHK-R2_met.fits;10.1921;26538.6;24.3064;6.144
