# file name; noise; peak f.; mag.; duration
20160118090026149_HPHK-R2_snap.fits;18.7073;26497.6;50.2031;0
20160118090126223_HPHK-R2_snap.fits;24.0797;26487.3;42.9739;0
20160118085207461_HPHK-R2_met.fits;17.5464;26496.1;36.3296;625.835
20160118090226298_HPHK-R2_snap.fits;17.608;26484.4;44.5008;0
20160118090326373_HPHK-R2_snap.fits;12.8183;26477.1;41.0024;0
20160118090426447_HPHK-R2_snap.fits;12.3173;26494.6;35.3006;0
20160118090526522_HPHK-R2_snap.fits;19.14;26499;35.7871;0
20160118090626597_HPHK-R2_snap.fits;24.7148;26503.4;43.1915;0
20160118090726671_HPHK-R2_snap.fits;9.20898;26497.6;34.1619;0
20160118090826746_HPHK-R2_snap.fits;19.4218;26491.7;36.3264;0
20160118090926821_HPHK-R2_snap.fits;8.52628;26496.1;38.2533;0
20160118091026895_HPHK-R2_snap.fits;14.1777;26497.6;33.9167;0
20160118091126970_HPHK-R2_snap.fits;18.482;26502;38.265;0
20160118091227045_HPHK-R2_snap.fits;17.1764;26497.6;34.8352;0
20160118091327119_HPHK-R2_snap.fits;14.2126;26507.8;45.6626;0
20160118091427194_HPHK-R2_snap.fits;14.3183;26518.1;31.7503;0
20160118091527269_HPHK-R2_snap.fits;17.457;26521;36.8557;0
20160118091627343_HPHK-R2_snap.fits;13.7588;26521;31.7625;0
20160118091727418_HPHK-R2_snap.fits;26.583;26519.5;46.6824;0
20160118091827493_HPHK-R2_snap.fits;13.4708;26510.7;32.2771;0
20160118091927567_HPHK-R2_snap.fits;20.5151;26507.8;41.3067;0
20160118092027642_HPHK-R2_snap.fits;16.1287;26521;31.3839;0
20160118092127717_HPHK-R2_snap.fits;17.8596;26510.7;45.5048;0
20160118092227791_HPHK-R2_snap.fits;11.672;26525.4;42.9413;0
20160118092327866_HPHK-R2_snap.fits;20.613;26515.1;44.2583;0
20160118092427941_HPHK-R2_snap.fits;19.9394;26515.1;42.2248;0
20160118092528015_HPHK-R2_snap.fits;18.0785;26510.7;37.2878;0
20160118092628090_HPHK-R2_snap.fits;16.5371;26507.8;34.3432;0
20160118092728165_HPHK-R2_snap.fits;12.8362;26499;32.1819;0
20160118092828239_HPHK-R2_snap.fits;12.5428;26494.6;30.2445;0
20160118092928314_HPHK-R2_snap.fits;19.4271;26500.5;47.5588;0
20160118093028389_HPHK-R2_snap.fits;21.2319;26488.8;37.0271;0
20160118093128463_HPHK-R2_snap.fits;32.0481;26513.7;38.1564;0
20160118093228538_HPHK-R2_snap.fits;23.2985;26506.3;32.7381;0
20160118093328613_HPHK-R2_snap.fits;15.0549;26506.3;41.7951;0
20160118093428687_HPHK-R2_snap.fits;24.8944;26500.5;36.5117;0
20160118093528762_HPHK-R2_snap.fits;17.2603;26506.3;36.3156;0
20160118093628837_HPHK-R2_snap.fits;19.8023;26513.7;35.6181;0
20160118093728911_HPHK-R2_snap.fits;19.7497;26503.4;33.4642;0
20160118093828986_HPHK-R2_snap.fits;16.0112;26518.1;33.7115;0
20160118093929061_HPHK-R2_snap.fits;22.2339;26526.9;36.3772;0
20160118094029135_HPHK-R2_snap.fits;11.5332;26526.9;32.1279;0
20160118094129210_HPHK-R2_snap.fits;19.1243;26528.3;37.1557;0
20160118094229285_HPHK-R2_snap.fits;9.43101;26525.4;31.0065;0
20160118094329359_HPHK-R2_snap.fits;18.2308;26522.5;37.0269;0
20160118094429434_HPHK-R2_snap.fits;19.9764;26516.6;38.3965;0
20160118094529509_HPHK-R2_snap.fits;12.658;26526.9;39.8083;0
20160118094629583_HPHK-R2_snap.fits;13.3537;26525.4;30.9959;0
20160118094729658_HPHK-R2_snap.fits;18.409;26545.9;47.5978;0
20160118094829733_HPHK-R2_snap.fits;24.0786;26529.8;41.1506;0
20160118094929807_HPHK-R2_snap.fits;17.2128;26538.6;34.6153;0
20160118095029882_HPHK-R2_snap.fits;11.8904;26529.8;32.0439;0
20160118095129957_HPHK-R2_snap.fits;15.2917;26528.3;31.9883;0
20160118095230031_HPHK-R2_snap.fits;11.0065;26540;38.5902;0
20160118095330106_HPHK-R2_snap.fits;30.2936;26535.6;48.2328;0
20160118095430181_HPHK-R2_snap.fits;11.6162;26531.2;28.8822;0
20160118095530255_HPHK-R2_snap.fits;25.2845;26534.2;35.6667;0
20160118095630330_HPHK-R2_snap.fits;15.6537;26547.4;34.2681;0
20160118095730405_HPHK-R2_snap.fits;12.72;26503.4;29.7048;0
20160118095830479_HPHK-R2_snap.fits;20.259;26538.6;47.0062;0
20160118095930554_HPHK-R2_snap.fits;13.1546;26544.4;33.6936;0
