# file name; noise; peak f.; mag.; duration
20160118215906603_SVAKOV-R6_met.fits;4.2435;10533.7;15.9762;0.341333
20160118215945174_SVAKOV-R6_met.fits;4.55388;10532.2;10.6233;0.170667
20160118220023574_SVAKOV-R6_met.fits;4.07759;10545.4;10.0103;0.170667
20160118220153003_SVAKOV-R6_met.fits;4.52124;10524.9;18.9029;0.341333
20160118220059926_SVAKOV-R6_snap.fits;3.91064;10497.1;4.31991;0
20160118220202560_SVAKOV-R6_met.fits;4.60338;10523.4;31.4767;0.512
20160118220200000_SVAKOV-R6_snap.fits;4.73896;10734.4;3.77165;0
20160118220300075_SVAKOV-R6_snap.fits;4.00107;10447.3;4.30731;0
20160118220413120_SVAKOV-R6_met.fits;4.33576;10522;10.1595;0.170667
20160118220449131_SVAKOV-R6_met.fits;4.11482;10501.5;18.6713;0.170667
20160118220454080_SVAKOV-R6_met.fits;4.12459;10510.3;14.5058;0.170667
20160118220400150_SVAKOV-R6_snap.fits;4.9531;10322.8;3.56173;0
20160118220500224_SVAKOV-R6_snap.fits;4.57583;10740.2;5.14462;0
20160118220600299_SVAKOV-R6_snap.fits;4.14192;10312.5;4.53691;0
20160118220700374_SVAKOV-R6_snap.fits;4.0837;10412.1;3.93346;0
20160118220759595_SVAKOV-R6_met.fits;4.08498;10524.9;8.27441;1.536
20160118220800448_SVAKOV-R6_snap.fits;4.64829;10851.6;4.55821;0
20160118220934315_SVAKOV-R6_met.fits;4.09861;10747.6;16.7463;0.512
20160118220900523_SVAKOV-R6_snap.fits;4.435;10538.1;4.04028;0
20160118221027904_SVAKOV-R6_met.fits;4.4324;10513.2;39.1947;0.341333
20160118221000598_SVAKOV-R6_snap.fits;4.06491;10800.3;3.13535;0
20160118221100672_SVAKOV-R6_snap.fits;4.42446;10636.2;3.90652;0
20160118221223275_SVAKOV-R6_met.fits;4.45601;10538.1;11.6084;0.170667
20160118221246827_SVAKOV-R6_met.fits;3.92675;10522;8.93554;0.341333
20160118221200747_SVAKOV-R6_snap.fits;4.34624;10863.3;4.07617;0
20160118221300822_SVAKOV-R6_snap.fits;4.07349;10854.5;3.90271;0
20160118221358166_SVAKOV-R6_met.fits;5.01792;10514.6;27.3767;0.341333
20160118221426838_SVAKOV-R6_met.fits;4.2015;10522;13.8195;0.170667
20160118221435883_SVAKOV-R6_met.fits;4.73951;10508.8;15.8841;0.682667
20160118221400896_SVAKOV-R6_snap.fits;4.48289;10672.9;4.70326;0
20160118221510358_SVAKOV-R6_met.fits;4.67947;10519;19.7482;0.341333
20160118221542784_SVAKOV-R6_met.fits;4.25443;10510.3;55.9598;0.341333
20160118221500971_SVAKOV-R6_snap.fits;4.59428;10334.5;3.9927;0
20160118221635862_SVAKOV-R6_met.fits;4.66159;10529.3;18.9384;0.170667
20160118221601046_SVAKOV-R6_snap.fits;4.57266;10820.8;2.75683;0
20160118221744470_SVAKOV-R6_met.fits;4.10973;10522;17.9296;0.170667
20160118221701120_SVAKOV-R6_snap.fits;4.0899;10416.5;3.92597;0
20160118221831744_SVAKOV-R6_met.fits;3.92424;10513.2;13.7134;0.341333
20160118221801195_SVAKOV-R6_snap.fits;4.96737;10409.2;4.00153;0
20160118221901270_SVAKOV-R6_snap.fits;4.24849;10393.1;3.96274;0
20160118222001344_SVAKOV-R6_snap.fits;4.15438;10762.2;3.70636;0
20160118222143574_SVAKOV-R6_met.fits;4.98538;10522;17.1992;0.170667
20160118222101419_SVAKOV-R6_snap.fits;4.20386;10678.7;4.24074;0
20160118222215659_SVAKOV-R6_met.fits;4.05454;10495.6;79.0968;1.19467
20160118222222486_SVAKOV-R6_met.fits;4.55376;10527.8;23.084;0.341333
20160118222240576_SVAKOV-R6_met.fits;4.46159;10529.3;9.20459;0.170667
20160118222201494_SVAKOV-R6_snap.fits;4.56112;10530.8;4.47508;0
20160118222301568_SVAKOV-R6_snap.fits;4.19921;10705.1;5.1087;0
20160118222413419_SVAKOV-R6_met.fits;3.54545;10526.4;8.12862;0.170667
20160118222422123_SVAKOV-R6_met.fits;4.23736;10529.3;8.90969;0.170667
20160118222401643_SVAKOV-R6_snap.fits;4.41394;10333;4.90778;0
20160118222501718_SVAKOV-R6_snap.fits;3.9041;10798.8;4.1476;0
20160118222601792_SVAKOV-R6_snap.fits;4.0444;10555.7;3.49541;0
20160118222740608_SVAKOV-R6_met.fits;4.3359;10520.5;32.117;0.341333
20160118222701867_SVAKOV-R6_snap.fits;4.25201;10647.9;3.3736;0
20160118222836246_SVAKOV-R6_met.fits;4.03879;10523.4;36.3487;0.341333
20160118222856214_SVAKOV-R6_met.fits;4.08972;10549.8;62.6439;0.512
20160118222801942_SVAKOV-R6_snap.fits;4.14106;10441.4;4.67805;0
20160118222908160_SVAKOV-R6_met.fits;3.48723;10530.8;27.8878;0.170667
20160118222902016_SVAKOV-R6_snap.fits;3.95748;10579.1;3.70201;0
20160118223002091_SVAKOV-R6_snap.fits;4.02716;10860.4;4.37211;0
20160118223102166_SVAKOV-R6_snap.fits;4.21872;10527.8;4.08627;0
20160118223229547_SVAKOV-R6_met.fits;4.48359;10536.6;12.218;0.512
20160118223239446_SVAKOV-R6_met.fits;3.66624;10476.6;36.7393;2.21867
20160118223202240_SVAKOV-R6_snap.fits;3.90071;10385.7;3.7209;0
20160118223307606_SVAKOV-R6_met.fits;4.64754;10508.8;16.1331;0.170667
20160118223302315_SVAKOV-R6_snap.fits;4.87027;10486.8;4.25974;0
20160118223402390_SVAKOV-R6_snap.fits;4.30549;10545.4;6.67486;0
20160118223500587_SVAKOV-R6_met.fits;4.40596;10545.4;11.9323;0.170667
20160118223502464_SVAKOV-R6_snap.fits;4.54608;10820.8;4.25867;0
20160118223602539_SVAKOV-R6_snap.fits;4.40487;10671.4;3.37625;0
20160118223710464_SVAKOV-R6_met.fits;5.13616;10497.1;21.8595;0.341333
20160118223750230_SVAKOV-R6_met.fits;4.29105;10523.4;15.6453;0.341333
20160118223702614_SVAKOV-R6_snap.fits;4.65691;10722.7;3.94331;0
20160118223835627_SVAKOV-R6_met.fits;4.09093;10510.3;9.62382;0.170667
20160118223802688_SVAKOV-R6_snap.fits;4.25595;10721.2;3.46367;0
20160118223914880_SVAKOV-R6_met.fits;4.20152;10519;10.015;0.341333
20160118223931435_SVAKOV-R6_met.fits;3.98147;10516.1;29.6907;0.682667
20160118223902763_SVAKOV-R6_snap.fits;3.9896;10308.1;3.66475;0
20160118224023147_SVAKOV-R6_met.fits;4.24665;10517.6;30.255;0.341333
20160118224046016_SVAKOV-R6_met.fits;4.18518;10539.6;23.595;0.341333
20160118224055062_SVAKOV-R6_met.fits;4.60701;10535.2;11.1535;0.170667
20160118224058987_SVAKOV-R6_met.fits;4.3906;10533.7;95.5685;0.341333
20160118224002838_SVAKOV-R6_snap.fits;4.57909;10655.3;4.42011;0
20160118224102912_SVAKOV-R6_snap.fits;4.38292;10790;3.47267;0
20160118224202987_SVAKOV-R6_snap.fits;4.65026;10779.8;4.22041;0
20160118224310059_SVAKOV-R6_met.fits;4.38043;10522;13.1241;0.170667
20160118224323200_SVAKOV-R6_met.fits;4.23087;10524.9;8.51389;0.170667
20160118224353408_SVAKOV-R6_met.fits;4.44458;10529.3;16.2166;0.170667
20160118224303062_SVAKOV-R6_snap.fits;4.41276;10841.3;4.02149;0
20160118224403136_SVAKOV-R6_snap.fits;4.4504;10396;4.4323;0
20160118224503211_SVAKOV-R6_snap.fits;4.83204;10746.1;3.67107;0
20160118224603286_SVAKOV-R6_snap.fits;4.93645;10359.4;4.88433;0
20160118224703360_SVAKOV-R6_snap.fits;5.59822;10614.3;5.64809;0
20160118224803435_SVAKOV-R6_snap.fits;4.51393;10384.3;4.62212;0
20160118224910848_SVAKOV-R6_met.fits;4.14399;10533.7;9.786;0.341333
20160118224903510_SVAKOV-R6_snap.fits;4.33267;10615.7;3.59979;0
20160118225003584_SVAKOV-R6_snap.fits;4.35832;10542.5;4.33346;0
20160118225103659_SVAKOV-R6_snap.fits;4.78608;10724.1;4.9365;0
20160118225203734_SVAKOV-R6_snap.fits;4.64406;10495.6;4.07178;0
20160118225308587_SVAKOV-R6_met.fits;3.86321;10516.1;9.46878;0.341333
20160118225303808_SVAKOV-R6_snap.fits;4.65722;10511.7;3.99723;0
20160118225403883_SVAKOV-R6_snap.fits;4.7272;10489.7;3.66306;0
20160118225503958_SVAKOV-R6_snap.fits;4.63513;10542.5;6.4015;0
20160118225604032_SVAKOV-R6_snap.fits;4.11493;10809.1;3.43287;0
20160118225704107_SVAKOV-R6_snap.fits;4.29841;10817.9;5.53454;0
20160118225804182_SVAKOV-R6_snap.fits;4.39184;10520.5;6.99701;0
20160118225904256_SVAKOV-R6_snap.fits;4.73952;10439.9;3.85054;0
