# file name; noise; peak f.; mag.; duration
20160118195623360_SVAKOV-R6_met.fits;4.56661;10546.9;9.80944;0.341333
20160118195658347_SVAKOV-R6_met.fits;4.54688;10519;34.8189;0.512
20160118195839040_SVAKOV-R6_met.fits;4.31655;10522;9.65169;0.341333
20160118195902592_SVAKOV-R6_met.fits;4.66978;10526.4;12.4054;0.170667
20160118200051136_SVAKOV-R6_met.fits;4.95662;10519;11.567;0.170667
20160118200101035_SVAKOV-R6_met.fits;3.94802;10524.9;15.1169;0.170667
20160118200050966_SVAKOV-R6_snap.fits;5.47332;10834;3.46741;0
20160118200150528_SVAKOV-R6_met.fits;4.71504;10524.9;20.881;0.341333
20160118200210496_SVAKOV-R6_met.fits;3.93419;10523.4;9.30882;0.170667
20160118200151040_SVAKOV-R6_snap.fits;4.23991;10782.7;4.89262;0
20160118200303744_SVAKOV-R6_met.fits;4.59152;10519;9.69435;0.170667
20160118200251115_SVAKOV-R6_snap.fits;4.25285;10316.9;5.21054;0
20160118200433856_SVAKOV-R6_met.fits;4.54881;10541;12.2602;0.341333
20160118200351190_SVAKOV-R6_snap.fits;4.37645;10492.7;3.23786;0
20160118200505259_SVAKOV-R6_met.fits;4.21397;10535.2;16.0142;0.170667
20160118200451264_SVAKOV-R6_snap.fits;4.29295;10592.3;4.58203;0
20160118200551339_SVAKOV-R6_snap.fits;5.00717;10788.6;4.82218;0
20160118200655851_SVAKOV-R6_met.fits;4.02593;10787.1;8.68266;2.38933
20160118200722987_SVAKOV-R6_met.fits;4.20728;10542.5;12.7777;0.341333
20160118200747392_SVAKOV-R6_met.fits;4.25746;10529.3;10.3439;0.170667
20160118200651414_SVAKOV-R6_snap.fits;4.5592;10839.8;3.40995;0
20160118200752000_SVAKOV-R6_met.fits;4.29636;10526.4;24.8279;2.21867
20160118200844566_SVAKOV-R6_met.fits;4.64139;10514.6;10.0703;0.170667
20160118200751488_SVAKOV-R6_snap.fits;4.06023;10460.4;2.89592;0
20160118200923648_SVAKOV-R6_met.fits;4.72166;10522;23.8455;0.512
20160118200936790_SVAKOV-R6_met.fits;4.5008;10539.6;14.1684;0.341333
20160118200851563_SVAKOV-R6_snap.fits;4.55339;10684.6;3.65241;0
20160118201045739_SVAKOV-R6_met.fits;4.64068;10527.8;16.8978;0.341333
20160118200951638_SVAKOV-R6_snap.fits;5.03955;10523.4;4.57584;0
20160118201051712_SVAKOV-R6_snap.fits;4.37279;10713.9;3.73227;0
20160118201151787_SVAKOV-R6_snap.fits;3.96066;10426.8;3.63653;0
20160118201328043_SVAKOV-R6_met.fits;4.3107;10532.2;12.5268;0.170667
20160118201251862_SVAKOV-R6_snap.fits;4.46672;10866.2;3.03766;0
20160118201351936_SVAKOV-R6_snap.fits;4.54676;10706.5;4.66604;0
20160118201452011_SVAKOV-R6_snap.fits;4.37508;10642.1;4.35778;0
20160118201552086_SVAKOV-R6_snap.fits;4.65977;10309.6;5.09343;0
20160118201652160_SVAKOV-R6_snap.fits;4.40247;10454.6;4.07358;0
20160118201848043_SVAKOV-R6_met.fits;4.19861;10532.2;52.0212;0.341333
20160118201752235_SVAKOV-R6_snap.fits;4.46628;10501.5;3.82359;0
20160118201933440_SVAKOV-R6_met.fits;4.6732;10535.2;20.7213;0.341333
20160118201852310_SVAKOV-R6_snap.fits;4.79718;10779.8;4.56777;0
20160118202026347_SVAKOV-R6_met.fits;4.74148;10524.9;9.92159;0.170667
20160118201952384_SVAKOV-R6_snap.fits;4.08515;10826.7;4.95721;0
20160118202134443_SVAKOV-R6_met.fits;4.41431;10530.8;27.539;0.512
20160118202052459_SVAKOV-R6_snap.fits;3.86711;10413.6;3.39653;0
20160118202236054_SVAKOV-R6_met.fits;3.94228;10520.5;8.69902;0.682667
20160118202152534_SVAKOV-R6_snap.fits;4.26218;10686;3.5855;0
20160118202325718_SVAKOV-R6_met.fits;4.63495;10498.5;12.5344;0.341333
20160118202346710_SVAKOV-R6_met.fits;4.37773;10529.3;8.9119;0.170667
20160118202252608_SVAKOV-R6_snap.fits;3.72313;10866.2;3.68776;0
20160118202407360_SVAKOV-R6_met.fits;4.00281;10539.6;12.3209;0.512
20160118202352683_SVAKOV-R6_snap.fits;4.48742;10425.3;3.89998;0
20160118202452758_SVAKOV-R6_snap.fits;4.3682;10677.2;4.31092;0
20160118202612800_SVAKOV-R6_met.fits;3.93249;10538.1;55.3134;0.682667
20160118202616896_SVAKOV-R6_met.fits;3.69724;10529.3;8.14458;0.170667
20160118202646934_SVAKOV-R6_met.fits;3.84645;10538.1;10.9775;0.170667
20160118202649152_SVAKOV-R6_met.fits;3.80872;10532.2;15.6989;0.170667
20160118202552832_SVAKOV-R6_snap.fits;3.9107;10334.5;4.02137;0
20160118202652224_SVAKOV-R6_met.fits;3.92328;10533.7;10.5805;0.170667
20160118202724651_SVAKOV-R6_met.fits;3.66099;10529.3;18.2736;0.341333
20160118202652907_SVAKOV-R6_snap.fits;3.50763;10768.1;3.63052;0
20160118202810731_SVAKOV-R6_met.fits;3.84993;10538.1;15.1986;0.341333
20160118202817046_SVAKOV-R6_met.fits;3.75953;10529.3;18.5894;0.682667
20160118202752982_SVAKOV-R6_snap.fits;3.67689;10883.8;3.72542;0
20160118202853056_SVAKOV-R6_snap.fits;3.74421;10763.7;3.63953;0
20160118203019755_SVAKOV-R6_met.fits;3.93397;10543.9;11.7055;0.170667
20160118202953131_SVAKOV-R6_snap.fits;4.10303;10627.4;4.22391;0
20160118203053206_SVAKOV-R6_snap.fits;3.85666;10611.3;3.97684;0
20160118203153280_SVAKOV-R6_snap.fits;3.73275;10309.6;4.56327;0
20160118203302400_SVAKOV-R6_met.fits;3.99073;10526.4;9.21356;0.170667
20160118203308544_SVAKOV-R6_met.fits;3.85705;10508.8;10.6013;0.341333
20160118203316054_SVAKOV-R6_met.fits;4.07625;10526.4;24.0489;0.341333
20160118203335168_SVAKOV-R6_met.fits;4.37207;10519;9.96033;0.170667
20160118203253355_SVAKOV-R6_snap.fits;3.88824;10504.4;4.15876;0
20160118203353430_SVAKOV-R6_snap.fits;4.24251;10626;4.27372;0
20160118203513984_SVAKOV-R6_met.fits;3.97853;10538.1;15.6722;0.170667
20160118203517056_SVAKOV-R6_met.fits;4.67118;10514.6;11.6318;0.512
20160118203453504_SVAKOV-R6_snap.fits;4.54254;10513.2;4.76873;0
20160118203640683_SVAKOV-R6_met.fits;3.84451;10513.2;9.72147;0.341333
20160118203553579_SVAKOV-R6_snap.fits;4.21796;10476.6;3.93342;0
20160118203656214_SVAKOV-R6_met.fits;4.1449;10519;23.2225;0.512
20160118203710720_SVAKOV-R6_met.fits;4.31041;10530.8;56.2166;0.512
20160118203653654_SVAKOV-R6_snap.fits;3.63723;10628.9;4.03081;0
20160118203820182_SVAKOV-R6_met.fits;4.58216;10510.3;18.008;0.341333
20160118203753728_SVAKOV-R6_snap.fits;4.19849;10700.7;3.63502;0
20160118203906091_SVAKOV-R6_met.fits;4.11902;10533.7;9.99166;0.170667
20160118203948246_SVAKOV-R6_met.fits;4.36033;10500;22.307;0.341333
20160118203853803_SVAKOV-R6_snap.fits;4.22149;10501.5;3.93116;0
20160118203953878_SVAKOV-R6_snap.fits;5.42484;10782.7;4.15835;0
20160118204055147_SVAKOV-R6_met.fits;4.21511;10541;8.4774;0.170667
20160118204053952_SVAKOV-R6_snap.fits;4.50604;10665.5;4.04325;0
20160118204154027_SVAKOV-R6_snap.fits;3.90241;10523.4;3.54598;0
20160118204347008_SVAKOV-R6_met.fits;3.98964;10538.1;11.1107;0.170667
20160118204254102_SVAKOV-R6_snap.fits;3.859;10872.1;4.15074;0
20160118204402539_SVAKOV-R6_met.fits;4.50743;10514.6;10.1708;0.512
20160118204354176_SVAKOV-R6_snap.fits;4.4002;10523.4;3.62066;0
20160118204455275_SVAKOV-R6_met.fits;4.7958;10543.9;13.252;0.170667
20160118204454251_SVAKOV-R6_snap.fits;4.37353;10842.8;4.03157;0
20160118204605419_SVAKOV-R6_met.fits;4.34151;10522;18.3952;0.512
20160118204554326_SVAKOV-R6_snap.fits;4.47268;10517.6;4.86659;0
20160118204651158_SVAKOV-R6_met.fits;4.11665;10532.2;9.03511;0.341333
20160118204723072_SVAKOV-R6_met.fits;4.50532;10526.4;15.9967;0.170667
20160118204725291_SVAKOV-R6_met.fits;3.75025;10505.9;9.57895;0.341333
20160118204654400_SVAKOV-R6_snap.fits;4.44456;10820.8;3.46837;0
20160118204754475_SVAKOV-R6_snap.fits;5.07686;10778.3;3.77999;0
20160118204854550_SVAKOV-R6_snap.fits;4.39826;10718.3;4.73994;0
20160118204954624_SVAKOV-R6_snap.fits;4.57342;10546.9;3.70041;0
20160118205054699_SVAKOV-R6_snap.fits;4.22672;10763.7;4.74274;0
20160118205154774_SVAKOV-R6_snap.fits;4.33184;10554.2;4.64083;0
20160118205254848_SVAKOV-R6_snap.fits;3.97584;10573.2;4.77964;0
20160118205354923_SVAKOV-R6_snap.fits;6.78038;10478;6.95571;0
20160118205454998_SVAKOV-R6_snap.fits;4.21889;10710.9;3.98624;0
20160118205555072_SVAKOV-R6_snap.fits;4.31039;10894;4.80352;0
20160118205655147_SVAKOV-R6_snap.fits;4.20841;10895.5;4.98581;0
20160118205755222_SVAKOV-R6_snap.fits;4.19589;10781.2;4.88237;0
20160118205855296_SVAKOV-R6_snap.fits;3.66504;10886.7;5.87653;0
20160118205955371_SVAKOV-R6_snap.fits;4.40779;10649.4;4.73043;0
