# file name; noise; peak f.; mag.; duration
20160118225603691_SVAKOV-R6_met.fits;3.93037;10557.1;9.03078;0.170667
20160118225626731_SVAKOV-R6_met.fits;4.15459;10549.8;21.6864;0.170667
20160118225717931_SVAKOV-R6_met.fits;4.84913;10524.9;15.9583;1.536
20160118225807936_SVAKOV-R6_met.fits;5.76897;10520.5;12.6756;0.170667
20160118225826539_SVAKOV-R6_met.fits;4.44779;10533.7;10.9723;0.341333
20160118225902379_SVAKOV-R6_met.fits;4.22186;10520.5;12.7615;0.170667
20160118225941974_SVAKOV-R6_met.fits;4.01214;10522;9.33345;0.341333
20160118230004331_SVAKOV-R6_snap.fits;3.96898;10388.7;4.44324;0
20160118230104406_SVAKOV-R6_met.fits;5.00539;10530.8;14.608;0.170667
20160118230107819_SVAKOV-R6_met.fits;3.96195;10513.2;14.5672;0.170667
20160118230132566_SVAKOV-R6_met.fits;4.18939;10519;22.3839;0.341333
20160118230104406_SVAKOV-R6_snap.fits;4.45821;10633.3;3.96675;0
20160118230225131_SVAKOV-R6_met.fits;3.8247;10527.8;10.3417;0.170667
20160118230236736_SVAKOV-R6_met.fits;3.77121;10541;9.22239;0.170667
20160118230242027_SVAKOV-R6_met.fits;4.13922;10530.8;9.28778;0.341333
20160118230204480_SVAKOV-R6_snap.fits;4.09822;10568.8;3.94287;0
20160118230312406_SVAKOV-R6_met.fits;4.14315;10520.5;17.8071;0.170667
20160118230304555_SVAKOV-R6_snap.fits;4.32718;10333;4.39371;0
20160118230429035_SVAKOV-R6_met.fits;4.56594;10522;9.82622;0.170667
20160118230404630_SVAKOV-R6_snap.fits;4.61428;10801.8;4.90688;0
20160118230508971_SVAKOV-R6_met.fits;4.55649;10511.7;17.5033;0.341333
20160118230504704_SVAKOV-R6_snap.fits;4.06558;10444.3;4.43664;0
20160118230627478_SVAKOV-R6_met.fits;4.27027;10482.4;50.5812;0.341333
20160118230604779_SVAKOV-R6_snap.fits;4.42965;10535.2;3.89428;0
20160118230720043_SVAKOV-R6_met.fits;4.53723;10539.6;23.8202;0.341333
20160118230704854_SVAKOV-R6_snap.fits;4.10075;10876.5;3.76333;0
20160118230804928_SVAKOV-R6_snap.fits;4.31624;10781.2;3.50433;0
20160118230911830_SVAKOV-R6_met.fits;4.66993;10530.8;11.0517;0.170667
20160118230921558_SVAKOV-R6_met.fits;4.20012;10500;16.1417;0.341333
20160118230905003_SVAKOV-R6_snap.fits;4.32091;10374;3.58325;0
20160118231005078_SVAKOV-R6_snap.fits;5.41377;10693.4;4.39169;0
20160118231116246_SVAKOV-R6_met.fits;4.55042;10519;22.1655;0.341333
20160118231127851_SVAKOV-R6_met.fits;4.89934;10511.7;10.3054;0.170667
20160118231144576_SVAKOV-R6_met.fits;4.28279;10495.6;8.87845;0.170667
20160118231105152_SVAKOV-R6_snap.fits;4.68396;10552.7;4.62178;0
20160118231222976_SVAKOV-R6_met.fits;4.20816;10523.4;23.926;0.170667
20160118231205227_SVAKOV-R6_snap.fits;4.25291;10548.3;4.31643;0
20160118231305302_SVAKOV-R6_snap.fits;4.74319;10787.1;4.27926;0
20160118231413739_SVAKOV-R6_met.fits;4.54578;10529.3;25.6315;0.341333
20160118231420224_SVAKOV-R6_met.fits;4.41266;10529.3;10.0345;0.170667
20160118231443606_SVAKOV-R6_met.fits;4.10173;10508.8;42.2481;0.512
20160118231405376_SVAKOV-R6_snap.fits;4.97858;10511.7;3.08437;0
20160118231531563_SVAKOV-R6_met.fits;4.54094;10510.3;9.26043;0.170667
20160118231540608_SVAKOV-R6_met.fits;4.47411;10522;11.0496;0.170667
20160118231546923_SVAKOV-R6_met.fits;5.32469;10520.5;25.2068;0.170667
20160118231549483_SVAKOV-R6_met.fits;5.49402;10523.4;12.6065;0.170667
20160118231505451_SVAKOV-R6_snap.fits;5.33993;10894;3.8945;0
20160118231608427_SVAKOV-R6_met.fits;4.54497;10519;9.2472;1.024
20160118231655531_SVAKOV-R6_met.fits;4.03276;10510.3;14.4391;0.170667
20160118231701163_SVAKOV-R6_met.fits;4.58095;10520.5;16.241;0.512
20160118231605526_SVAKOV-R6_snap.fits;4.57332;10441.4;3.99026;0
20160118231713280_SVAKOV-R6_met.fits;4.35878;10539.6;14.284;0.170667
20160118231705600_SVAKOV-R6_snap.fits;4.8253;10894;4.18093;0
20160118231806358_SVAKOV-R6_met.fits;4.45509;10526.4;17.4546;0.170667
20160118231845270_SVAKOV-R6_met.fits;4.95244;10527.8;35.2863;0.341333
20160118231805675_SVAKOV-R6_snap.fits;4.63882;10864.7;5.47375;0
20160118231905750_SVAKOV-R6_snap.fits;4.45057;10501.5;3.79545;0
20160118232030400_SVAKOV-R6_met.fits;5.10884;10514.6;14.5646;0.341333
20160118232048150_SVAKOV-R6_met.fits;5.4942;10513.2;32.3177;0.341333
20160118232005824_SVAKOV-R6_snap.fits;4.67415;10845.7;4.28791;0
20160118232145494_SVAKOV-R6_met.fits;5.02294;10541;24.0621;0.341333
20160118232105899_SVAKOV-R6_snap.fits;4.86794;10628.9;4.54436;0
20160118232205974_SVAKOV-R6_met.fits;5.18708;10526.4;10.9981;0.341333
20160118232234987_SVAKOV-R6_met.fits;4.65314;10511.7;15.1994;0.341333
20160118232205974_SVAKOV-R6_snap.fits;4.36861;10328.6;5.66843;0
20160118232306048_SVAKOV-R6_snap.fits;4.41195;10721.2;4.01499;0
20160118232406123_SVAKOV-R6_snap.fits;4.29722;10318.4;4.46511;0
20160118232506198_SVAKOV-R6_snap.fits;4.81049;10338.9;5.17465;0
20160118232614635_SVAKOV-R6_met.fits;4.24874;10507.3;11.1335;0.170667
20160118232606272_SVAKOV-R6_snap.fits;4.5775;10444.3;5.28992;0
20160118232726998_SVAKOV-R6_met.fits;4.73226;10504.4;12.6757;0.170667
20160118232747990_SVAKOV-R6_met.fits;4.36831;10517.6;13.2832;0.341333
20160118232706347_SVAKOV-R6_snap.fits;4.52187;10396;3.24847;0
20160118232811542_SVAKOV-R6_met.fits;4.439;10495.6;13.4969;2.38933
20160118232847211_SVAKOV-R6_met.fits;4.23904;10533.7;12.1765;0.341333
20160118232806422_SVAKOV-R6_snap.fits;4.93279;10753.4;4.24641;0
20160118232906496_SVAKOV-R6_snap.fits;3.99813;10759.3;4.02457;0
20160118233006571_SVAKOV-R6_snap.fits;4.46719;10875;5.13677;0
20160118233159382_SVAKOV-R6_met.fits;4.33538;10519;14.4494;0.170667
20160118233106646_SVAKOV-R6_snap.fits;3.81366;10330.1;4.88567;0
20160118233233174_SVAKOV-R6_met.fits;4.55926;10541;52.9188;0.682667
20160118233206720_SVAKOV-R6_snap.fits;4.05297;10889.6;4.50262;0
20160118233306795_SVAKOV-R6_snap.fits;3.91688;10314;3.98926;0
20160118233408406_SVAKOV-R6_met.fits;4.23893;10533.7;9.85667;0.170667
20160118233422059_SVAKOV-R6_met.fits;4.17276;10517.6;11.6641;0.170667
20160118233433323_SVAKOV-R6_met.fits;4.27041;10554.2;9.05975;0.170667
20160118233406870_SVAKOV-R6_snap.fits;4.51046;10333;4.39685;0
20160118233549782_SVAKOV-R6_met.fits;4.02887;10492.7;16.378;0.341333
20160118233506944_SVAKOV-R6_snap.fits;4.56604;10467.8;4.32944;0
20160118233627499_SVAKOV-R6_met.fits;3.7176;10517.6;13.4666;0.170667
20160118233639958_SVAKOV-R6_met.fits;4.55158;10527.8;10.9842;0.170667
20160118233607019_SVAKOV-R6_snap.fits;4.54229;10362.3;4.15057;0
20160118233707094_SVAKOV-R6_snap.fits;3.9685;10391.6;3.5489;0
20160118233806656_SVAKOV-R6_met.fits;4.63795;10551.3;23.344;0.170667
20160118233822358_SVAKOV-R6_met.fits;4.11198;10541;31.5496;0.682667
20160118233832256_SVAKOV-R6_met.fits;4.91724;10514.6;11.7995;0.170667
20160118233807168_SVAKOV-R6_snap.fits;4.7633;10334.5;3.21181;0
20160118233933355_SVAKOV-R6_met.fits;4.66668;10469.2;11.9229;0.170667
20160118234002539_SVAKOV-R6_met.fits;4.15355;10522;14.9454;1.19467
20160118233907243_SVAKOV-R6_snap.fits;5.32379;10502.9;5.17179;0
20160118234020971_SVAKOV-R6_met.fits;3.76336;10507.3;41.1279;0.341333
20160118234007318_SVAKOV-R6_snap.fits;4.38351;10437;4.32946;0
20160118234107392_SVAKOV-R6_snap.fits;4.07962;10883.8;3.83271;0
20160118234221803_SVAKOV-R6_met.fits;4.4976;10545.4;9.19931;0.341333
20160118234239211_SVAKOV-R6_met.fits;4.64218;10535.2;12.6059;0.170667
20160118234300544_SVAKOV-R6_met.fits;4.28235;10520.5;15.0245;0.170667
20160118234207467_SVAKOV-R6_snap.fits;5.46075;10643.6;5.0971;0
20160118234307542_SVAKOV-R6_snap.fits;4.26791;10403.3;3.55748;0
20160118234407616_SVAKOV-R6_snap.fits;4.09195;10495.6;4.32082;0
20160118234505643_SVAKOV-R6_met.fits;3.98432;10507.3;10.3177;0.170667
20160118234538411_SVAKOV-R6_met.fits;4.52668;10489.7;88.4174;0.853333
20160118234507691_SVAKOV-R6_snap.fits;4.09378;10419.4;4.1783;0
20160118234654187_SVAKOV-R6_met.fits;4.60376;10526.4;15.3414;0.512
20160118234607766_SVAKOV-R6_snap.fits;4.41752;10806.2;4.02458;0
20160118234706646_SVAKOV-R6_met.fits;4.81932;10508.8;10.9725;0.170667
20160118234759552_SVAKOV-R6_met.fits;4.68749;10542.5;15.4984;0.512
20160118234707840_SVAKOV-R6_snap.fits;4.4933;10606.9;4.97488;0
20160118234818496_SVAKOV-R6_met.fits;5.00266;10502.9;15.304;0.170667
20160118234841366_SVAKOV-R6_met.fits;4.23367;10508.8;9.79441;0.682667
20160118234807915_SVAKOV-R6_snap.fits;4.13073;10598.1;4.91588;0
20160118234939051_SVAKOV-R6_met.fits;6.27839;10530.8;18.3419;0.341333
20160118235003456_SVAKOV-R6_met.fits;4.72328;10522;21.5311;0.341333
20160118234907990_SVAKOV-R6_snap.fits;4.76107;10586.4;4.79266;0
20160118235040491_SVAKOV-R6_met.fits;4.67099;10526.4;15.1942;0.341333
20160118235008064_SVAKOV-R6_snap.fits;4.94378;10694.8;3.84575;0
20160118235135616_SVAKOV-R6_met.fits;4.3572;10495.6;35.6035;0.341333
20160118235108139_SVAKOV-R6_snap.fits;4.50268;10828.1;4.31125;0
20160118235222891_SVAKOV-R6_met.fits;4.229;10538.1;23.6457;0.341333
20160118235300096_SVAKOV-R6_met.fits;4.67499;10543.9;9.68853;0.170667
20160118235208214_SVAKOV-R6_snap.fits;4.78447;10374;3.5908;0
20160118235327915_SVAKOV-R6_met.fits;4.17924;10517.6;17.417;0.341333
20160118235330646_SVAKOV-R6_met.fits;4.78315;10514.6;10.3289;0.170667
20160118235308288_SVAKOV-R6_snap.fits;3.61782;10343.3;3.71759;0
20160118235422699_SVAKOV-R6_met.fits;4.09102;10523.4;9.35892;0.170667
20160118235408363_SVAKOV-R6_snap.fits;4.97588;10689;4.04493;0
20160118235525846_SVAKOV-R6_met.fits;3.84175;10519;8.3413;0.170667
20160118235508438_SVAKOV-R6_snap.fits;4.24024;10303.7;4.0163;0
20160118235608512_SVAKOV-R6_snap.fits;4.93078;10475.1;48.2831;0
20160118235708587_SVAKOV-R6_snap.fits;3.82926;10640.6;4.84142;0
20160118235808662_SVAKOV-R6_snap.fits;4.19585;10555.7;5.13232;0
20160118235908736_SVAKOV-R6_snap.fits;4.38915;10311;5.01551;0
