# file name; noise; peak f.; mag.; duration
20160118185543894_SVAKOV-R6_met.fits;4.06943;10511.7;8.72708;0.170667
20160118185637483_SVAKOV-R6_met.fits;5.06598;10536.6;18.8947;0.170667
20160118185655915_SVAKOV-R6_met.fits;4.27573;10516.1;19.9537;0.170667
20160118190046486_SVAKOV-R6_snap.fits;3.82422;10863.3;3.45919;0
20160118190146560_SVAKOV-R6_snap.fits;4.1799;10508.8;4.33621;0
20160118190300288_SVAKOV-R6_met.fits;3.92845;10511.7;7.9299;0.170667
20160118190246635_SVAKOV-R6_snap.fits;4.31589;10605.5;4.5859;0
20160118190418624_SVAKOV-R6_met.fits;4.38251;10549.8;15.8728;0.170667
20160118190430059_SVAKOV-R6_met.fits;3.9796;10552.7;10.6027;0.341333
20160118190438763_SVAKOV-R6_met.fits;4.16965;10548.3;31.2321;0.341333
20160118190346710_SVAKOV-R6_snap.fits;3.84614;10529.3;3.65669;0
20160118190445760_SVAKOV-R6_met.fits;3.96024;10514.6;9.97778;0.170667
20160118190454294_SVAKOV-R6_met.fits;4.13913;10548.3;9.4156;0.170667
20160118190533035_SVAKOV-R6_met.fits;3.22936;10558.6;13.2195;0.170667
20160118190446784_SVAKOV-R6_snap.fits;4.01262;10502.9;3.77223;0
20160118190608192_SVAKOV-R6_met.fits;3.89654;10524.9;9.78817;0.512
20160118190546859_SVAKOV-R6_snap.fits;3.79342;10727.1;3.8074;0
20160118190654614_SVAKOV-R6_met.fits;4.61891;10519;10.6944;0.170667
20160118190706731_SVAKOV-R6_met.fits;4.093;10519;9.71633;0.170667
20160118190646934_SVAKOV-R6_snap.fits;4.24835;10393.1;3.91087;0
20160118190747008_SVAKOV-R6_snap.fits;4.12733;10858.9;3.62568;0
20160118190847083_SVAKOV-R6_snap.fits;5.04434;10860.4;4.38882;0
20160118190947158_SVAKOV-R6_snap.fits;5.33662;10590.8;4.34343;0
20160118191047232_SVAKOV-R6_snap.fits;4.66572;10589.4;4.05145;0
20160118191147307_SVAKOV-R6_snap.fits;6.06337;10611.3;4.79266;0
20160118191247382_SVAKOV-R6_snap.fits;4.01566;10513.2;4.95083;0
20160118191429952_SVAKOV-R6_met.fits;5.01714;10557.1;13.0465;0.170667
20160118191347456_SVAKOV-R6_snap.fits;4.73683;10722.7;4.17328;0
20160118191447531_SVAKOV-R6_snap.fits;5.0892;10552.7;4.31751;0
20160118191547606_SVAKOV-R6_snap.fits;4.32499;10404.8;5.0073;0
20160118191651094_SVAKOV-R6_met.fits;4.6864;10513.2;14.4086;0.170667
20160118191743830_SVAKOV-R6_met.fits;4.12088;10533.7;13.6122;0.170667
20160118191647680_SVAKOV-R6_snap.fits;5.64386;10826.7;4.54161;0
20160118191817110_SVAKOV-R6_met.fits;4.13273;10542.5;11.7206;0.512
20160118191747755_SVAKOV-R6_snap.fits;4.52063;10800.3;3.31877;0
20160118191850219_SVAKOV-R6_met.fits;4.06615;10542.5;12.8488;0.341333
20160118191847830_SVAKOV-R6_snap.fits;4.41092;10476.6;3.66428;0
20160118191955414_SVAKOV-R6_met.fits;4.73148;10532.2;13.2666;0.682667
20160118192017942_SVAKOV-R6_met.fits;4.25995;10538.1;43.1773;0.341333
20160118191947904_SVAKOV-R6_snap.fits;4.46607;10718.3;4.14517;0
20160118192047979_SVAKOV-R6_snap.fits;4.09927;10819.3;3.15624;0
20160118192148054_SVAKOV-R6_snap.fits;5.04166;10349.1;4.85362;0
20160118192343083_SVAKOV-R6_met.fits;4.55629;10517.6;14.1428;0.170667
20160118192248128_SVAKOV-R6_snap.fits;4.52998;10807.6;3.99794;0
20160118192348203_SVAKOV-R6_snap.fits;4.29315;10604;4.94591;0
20160118192448278_SVAKOV-R6_snap.fits;4.74001;10350.6;4.25412;0
20160118192605248_SVAKOV-R6_met.fits;4.61943;10517.6;11.177;0.170667
20160118192619584_SVAKOV-R6_met.fits;4.75166;10546.9;22.963;0.512
20160118192548352_SVAKOV-R6_snap.fits;4.96097;10519;4.22126;0
20160118192648427_SVAKOV-R6_snap.fits;4.78031;10573.2;4.74752;0
20160118192748502_SVAKOV-R6_snap.fits;4.74282;10631.8;3.79584;0
20160118192910934_SVAKOV-R6_met.fits;3.97066;10530.8;12.4032;0.170667
20160118192848576_SVAKOV-R6_snap.fits;4.70513;10819.3;3.79169;0
20160118193010155_SVAKOV-R6_met.fits;4.79359;10516.1;15.9641;0.341333
20160118192948651_SVAKOV-R6_snap.fits;4.75418;10567.4;5.95616;0
20160118193130027_SVAKOV-R6_met.fits;4.1197;10511.7;12.0366;0.170667
20160118193143680_SVAKOV-R6_met.fits;4.69009;10530.8;14.9337;0.341333
20160118193048726_SVAKOV-R6_snap.fits;4.46125;10727.1;3.50032;0
20160118193148800_SVAKOV-R6_snap.fits;4.71561;10834;4.46312;0
20160118193248875_SVAKOV-R6_snap.fits;4.46102;10347.7;3.78286;0
20160118193406016_SVAKOV-R6_met.fits;4.51895;10529.3;14.3635;0.170667
20160118193348950_SVAKOV-R6_snap.fits;4.54411;10312.5;4.0349;0
20160118193455168_SVAKOV-R6_met.fits;4.33983;10546.9;11.3276;0.170667
20160118193505067_SVAKOV-R6_met.fits;4.91569;10535.2;24.7345;0.341333
20160118193449024_SVAKOV-R6_snap.fits;4.67702;10636.2;4.92142;0
20160118193641494_SVAKOV-R6_met.fits;4.77226;10530.8;15.3197;0.341333
20160118193549099_SVAKOV-R6_snap.fits;4.62627;10378.4;5.53568;0
20160118193655659_SVAKOV-R6_met.fits;4.59863;10549.8;11.2341;0.170667
20160118193649174_SVAKOV-R6_snap.fits;4.10546;10514.6;4.67568;0
20160118193749248_SVAKOV-R6_snap.fits;4.6105;10385.7;4.67755;0
20160118193917654_SVAKOV-R6_met.fits;4.10314;10527.8;19.1174;0.341333
20160118193849323_SVAKOV-R6_snap.fits;4.40648;10571.8;4.72734;0
20160118194029163_SVAKOV-R6_met.fits;4.47129;10560.1;11.5876;0.341333
20160118193949398_SVAKOV-R6_snap.fits;4.46227;10461.9;4.84621;0
20160118194049472_SVAKOV-R6_snap.fits;4.86182;10585;4.42103;0
20160118194211051_SVAKOV-R6_met.fits;4.35278;10519;13.8557;0.682667
20160118194149547_SVAKOV-R6_snap.fits;4.2975;10803.2;4.01758;0
20160118194249622_SVAKOV-R6_snap.fits;4.40635;10406.2;3.12654;0
20160118194427414_SVAKOV-R6_met.fits;4.00004;10542.5;8.00515;0.512
20160118194439702_SVAKOV-R6_met.fits;5.11235;10529.3;32.5754;0.341333
20160118194349696_SVAKOV-R6_snap.fits;4.93482;10352.1;3.37369;0
20160118194449771_SVAKOV-R6_snap.fits;4.48361;10599.6;3.70013;0
20160118194549846_SVAKOV-R6_snap.fits;5.16237;10850.1;4.52923;0
20160118194649920_SVAKOV-R6_snap.fits;4.8307;10523.4;4.62483;0
20160118194844438_SVAKOV-R6_met.fits;4.47475;10546.9;17.5191;0.341333
20160118194749995_SVAKOV-R6_snap.fits;4.21161;10754.9;4.55766;0
20160118194915499_SVAKOV-R6_met.fits;4.5869;10514.6;18.3806;0.170667
20160118194850070_SVAKOV-R6_snap.fits;4.54655;10396;3.19062;0
20160118195001579_SVAKOV-R6_met.fits;4.05847;10524.9;8.14362;0.170667
20160118195026667_SVAKOV-R6_met.fits;4.09871;10510.3;12.382;0.341333
20160118194950144_SVAKOV-R6_snap.fits;3.89547;10548.3;4.26694;0
20160118195140395_SVAKOV-R6_met.fits;4.14843;10526.4;8.86318;0.170667
20160118195050219_SVAKOV-R6_snap.fits;4.59748;10877.9;5.93348;0
20160118195209408_SVAKOV-R6_met.fits;4.21934;10517.6;8.89985;0.341333
20160118195150294_SVAKOV-R6_snap.fits;4.42838;10678.7;4.17073;0
20160118195250368_SVAKOV-R6_snap.fits;3.99239;10681.6;3.85928;0
20160118195350443_SVAKOV-R6_snap.fits;4.38137;10404.8;2.99846;0
20160118195450518_SVAKOV-R6_snap.fits;4.67905;10857.4;4.90862;0
20160118195550592_SVAKOV-R6_snap.fits;4.31959;10583.5;3.99896;0
20160118195650667_SVAKOV-R6_snap.fits;4.18185;10426.8;4.06589;0
20160118195750742_SVAKOV-R6_snap.fits;4.54362;10822.3;4.76919;0
20160118195850816_SVAKOV-R6_snap.fits;4.46263;10391.6;4.96588;0
20160118195950891_SVAKOV-R6_snap.fits;3.89392;10716.8;4.17141;0
