# file name; noise; peak f.; mag.; duration
20160118165644395_SVAKOV-R6_met.fits;4.30259;10542.5;15.0426;0.170667
20160118165740715_SVAKOV-R6_met.fits;4.22608;10542.5;13.3688;0.170667
20160118165852907_SVAKOV-R6_met.fits;4.2249;10505.9;16.1873;0.341333
20160118165900587_SVAKOV-R6_met.fits;4.42041;10530.8;39.7735;1.36533
20160118165910998_SVAKOV-R6_met.fits;3.98885;10546.9;18.0292;0.341333
20160118170125654_SVAKOV-R6_met.fits;4.43325;10522;9.15656;0.170667
20160118170037526_SVAKOV-R6_snap.fits;4.45396;10642.1;3.8737;0
20160118170137600_SVAKOV-R6_snap.fits;4.46552;10898.4;4.73537;0
20160118170237675_SVAKOV-R6_snap.fits;4.33005;10523.4;3.88745;0
20160118170337750_SVAKOV-R6_snap.fits;4.08131;10439.9;3.67604;0
20160118170437824_SVAKOV-R6_snap.fits;4.63716;10542.5;3.83131;0
20160118170546944_SVAKOV-R6_met.fits;4.5424;10549.8;11.9268;0.170667
20160118170606400_SVAKOV-R6_met.fits;4.57965;10546.9;13.8984;0.341333
20160118170616128_SVAKOV-R6_met.fits;4.42684;10532.2;9.12331;0.341333
20160118170537899_SVAKOV-R6_snap.fits;4.42336;10630.4;3.95578;0
20160118170719616_SVAKOV-R6_met.fits;4.51497;10507.3;9.29708;0.170667
20160118170732928_SVAKOV-R6_met.fits;4.07717;10501.5;16.0073;0.170667
20160118170637974_SVAKOV-R6_snap.fits;4.37792;10652.3;4.01546;0
20160118170808768_SVAKOV-R6_met.fits;4.00677;10535.2;10.4227;0.170667
20160118170738048_SVAKOV-R6_snap.fits;4.51198;10771;4.35724;0
20160118170903723_SVAKOV-R6_met.fits;4.66355;10552.7;14.4507;0.341333
20160118170838123_SVAKOV-R6_snap.fits;4.24266;10798.8;4.63686;0
20160118170935808_SVAKOV-R6_met.fits;3.83762;10520.5;24.8895;0.341333
20160118170938198_SVAKOV-R6_snap.fits;4.11812;10398.9;3.43908;0
20160118171038272_SVAKOV-R6_snap.fits;4.13108;10375.5;4.84998;0
20160118171138347_SVAKOV-R6_snap.fits;4.02342;10516.1;3.28194;0
20160118171321088_SVAKOV-R6_met.fits;3.82552;10539.6;9.51568;0.170667
20160118171238422_SVAKOV-R6_snap.fits;3.98241;10775.4;4.25716;0
20160118171338496_SVAKOV-R6_snap.fits;3.88228;10781.2;3.97206;0
20160118171438571_SVAKOV-R6_snap.fits;4.69344;10319.8;6.1854;0
20160118171538646_SVAKOV-R6_snap.fits;4.04515;10330.1;4.01045;0
20160118171647083_SVAKOV-R6_met.fits;3.87411;10539.6;41.5345;0.341333
20160118171638720_SVAKOV-R6_snap.fits;4.20912;10396;3.28542;0
20160118171738795_SVAKOV-R6_snap.fits;4.51499;10510.3;4.15549;0
20160118171838870_SVAKOV-R6_snap.fits;4.64157;10563;4.51446;0
20160118172011542_SVAKOV-R6_met.fits;4.3255;10557.1;33.5414;0.341333
20160118171938944_SVAKOV-R6_snap.fits;5.0016;10557.1;3.3848;0
20160118172039872_SVAKOV-R6_met.fits;3.84137;10545.4;8.41714;0.682667
20160118172056939_SVAKOV-R6_met.fits;4.34667;10511.7;13.3601;0.170667
20160118172134656_SVAKOV-R6_met.fits;3.78911;10541;8.92453;0.170667
20160118172039019_SVAKOV-R6_snap.fits;4.36372;10582;4.4283;0
20160118172151211_SVAKOV-R6_met.fits;4.47391;10523.4;11.8833;0.170667
20160118172139094_SVAKOV-R6_snap.fits;4.27929;10516.1;5.21192;0
20160118172239168_SVAKOV-R6_met.fits;4.30748;10533.7;9.38384;0.170667
20160118172239168_SVAKOV-R6_snap.fits;3.83574;10744.6;3.82013;0
20160118172344363_SVAKOV-R6_met.fits;4.01562;10536.6;38.3168;0.341333
20160118172339243_SVAKOV-R6_snap.fits;4.19169;10633.3;3.97365;0
20160118172510208_SVAKOV-R6_met.fits;4.39978;10535.2;10.8057;0.170667
20160118172515670_SVAKOV-R6_met.fits;4.77922;10523.4;40.3524;0.341333
20160118172439318_SVAKOV-R6_snap.fits;4.23741;10498.5;4.02362;0
20160118172631958_SVAKOV-R6_met.fits;4.52163;10536.6;9.18716;0.170667
20160118172539392_SVAKOV-R6_snap.fits;4.12905;10412.1;5.15658;0
20160118172639467_SVAKOV-R6_snap.fits;4.19385;10554.2;4.12235;0
20160118172813163_SVAKOV-R6_met.fits;3.91487;10539.6;11.5568;0.341333
20160118172828694_SVAKOV-R6_met.fits;4.48881;10545.4;34.1532;0.341333
20160118172739542_SVAKOV-R6_snap.fits;4.29155;10302.2;4.11019;0
20160118172839616_SVAKOV-R6_snap.fits;4.20908;10832.5;4.31581;0
20160118172953003_SVAKOV-R6_met.fits;4.6695;10514.6;13.1229;0.341333
20160118173024064_SVAKOV-R6_met.fits;4.09096;10522;8.30331;0.170667
20160118172939691_SVAKOV-R6_snap.fits;3.90034;10338.9;4.78529;0
20160118173128918_SVAKOV-R6_met.fits;3.94727;10538.1;28.7496;0.341333
20160118173039766_SVAKOV-R6_snap.fits;4.38384;10312.5;4.73826;0
20160118173214827_SVAKOV-R6_met.fits;4.10107;10538.1;8.60895;0.170667
20160118173228480_SVAKOV-R6_met.fits;4.38486;10539.6;10.6515;0.170667
20160118173139840_SVAKOV-R6_snap.fits;4.03771;10721.2;4.5593;0
20160118173239915_SVAKOV-R6_snap.fits;4.89013;10387.2;4.21854;0
20160118173422315_SVAKOV-R6_met.fits;4.42187;10516.1;11.7709;0.170667
20160118173339990_SVAKOV-R6_snap.fits;4.05372;10706.5;4.37311;0
20160118173440064_SVAKOV-R6_snap.fits;4.03505;10363.8;4.21307;0
20160118173540139_SVAKOV-R6_snap.fits;4.4866;10606.9;3.93353;0
20160118173640214_SVAKOV-R6_snap.fits;4.20065;10365.2;4.096;0
20160118173740288_SVAKOV-R6_snap.fits;4.79702;10894;4.08527;0
20160118173840363_SVAKOV-R6_snap.fits;4.7163;10482.4;3.58574;0
20160118173940438_SVAKOV-R6_snap.fits;4.13754;10898.4;4.22962;0
20160118174040512_SVAKOV-R6_snap.fits;4.08156;10626;4.24867;0
20160118174140587_SVAKOV-R6_snap.fits;4.93739;10571.8;5.49335;0
20160118174240662_SVAKOV-R6_snap.fits;4.63449;10535.2;5.25645;0
20160118174340736_SVAKOV-R6_snap.fits;4.62132;10378.4;4.44951;0
20160118174506582_SVAKOV-R6_met.fits;4.30819;10523.4;9.11757;0.170667
20160118174440811_SVAKOV-R6_snap.fits;4.04367;10375.5;3.83196;0
20160118174540886_SVAKOV-R6_snap.fits;4.39058;10656.7;4.21528;0
20160118174727723_SVAKOV-R6_met.fits;4.25627;10526.4;18.5176;0.341333
20160118174640960_SVAKOV-R6_snap.fits;3.65451;10448.7;4.23765;0
20160118174741206_SVAKOV-R6_met.fits;3.69562;10516.1;8.4595;0.170667
20160118174823872_SVAKOV-R6_met.fits;3.85243;10554.2;9.29722;0.341333
20160118174741035_SVAKOV-R6_snap.fits;4.47476;10853;5.2803;0
20160118174841110_SVAKOV-R6_snap.fits;3.78433;10479.5;3.73265;0
20160118174941184_SVAKOV-R6_snap.fits;3.85793;10848.6;3.89743;0
20160118175123243_SVAKOV-R6_met.fits;4.30304;10530.8;11.4368;0.341333
20160118175041259_SVAKOV-R6_snap.fits;4.59116;10420.9;3.34398;0
20160118175143723_SVAKOV-R6_met.fits;4.36671;10523.4;9.47275;0.170667
20160118175141334_SVAKOV-R6_snap.fits;4.06118;10730;4.43598;0
20160118175312470_SVAKOV-R6_met.fits;4.46187;10546.9;13.1845;0.170667
20160118175241408_SVAKOV-R6_snap.fits;3.78148;10377;3.90144;0
20160118175341483_SVAKOV-R6_snap.fits;4.44117;10795.9;4.80681;0
20160118175441046_SVAKOV-R6_met.fits;4.53481;10529.3;9.48296;1.536
20160118175506816_SVAKOV-R6_met.fits;4.0096;10545.4;17.0028;0.341333
20160118175441558_SVAKOV-R6_snap.fits;4.61766;10357.9;3.37755;0
20160118175541632_SVAKOV-R6_snap.fits;4.22622;10863.3;4.26533;0
20160118175641707_SVAKOV-R6_snap.fits;4.3858;10560.1;3.66546;0
20160118175741782_SVAKOV-R6_snap.fits;4.28563;10445.8;3.76753;0
20160118175841856_SVAKOV-R6_snap.fits;4.31298;10530.8;4.57113;0
20160118175941931_SVAKOV-R6_snap.fits;4.69678;10564.5;4.84247;0
