# file name; noise; peak f.; mag.; duration
20191224145951581_OBSUPICE-R6_met.fits;14.6912;26503.4;56.056;0.170667
20191224150001138_OBSUPICE-R6_snap.fits;18.183;26496.1;15.4128;0
20191224150146439_OBSUPICE-R6_met.fits;19.079;26503.4;42.3331;0.170667
20191224150101213_OBSUPICE-R6_snap.fits;16.2976;26519.5;17.6516;0
20191224150159581_OBSUPICE-R6_met.fits;16.2391;26521;38.216;0.170667
20191224150251122_OBSUPICE-R6_met.fits;12.3117;26503.4;29.03;0.170667
20191224150201287_OBSUPICE-R6_snap.fits;17.1867;26458;14.2012;0
20191224150302557_OBSUPICE-R6_met.fits;17.8593;26503.4;47.4632;0.170667
20191224150301362_OBSUPICE-R6_snap.fits;19.2253;26449.2;13.5546;0
20191224150449565_OBSUPICE-R6_met.fits;15.1245;26534.2;130.955;0.512
20191224150401437_OBSUPICE-R6_snap.fits;18.3833;26521;14.4693;0
20191224150522333_OBSUPICE-R6_met.fits;14.8699;26510.7;36.0273;0.341333
20191224150531549_OBSUPICE-R6_met.fits;15.4349;26504.9;35.6637;0.170667
20191224150537863_OBSUPICE-R6_met.fits;19.0045;26490.2;296.997;0.341333
20191224150555101_OBSUPICE-R6_met.fits;18.006;26499;60.1249;0.682667
20191224150501511_OBSUPICE-R6_snap.fits;20.5447;26449.2;17.7954;0
20191224150642375_OBSUPICE-R6_met.fits;13.6158;26499;30.2663;0.341333
20191224150601586_OBSUPICE-R6_snap.fits;17.1988;26543;14.1566;0
20191224150701661_OBSUPICE-R6_snap.fits;16.4421;26538.6;15.5214;0
20191224150801735_OBSUPICE-R6_snap.fits;16.8104;26516.6;15.2746;0
20191224150942258_OBSUPICE-R6_met.fits;15.2327;26496.1;32.9474;0.170667
20191224150901810_OBSUPICE-R6_snap.fits;16.2657;26522.5;13.2648;0
20191224151001885_OBSUPICE-R6_snap.fits;16.3244;26463.9;18.7723;0
20191224151101959_OBSUPICE-R6_snap.fits;18.419;26540;17.7181;0
20191224151202034_OBSUPICE-R6_snap.fits;16.2602;26465.3;15.5574;0
20191224151302621_OBSUPICE-R6_met.fits;15.4894;26496.1;46.2498;0.341333
20191224151352967_OBSUPICE-R6_met.fits;17.7501;26504.9;52.7961;0.170667
20191224151302109_OBSUPICE-R6_snap.fits;16.4379;26472.7;14.7821;0
20191224151402183_OBSUPICE-R6_snap.fits;17.7563;26459.5;14.5366;0
20191224151555677_OBSUPICE-R6_met.fits;16.9;26509.3;133.505;0.341333
20191224151502258_OBSUPICE-R6_snap.fits;17.5741;26472.7;13.8155;0
20191224151658653_OBSUPICE-R6_met.fits;18.4224;26499;69.7781;0.341333
20191224151602333_OBSUPICE-R6_snap.fits;15.7016;26465.3;12.1976;0
20191224151733639_OBSUPICE-R6_met.fits;16.6933;26513.7;36.4871;0.170667
20191224151702407_OBSUPICE-R6_snap.fits;17.2757;26504.9;12.906;0
20191224151802482_OBSUPICE-R6_snap.fits;15.9571;26472.7;18.3811;0
20191224151902557_OBSUPICE-R6_snap.fits;16.0591;26507.8;18.2954;0
20191224152002290_OBSUPICE-R6_met.fits;17.1715;26504.9;56.3116;0.170667
20191224152002631_OBSUPICE-R6_snap.fits;16.9696;26452.1;15.0653;0
20191224152105607_OBSUPICE-R6_met.fits;16.6911;26506.3;88.7026;0.341333
20191224152102706_OBSUPICE-R6_snap.fits;20.6629;26477.1;15.8892;0
20191224152215239_OBSUPICE-R6_met.fits;15.4541;26503.4;39.4044;0.170667
20191224152202781_OBSUPICE-R6_snap.fits;18.1073;26541.5;13.3186;0
20191224152311218_OBSUPICE-R6_met.fits;15.2909;26490.2;31.4306;0.170667
20191224152314631_OBSUPICE-R6_met.fits;17.0521;26504.9;34.4328;0.170667
20191224152340573_OBSUPICE-R6_met.fits;18.1074;26500.5;83.5712;0.341333
20191224152302855_OBSUPICE-R6_snap.fits;14.9571;26496.1;12.1306;0
20191224152457714_OBSUPICE-R6_met.fits;16.5624;26500.5;43.9664;0.341333
20191224152402930_OBSUPICE-R6_snap.fits;15.7988;26526.9;15.7054;0
20191224152503005_OBSUPICE-R6_snap.fits;16.9997;26449.2;15.9876;0
20191224152603079_OBSUPICE-R6_snap.fits;15.6269;26449.2;15.6263;0
20191224152703154_OBSUPICE-R6_snap.fits;18.1959;26529.8;14.1363;0
20191224152803229_OBSUPICE-R6_snap.fits;16.0471;26477.1;21.4729;0
20191224152903303_OBSUPICE-R6_snap.fits;14.8199;26468.3;17.5485;0
20191224153003378_OBSUPICE-R6_snap.fits;21.4757;26459.5;20.0078;0
20191224153140999_OBSUPICE-R6_met.fits;16.2899;26503.4;59.6918;0.170667
20191224153103453_OBSUPICE-R6_snap.fits;16.6684;26496.1;12.0325;0
20191224153203527_OBSUPICE-R6_snap.fits;15.6024;26453.6;15.4591;0
20191224153303602_OBSUPICE-R6_snap.fits;16.8849;26450.7;15.5596;0
20191224153403677_OBSUPICE-R6_snap.fits;14.813;26499;13.5223;0
20191224153503751_OBSUPICE-R6_snap.fits;16.1397;26503.4;15.04;0
20191224153603826_OBSUPICE-R6_snap.fits;15.4789;26521;15.2686;0
20191224153703901_OBSUPICE-R6_snap.fits;15.9743;26515.1;16.4621;0
20191224153803975_OBSUPICE-R6_snap.fits;16.5276;26500.5;14.2897;0
20191224153904050_OBSUPICE-R6_snap.fits;15.7853;26507.8;11.1746;0
20191224154004125_OBSUPICE-R6_snap.fits;16.1799;26459.5;12.6884;0
20191224154104199_OBSUPICE-R6_snap.fits;16.5793;26515.1;12.7068;0
20191224154204274_OBSUPICE-R6_snap.fits;18.6515;26452.1;16.612;0
20191224154304349_OBSUPICE-R6_snap.fits;16.8657;26504.9;10.3171;0
20191224154404423_OBSUPICE-R6_snap.fits;16.6484;26472.7;12.4223;0
20191224154527879_OBSUPICE-R6_met.fits;21.2327;26500.5;681.764;1.36533
20191224154504498_OBSUPICE-R6_snap.fits;17.9498;26469.7;16.4671;0
20191224154650994_OBSUPICE-R6_met.fits;16.1765;26499;32.6828;0.170667
20191224154604573_OBSUPICE-R6_snap.fits;15.5699;26510.7;14.9775;0
20191224154754141_OBSUPICE-R6_met.fits;14.1068;26509.3;40.7119;0.341333
20191224154704647_OBSUPICE-R6_snap.fits;15.514;26496.1;14.1316;0
20191224154804722_OBSUPICE-R6_snap.fits;17.1025;26487.3;15.0559;0
20191224154904797_OBSUPICE-R6_snap.fits;16.3359;26494.6;13.9531;0
20191224155004871_OBSUPICE-R6_snap.fits;16.8679;26516.6;13.012;0
20191224155104946_OBSUPICE-R6_snap.fits;16.5727;26510.7;14.3126;0
20191224155249906_OBSUPICE-R6_met.fits;15.5776;26510.7;48.1819;0.341333
20191224155205021_OBSUPICE-R6_snap.fits;17.2021;26507.8;13.7568;0
20191224155305095_OBSUPICE-R6_snap.fits;15.6208;26487.3;12.1357;0
20191224155405170_OBSUPICE-R6_snap.fits;16.0584;26491.7;14.6455;0
20191224155505245_OBSUPICE-R6_snap.fits;15.3044;26510.7;16.9265;0
20191224155605319_OBSUPICE-R6_snap.fits;15.7798;26499;14.3538;0
20191224155710343_OBSUPICE-R6_met.fits;17.8887;26525.4;41.6056;0.170667
20191224155705394_OBSUPICE-R6_snap.fits;14.7802;26547.4;12.7422;0
20191224155805469_OBSUPICE-R6_snap.fits;15.1347;26528.3;12.4924;0
20191224155905543_OBSUPICE-R6_snap.fits;17.3365;26547.4;17.9705;0
