# file name; noise; peak f.; mag.; duration
20191224220032498_OBSUPICE-R6_snap.fits;21.0961;26491.7;14.473;0
20191224220213021_OBSUPICE-R6_met.fits;19.3728;26503.4;67.0632;0.341333
20191224220132573_OBSUPICE-R6_snap.fits;18.6713;26484.4;15.5478;0
20191224220232647_OBSUPICE-R6_snap.fits;20.5167;26509.3;22.3255;0
20191224220418461_OBSUPICE-R6_met.fits;19.4311;26499;46.9443;0.170667
20191224220332722_OBSUPICE-R6_snap.fits;16.6643;26503.4;15.0839;0
20191224220527751_OBSUPICE-R6_met.fits;14.6469;26493.2;41.3934;0.170667
20191224220432797_OBSUPICE-R6_snap.fits;17.4225;26513.7;12.0378;0
20191224220532871_OBSUPICE-R6_snap.fits;20.051;26506.3;18.6006;0
20191224220632946_OBSUPICE-R6_snap.fits;17.6595;26455.1;13.4569;0
20191224220733021_OBSUPICE-R6_snap.fits;19.2918;26453.6;13.1251;0
20191224220833095_OBSUPICE-R6_snap.fits;18.398;26515.1;15.8464;0
20191224220933170_OBSUPICE-R6_snap.fits;18.5616;26466.8;18.6282;0
20191224221033245_OBSUPICE-R6_snap.fits;19.2127;26529.8;17.5773;0
20191224221200114_OBSUPICE-R6_met.fits;18.0419;26545.9;37.5834;0.512
20191224221133319_OBSUPICE-R6_snap.fits;18.6747;26459.5;14.1259;0
20191224221233394_OBSUPICE-R6_snap.fits;17.6429;26496.1;14.3254;0
20191224221333469_OBSUPICE-R6_snap.fits;15.2621;26519.5;14.8526;0
20191224221450098_OBSUPICE-R6_met.fits;15.9356;26471.2;57.7436;0.170667
20191224221433543_OBSUPICE-R6_snap.fits;19.8995;26494.6;13.7038;0
20191224221533618_OBSUPICE-R6_snap.fits;17.7822;26537.1;16.5404;0
20191224221727453_OBSUPICE-R6_met.fits;18.1325;26500.5;172.57;0.341333
20191224221633693_OBSUPICE-R6_snap.fits;20.0984;26456.5;12.6521;0
20191224221733767_OBSUPICE-R6_snap.fits;18.9486;26534.2;15.9914;0
20191224221833842_OBSUPICE-R6_snap.fits;20.3209;26456.5;15.4091;0
20191224221933917_OBSUPICE-R6_snap.fits;19.7163;26504.9;16.56;0
20191224222102834_OBSUPICE-R6_met.fits;17.0757;26453.6;74.0302;0.170667
20191224222033991_OBSUPICE-R6_snap.fits;21.9316;26500.5;12.7348;0
20191224222134066_OBSUPICE-R6_snap.fits;18.6987;26512.2;13.9458;0
20191224222234141_OBSUPICE-R6_snap.fits;18.4934;26518.1;17.9585;0
20191224222334215_OBSUPICE-R6_snap.fits;17.3982;26521;19.3655;0
20191224222434290_OBSUPICE-R6_snap.fits;19.2857;26463.9;13.2439;0
20191224222534365_OBSUPICE-R6_snap.fits;18.2153;26456.5;17.7642;0
20191224222634439_OBSUPICE-R6_snap.fits;16.5652;26519.5;19.056;0
20191224222734514_OBSUPICE-R6_snap.fits;18.5258;26528.3;15.6384;0
20191224222834589_OBSUPICE-R6_snap.fits;17.8207;26510.7;12.4367;0
20191224222934663_OBSUPICE-R6_snap.fits;19.0979;26450.7;15.8392;0
20191224223111602_OBSUPICE-R6_met.fits;18.4314;26493.2;54.9817;0.170667
20191224223034738_OBSUPICE-R6_snap.fits;16.935;26497.6;19.6112;0
20191224223134813_OBSUPICE-R6_snap.fits;21.3221;26502;15.4676;0
20191224223234887_OBSUPICE-R6_snap.fits;24.0905;26504.9;16.4067;0
20191224223334962_OBSUPICE-R6_snap.fits;20.0447;26503.4;16.5492;0
20191224223435037_OBSUPICE-R6_snap.fits;19.1402;26462.4;15.4689;0
20191224223535111_OBSUPICE-R6_snap.fits;14.5417;26462.4;14.2781;0
20191224223635186_OBSUPICE-R6_snap.fits;21.9892;26502;20.4004;0
20191224223735261_OBSUPICE-R6_snap.fits;22.3699;26535.6;17.1136;0
20191224223835335_OBSUPICE-R6_snap.fits;16.8159;26518.1;19.1765;0
20191224223935410_OBSUPICE-R6_snap.fits;16.9623;26523.9;20.9796;0
20191224224035485_OBSUPICE-R6_snap.fits;16.116;26547.4;21.8449;0
20191224224135559_OBSUPICE-R6_snap.fits;19.0344;26462.4;15.5337;0
20191224224235634_OBSUPICE-R6_snap.fits;19.3211;26468.3;13.3959;0
20191224224335709_OBSUPICE-R6_snap.fits;20.164;26493.2;18.194;0
20191224224435783_OBSUPICE-R6_snap.fits;18.9003;26458;13.9755;0
20191224224535858_OBSUPICE-R6_snap.fits;17.1045;26532.7;17.0612;0
20191224224635933_OBSUPICE-R6_snap.fits;19.7241;26509.3;19.6901;0
20191224224736007_OBSUPICE-R6_snap.fits;16.1199;26526.9;16.5733;0
20191224224836082_OBSUPICE-R6_snap.fits;23.7002;26532.7;22.3233;0
20191224224936157_OBSUPICE-R6_snap.fits;19.3897;26525.4;13.1128;0
20191224225036231_OBSUPICE-R6_snap.fits;20.4793;26496.1;15.9146;0
20191224225223239_OBSUPICE-R6_met.fits;19.1819;26499;49.4328;0.170667
20191224225136306_OBSUPICE-R6_snap.fits;17.0338;26477.1;12.6829;0
20191224225236381_OBSUPICE-R6_snap.fits;18.7356;26490.2;17.3529;0
20191224225336455_OBSUPICE-R6_snap.fits;22.7998;26529.8;16.7865;0
20191224225436530_OBSUPICE-R6_snap.fits;19.3473;26478.5;19.3564;0
20191224225536605_OBSUPICE-R6_snap.fits;20.4519;26496.1;14.9089;0
20191224225636679_OBSUPICE-R6_snap.fits;19.6576;26537.1;17.6863;0
20191224225736754_OBSUPICE-R6_snap.fits;19.7554;26460.9;16.1732;0
20191224225836829_OBSUPICE-R6_snap.fits;17.1589;26528.3;16.8632;0
20191224225936903_OBSUPICE-R6_snap.fits;18.6813;26528.3;16.1711;0
