# file name; noise; peak f.; mag.; duration
20191224065752114_OBSUPICE-R6_met.fits;15.3194;26509.3;43.5436;0.170667
20191224065801671_OBSUPICE-R6_met.fits;19.7702;26503.4;41.5233;0.170667
20191224065958407_OBSUPICE-R6_met.fits;17.553;26512.2;35.5395;0.170667
20191224070025373_OBSUPICE-R6_snap.fits;17.1301;26496.1;13.6526;0
20191224070125447_OBSUPICE-R6_snap.fits;22.1554;26543;16.0787;0
20191224070225522_OBSUPICE-R6_snap.fits;16.959;26472.7;14.7608;0
20191224070325597_OBSUPICE-R6_snap.fits;19.694;26529.8;18.5724;0
20191224070425671_OBSUPICE-R6_snap.fits;18.9089;26490.2;13.1112;0
20191224070525746_OBSUPICE-R6_snap.fits;16.8574;26478.5;13.2873;0
20191224070625821_OBSUPICE-R6_snap.fits;15.7319;26510.7;16.707;0
20191224070758151_OBSUPICE-R6_met.fits;13.8494;26497.6;29.2881;0.170667
20191224070725895_OBSUPICE-R6_snap.fits;20.1568;26532.7;16.4443;0
20191224070909149_OBSUPICE-R6_met.fits;20.0388;26502;60.5199;0.170667
20191224070825970_OBSUPICE-R6_snap.fits;20.8164;26522.5;15.8698;0
20191224070926045_OBSUPICE-R6_snap.fits;18.2888;26462.4;17.0067;0
20191224071029874_OBSUPICE-R6_met.fits;16.4391;26529.8;71.6259;0.170667
20191224071102813_OBSUPICE-R6_met.fits;18.2866;26496.1;152.207;1.19467
20191224071026119_OBSUPICE-R6_snap.fits;20.7902;26537.1;14.5616;0
20191224071132338_OBSUPICE-R6_met.fits;17.2561;26519.5;38.0848;0.170667
20191224071126194_OBSUPICE-R6_snap.fits;20.545;26471.2;15.3949;0
20191224071254770_OBSUPICE-R6_met.fits;16.8615;26507.8;37.4101;0.170667
20191224071226269_OBSUPICE-R6_snap.fits;18.3148;26541.5;17.8364;0
20191224071326343_OBSUPICE-R6_snap.fits;17.2717;26487.3;13.7197;0
20191224071426418_OBSUPICE-R6_snap.fits;19.7088;26466.8;18.1633;0
20191224071542877_OBSUPICE-R6_met.fits;20.5278;26506.3;64.4933;0.170667
20191224071526493_OBSUPICE-R6_snap.fits;16.7135;26468.3;19.2344;0
20191224071626567_OBSUPICE-R6_snap.fits;18.0747;26488.8;20.9763;0
20191224071728178_OBSUPICE-R6_met.fits;21.253;26500.5;57.7766;0.341333
20191224071726642_OBSUPICE-R6_snap.fits;19.3887;26545.9;12.9708;0
20191224071902215_OBSUPICE-R6_met.fits;22.2915;26506.3;91.8389;0.512
20191224071826717_OBSUPICE-R6_snap.fits;20.8665;26519.5;22.1011;0
20191224071926791_OBSUPICE-R6_snap.fits;19.5079;26471.2;16.3715;0
20191224072026866_OBSUPICE-R6_snap.fits;14.0173;26465.3;12.144;0
20191224072139399_OBSUPICE-R6_met.fits;20.2156;26496.1;48.3303;0.341333
20191224072126941_OBSUPICE-R6_snap.fits;19.7108;26456.5;17.0309;0
20191224072226333_OBSUPICE-R6_met.fits;22.0109;26484.4;57.0337;0.170667
20191224072227015_OBSUPICE-R6_snap.fits;18.9834;26491.7;14.6054;0
20191224072327090_OBSUPICE-R6_snap.fits;20.9937;26474.1;16.8978;0
20191224072427165_OBSUPICE-R6_snap.fits;23.3572;26460.9;18.6215;0
20191224072527239_OBSUPICE-R6_snap.fits;16.9129;26534.2;22.3443;0
20191224072627314_OBSUPICE-R6_snap.fits;23.3053;26544.4;16.4324;0
20191224072727389_OBSUPICE-R6_snap.fits;21.1819;26471.2;12.1874;0
20191224072901597_OBSUPICE-R6_met.fits;19.2634;26496.1;43.1036;1.19467
20191224072827463_OBSUPICE-R6_snap.fits;21.8139;26545.9;17.9511;0
20191224072927538_OBSUPICE-R6_snap.fits;19.7911;26460.9;15.8094;0
20191224073027613_OBSUPICE-R6_snap.fits;17.9634;26532.7;15.8724;0
20191224073127687_OBSUPICE-R6_snap.fits;18.6928;26475.6;15.909;0
20191224073301042_OBSUPICE-R6_met.fits;23.8176;26499;151.172;0.341333
20191224073227762_OBSUPICE-R6_snap.fits;22.0099;26496.1;15.6653;0
20191224073327495_OBSUPICE-R6_met.fits;20.2087;26525.4;164.112;0.341333
20191224073401629_OBSUPICE-R6_met.fits;20.2667;26503.4;70.6055;0.341333
20191224073411357_OBSUPICE-R6_met.fits;18.5352;26507.8;62.1098;0.170667
20191224073327837_OBSUPICE-R6_snap.fits;21.5947;26513.7;20.3571;0
20191224073458973_OBSUPICE-R6_met.fits;19.8421;26504.9;58.6154;0.170667
20191224073427911_OBSUPICE-R6_snap.fits;19.8957;26491.7;16.9;0
20191224073552221_OBSUPICE-R6_met.fits;16.6257;26510.7;40.2022;0.170667
20191224073527986_OBSUPICE-R6_snap.fits;18.9499;26450.7;19.1712;0
20191224073628061_OBSUPICE-R6_snap.fits;19.9036;26516.6;14.6683;0
20191224073752711_OBSUPICE-R6_met.fits;17.9785;26504.9;69.0647;0.341333
20191224073728135_OBSUPICE-R6_snap.fits;19.3218;26449.2;18.3789;0
20191224073855175_OBSUPICE-R6_met.fits;19.0728;26494.6;50.2004;0.341333
20191224073828210_OBSUPICE-R6_snap.fits;22.3635;26521;20.1278;0
20191224073928285_OBSUPICE-R6_snap.fits;19.5468;26509.3;15.0641;0
20191224074028359_OBSUPICE-R6_snap.fits;20.4578;26493.2;18.9007;0
20191224074128434_OBSUPICE-R6_snap.fits;21.155;26525.4;17.6799;0
20191224074244893_OBSUPICE-R6_met.fits;23.1477;26504.9;46.4262;0.170667
20191224074228509_OBSUPICE-R6_snap.fits;19.1884;26532.7;20.6113;0
20191224074328583_OBSUPICE-R6_snap.fits;22.7873;26487.3;16.3911;0
20191224074428658_OBSUPICE-R6_snap.fits;23.6554;26529.8;18.2349;0
20191224074553650_OBSUPICE-R6_met.fits;15.3342;26503.4;31.4699;0.170667
20191224074528733_OBSUPICE-R6_snap.fits;22.977;26477.1;16.7587;0
20191224074628807_OBSUPICE-R6_snap.fits;22.2812;26493.2;18.0241;0
20191224074728882_OBSUPICE-R6_snap.fits;23.8596;26480;16.0087;0
20191224074828957_OBSUPICE-R6_snap.fits;16.8632;26466.8;15.3581;0
20191224074942855_OBSUPICE-R6_met.fits;20.6765;26507.8;72.2384;0.170667
20191224074929031_OBSUPICE-R6_snap.fits;21.7559;26469.7;16.1274;0
20191224075029106_OBSUPICE-R6_snap.fits;16.5872;26503.4;15.4444;0
20191224075217821_OBSUPICE-R6_met.fits;16.8335;26491.7;35.4838;0.341333
20191224075129181_OBSUPICE-R6_snap.fits;22.9387;26516.6;22.2391;0
20191224075229255_OBSUPICE-R6_snap.fits;18.5535;26532.7;19.5121;0
20191224075329330_OBSUPICE-R6_snap.fits;21.6686;26522.5;15.2955;0
20191224075455175_OBSUPICE-R6_met.fits;18.0417;26455.1;40.101;0.170667
20191224075429405_OBSUPICE-R6_snap.fits;21.0199;26516.6;15.2876;0
20191224075529479_OBSUPICE-R6_snap.fits;24.4038;26469.7;20.4768;0
20191224075637917_OBSUPICE-R6_met.fits;20.4183;26475.6;56.7126;0.341333
20191224075653789_OBSUPICE-R6_met.fits;18.8987;26506.3;42.125;0.341333
20191224075629554_OBSUPICE-R6_snap.fits;22.4318;26491.7;16.734;0
20191224075729629_OBSUPICE-R6_snap.fits;22.2364;26499;17.2836;0
20191224075829703_OBSUPICE-R6_snap.fits;22.5393;26478.5;13.3061;0
20191224075929778_OBSUPICE-R6_snap.fits;18.7477;26456.5;15.6042;0
