# file name; noise; peak f.; mag.; duration
20240308105906956_SVAKOV-R12_met.fits;0.940704;26509.3;2.56006;0.170667
20240308105939042_SVAKOV-R12_met.fits;0.949422;26487.3;2.04867;0.341333
20240308110058743_SVAKOV-R12_met.fits;1.01861;26491.7;2.45747;0.512
20240308110111372_SVAKOV-R12_met.fits;1.02995;26481.4;10.1983;0.512
20240308110135778_SVAKOV-R12_met.fits;0.960594;26547.4;1.95813;0.170667
20240308110050551_SVAKOV-R12_snap.fits;1.10731;26459.5;0.858759;0
20240308110210594_SVAKOV-R12_met.fits;1.13679;26494.6;2.54582;0.170667
20240308110150626_SVAKOV-R12_snap.fits;1.01266;26506.3;0.844636;0
20240308110250700_SVAKOV-R12_snap.fits;1.03715;26503.4;1.15613;0
20240308110350775_SVAKOV-R12_snap.fits;0.931986;26507.8;0.660587;0
20240308110535223_SVAKOV-R12_met.fits;1.11123;26502;2.23001;0.170667
20240308110450850_SVAKOV-R12_snap.fits;0.916559;26516.6;0.774637;0
20240308110558263_SVAKOV-R12_met.fits;1.02057;26499;2.12605;0.170667
20240308110600311_SVAKOV-R12_met.fits;0.908706;26507.8;4.2524;0.341333
20240308110619596_SVAKOV-R12_met.fits;0.910538;26510.7;3.64546;0.170667
20240308110550924_SVAKOV-R12_snap.fits;1.02715;26484.4;0.730863;0
20240308110656119_SVAKOV-R12_met.fits;0.969426;26497.6;2.15133;0.170667
20240308110725474_SVAKOV-R12_met.fits;0.94903;26500.5;2.09978;0.341333
20240308110744076_SVAKOV-R12_met.fits;0.89251;26502;2.34405;0.170667
20240308110650999_SVAKOV-R12_snap.fits;0.851744;26541.5;0.9445;0
20240308110825207_SVAKOV-R12_met.fits;1.00948;26518.1;2.62148;0.512
20240308110751074_SVAKOV-R12_snap.fits;0.909387;26490.2;0.742585;0
20240308110921698_SVAKOV-R12_met.fits;1.05551;26507.8;6.70266;0.512
20240308110851148_SVAKOV-R12_snap.fits;0.960987;26504.9;1.05332;0
20240308111024674_SVAKOV-R12_met.fits;0.88611;26500.5;2.63705;0.341333
20240308110951223_SVAKOV-R12_snap.fits;0.83031;26455.1;1.06164;0
20240308111051298_SVAKOV-R12_snap.fits;1.1012;26468.3;0.924841;0
20240308111204684_SVAKOV-R12_met.fits;1.2161;26488.8;2.75014;0.170667
20240308111217826_SVAKOV-R12_met.fits;0.997338;26503.4;2.12869;0.170667
20240308111220044_SVAKOV-R12_met.fits;0.924163;26474.1;1.86581;0.853333
20240308111245986_SVAKOV-R12_met.fits;1.13924;26497.6;5.62531;0.170667
20240308111151372_SVAKOV-R12_snap.fits;0.856948;26503.4;1.14444;0
20240308111316023_SVAKOV-R12_met.fits;0.879706;26499;2.1551;0.170667
20240308111320631_SVAKOV-R12_met.fits;0.894178;26496.1;3.339;0.170667
20240308111325410_SVAKOV-R12_met.fits;0.975086;26509.3;4.9275;0.512
20240308111251447_SVAKOV-R12_snap.fits;0.91468;26450.7;1.30601;0
20240308111408247_SVAKOV-R12_met.fits;1.18053;26507.8;3.64639;0.170667
20240308111416951_SVAKOV-R12_met.fits;0.872527;26502;2.9215;0.170667
20240308111351522_SVAKOV-R12_snap.fits;0.937062;26502;0.621912;0
20240308111500983_SVAKOV-R12_met.fits;0.936735;26496.1;2.42482;0.341333
20240308111526412_SVAKOV-R12_met.fits;0.885603;26496.1;2.92494;0.341333
20240308111451596_SVAKOV-R12_snap.fits;1.00549;26482.9;0.814823;0
20240308111611639_SVAKOV-R12_met.fits;0.993312;26509.3;5.35719;0.341333
20240308111637580_SVAKOV-R12_met.fits;0.929268;26504.9;1.93139;0.512
20240308111551671_SVAKOV-R12_snap.fits;0.875447;26503.4;0.990913;0
20240308111705058_SVAKOV-R12_met.fits;1.05203;26506.3;5.76343;0.682667
20240308111651746_SVAKOV-R12_snap.fits;0.934204;26503.4;1.00696;0
20240308111806327_SVAKOV-R12_met.fits;1.14005;26462.4;2.71635;0.682667
20240308111751820_SVAKOV-R12_snap.fits;1.06834;26500.5;0.839137;0
20240308111851895_SVAKOV-R12_snap.fits;1.14479;26547.4;1.01104;0
20240308111958796_SVAKOV-R12_met.fits;1.03499;26490.2;2.09724;0.170667
20240308112011426_SVAKOV-R12_met.fits;0.944874;26494.6;16.1729;0.341333
20240308111951970_SVAKOV-R12_snap.fits;1.05675;26506.3;0.739287;0
20240308112111330_SVAKOV-R12_met.fits;1.12606;26516.6;2.79694;0.341333
20240308112121740_SVAKOV-R12_met.fits;0.988484;26496.1;1.99777;0.170667
20240308112146828_SVAKOV-R12_met.fits;1.04866;26513.7;6.12363;0.853333
20240308112052044_SVAKOV-R12_snap.fits;1.00509;26513.7;0.984094;0
20240308112202871_SVAKOV-R12_met.fits;0.994662;26502;6.50832;0.682667
20240308112206114_SVAKOV-R12_met.fits;1.02024;26500.5;2.57491;1.70667
20240308112214818_SVAKOV-R12_met.fits;0.858635;26484.4;4.091;0.341333
20240308112244172_SVAKOV-R12_met.fits;0.83503;26504.9;2.10522;0.341333
20240308112152119_SVAKOV-R12_snap.fits;0.984281;26488.8;0.769901;0
20240308112312844_SVAKOV-R12_met.fits;0.971674;26496.1;7.26036;2.21867
20240308112317452_SVAKOV-R12_met.fits;1.06683;26500.5;2.21515;0.170667
20240308112340322_SVAKOV-R12_met.fits;0.879918;26506.3;8.64607;0.341333
20240308112252194_SVAKOV-R12_snap.fits;1.05607;26449.2;0.899976;0
20240308112420940_SVAKOV-R12_met.fits;1.04399;26485.8;2.09521;0.341333
20240308112425036_SVAKOV-R12_met.fits;0.982151;26518.1;2.23074;0.341333
20240308112447564_SVAKOV-R12_met.fits;0.801283;26468.3;2.1152;0.341333
20240308112352268_SVAKOV-R12_snap.fits;0.960999;26481.4;0.934744;0
20240308112456951_SVAKOV-R12_met.fits;0.931848;26503.4;5.0403;0.512
20240308112539788_SVAKOV-R12_met.fits;0.863867;26482.9;2.68521;0.170667
20240308112452343_SVAKOV-R12_snap.fits;1.08411;26480;0.869013;0
20240308112552418_SVAKOV-R12_snap.fits;0.941984;26507.8;0.894414;0
20240308112652492_SVAKOV-R12_snap.fits;0.967465;26518.1;0.909348;0
20240308112806732_SVAKOV-R12_met.fits;0.950486;26497.6;2.122;0.170667
20240308112821410_SVAKOV-R12_met.fits;0.976059;26500.5;3.22839;0.170667
20240308112838135_SVAKOV-R12_met.fits;1.0449;26484.4;2.39522;0.170667
20240308112752567_SVAKOV-R12_snap.fits;1.05246;26458;0.801147;0
20240308112948108_SVAKOV-R12_met.fits;0.969072;26491.7;2.01999;0.170667
20240308112852642_SVAKOV-R12_snap.fits;0.966976;26509.3;1.13163;0
20240308112956130_SVAKOV-R12_met.fits;1.06852;26484.4;5.29901;0.512
20240308112952716_SVAKOV-R12_snap.fits;0.82828;26522.5;0.743235;0
20240308113137676_SVAKOV-R12_met.fits;0.953933;26516.6;2.1023;1.70667
20240308113052791_SVAKOV-R12_snap.fits;1.15007;26540;0.937552;0
20240308113156791_SVAKOV-R12_met.fits;0.902503;26512.2;6.01752;0.341333
20240308113152866_SVAKOV-R12_snap.fits;0.992037;26487.3;0.902648;0
20240308113257036_SVAKOV-R12_met.fits;0.977068;26497.6;4.04462;0.341333
20240308113252940_SVAKOV-R12_snap.fits;0.856158;26529.8;0.919297;0
20240308113414007_SVAKOV-R12_met.fits;0.918611;26523.9;2.20521;0.341333
20240308113419127_SVAKOV-R12_met.fits;1.02626;26510.7;2.57515;0.170667
20240308113433634_SVAKOV-R12_met.fits;1.08009;26507.8;2.28631;0.170667
20240308113353015_SVAKOV-R12_snap.fits;1.11853;26497.6;1.12754;0
20240308113453090_SVAKOV-R12_snap.fits;1.02377;26538.6;0.860576;0
20240308113557772_SVAKOV-R12_met.fits;0.925366;26510.7;2.17483;0.341333
20240308113602892_SVAKOV-R12_met.fits;0.935342;26529.8;1.90744;1.70667
20240308113614668_SVAKOV-R12_met.fits;0.892824;26509.3;2.74429;0.341333
20240308113553164_SVAKOV-R12_snap.fits;1.08104;26528.3;0.734327;0
20240308113656652_SVAKOV-R12_met.fits;0.999507;26500.5;2.59619;0.170667
20240308113716279_SVAKOV-R12_met.fits;0.871887;26499;4.69635;0.341333
20240308113727714_SVAKOV-R12_met.fits;0.920119;26518.1;3.5738;0.341333
20240308113736588_SVAKOV-R12_met.fits;1.08056;26481.4;4.58811;0.170667
20240308113653239_SVAKOV-R12_snap.fits;0.974656;26450.7;1.01763;0
20240308113832396_SVAKOV-R12_met.fits;1.02382;26496.1;5.1611;0.341333
20240308113753314_SVAKOV-R12_snap.fits;0.973716;26450.7;0.971903;0
20240308113920012_SVAKOV-R12_met.fits;1.05568;26493.2;2.20986;0.170667
20240308113853388_SVAKOV-R12_snap.fits;0.932057;26534.2;0.862803;0
20240308113956876_SVAKOV-R12_met.fits;1.0153;26513.7;2.85512;0.170667
20240308114006263_SVAKOV-R12_met.fits;1.09612;26496.1;2.28853;0.170667
20240308113953463_SVAKOV-R12_snap.fits;0.735431;26474.1;0.673192;0
20240308114120844_SVAKOV-R12_met.fits;0.925118;26504.9;3.2256;0.682667
20240308114053538_SVAKOV-R12_snap.fits;1.25651;26490.2;1.14162;0
20240308114202828_SVAKOV-R12_met.fits;1.02964;26463.9;4.69848;0.170667
20240308114238156_SVAKOV-R12_met.fits;0.89302;26502;3.54839;0.170667
20240308114153612_SVAKOV-R12_snap.fits;1.04858;26474.1;0.878524;0
20240308114346935_SVAKOV-R12_met.fits;1.13557;26500.5;3.96453;2.38933
20240308114253687_SVAKOV-R12_snap.fits;0.70506;26453.6;0.869709;0
20240308114351714_SVAKOV-R12_met.fits;0.992739;26478.5;2.48606;0.341333
20240308114434039_SVAKOV-R12_met.fits;1.07168;26497.6;2.87925;0.170667
20240308114445986_SVAKOV-R12_met.fits;0.945035;26497.6;2.05816;0.341333
20240308114449911_SVAKOV-R12_met.fits;0.984334;26516.6;2.21385;0.341333
20240308114353762_SVAKOV-R12_snap.fits;1.21921;26523.9;0.817161;0
20240308114459127_SVAKOV-R12_met.fits;1.01375;26494.6;3.21852;0.170667
20240308114531383_SVAKOV-R12_met.fits;0.986275;26504.9;4.11226;0.341333
20240308114453836_SVAKOV-R12_snap.fits;1.43946;26543;0.793108;0
20240308114553911_SVAKOV-R12_snap.fits;1.09611;26541.5;1.02313;0
20240308114655522_SVAKOV-R12_met.fits;0.98196;26547.4;2.42069;0.170667
20240308114710540_SVAKOV-R12_met.fits;1.06037;26485.8;4.89299;0.512
20240308114653986_SVAKOV-R12_snap.fits;0.927374;26510.7;0.754846;0
20240308114809591_SVAKOV-R12_met.fits;0.878781;26528.3;1.78637;0.170667
20240308114754060_SVAKOV-R12_snap.fits;0.919849;26460.9;0.902514;0
20240308114901474_SVAKOV-R12_met.fits;0.968263;26507.8;2.47391;0.170667
20240308114938850_SVAKOV-R12_met.fits;0.85459;26537.1;2.2516;2.38933
20240308114854135_SVAKOV-R12_snap.fits;0.925122;26453.6;0.730517;0
20240308115040802_SVAKOV-R12_met.fits;0.946023;26512.2;2.72688;0.170667
20240308114954210_SVAKOV-R12_snap.fits;1.04921;26491.7;0.784758;0
20240308115118178_SVAKOV-R12_met.fits;1.05449;26491.7;2.86275;0.170667
20240308115143778_SVAKOV-R12_met.fits;0.8227;26499;2.80441;0.341333
20240308115054284_SVAKOV-R12_snap.fits;1.20747;26504.9;0.816188;0
20240308115220642_SVAKOV-R12_met.fits;0.803618;26499;3.4301;0.170667
20240308115239586_SVAKOV-R12_met.fits;0.961928;26484.4;5.18257;0.682667
20240308115154359_SVAKOV-R12_snap.fits;0.788604;26484.4;0.76995;0
20240308115330615_SVAKOV-R12_met.fits;1.12804;26500.5;3.02668;0.512
20240308115254434_SVAKOV-R12_snap.fits;0.839942;26516.6;0.68845;0
20240308115423692_SVAKOV-R12_met.fits;1.1152;26494.6;5.64651;0.512
20240308115430007_SVAKOV-R12_met.fits;0.919396;26503.4;2.14458;0.170667
20240308115354508_SVAKOV-R12_snap.fits;1.00107;26478.5;1.00545;0
20240308115454583_SVAKOV-R12_snap.fits;1.12454;26545.9;0.861901;0
20240308115630498_SVAKOV-R12_met.fits;0.922758;26502;1.92869;0.341333
20240308115638348_SVAKOV-R12_met.fits;0.981408;26497.6;11.2016;0.512
20240308115554658_SVAKOV-R12_snap.fits;0.931608;26499;0.851127;0
20240308115653367_SVAKOV-R12_met.fits;1.11974;26497.6;2.8221;0.170667
20240308115736546_SVAKOV-R12_met.fits;1.00325;26544.4;2.05291;0.853333
20240308115654732_SVAKOV-R12_snap.fits;1.02185;26490.2;0.932634;0
20240308115754807_SVAKOV-R12_snap.fits;1.10076;26534.2;0.811365;0
20240308115854882_SVAKOV-R12_snap.fits;1.04023;26523.9;2.26016;0
20240308115954956_SVAKOV-R12_snap.fits;0.999758;26519.5;0.949856;0
