# file name; noise; peak f.; mag.; duration
20240308135755746_SVAKOV-R12_met.fits;1.05175;26485.8;5.22289;0.170667
20240308135846263_SVAKOV-R12_met.fits;1.23102;26503.4;3.80792;0.170667
20240308135950604_SVAKOV-R12_met.fits;1.10803;26500.5;3.83696;0.682667
20240308140001356_SVAKOV-R12_met.fits;1.00311;26516.6;2.40987;0.341333
20240308140019106_SVAKOV-R12_met.fits;1.26242;26512.2;4.33771;0.341333
20240308140003916_SVAKOV-R12_snap.fits;1.09825;26460.9;1.0211;0
20240308140103991_SVAKOV-R12_snap.fits;1.16723;26450.7;0.872302;0
20240308140218402_SVAKOV-R12_met.fits;1.08251;26509.3;6.84089;0.341333
20240308140204066_SVAKOV-R12_snap.fits;1.03293;26453.6;0.943141;0
20240308140359095_SVAKOV-R12_met.fits;1.07583;26506.3;4.67049;0.170667
20240308140304140_SVAKOV-R12_snap.fits;1.17824;26481.4;0.949695;0
20240308140404215_SVAKOV-R12_snap.fits;0.984437;26485.8;0.959672;0
20240308140504290_SVAKOV-R12_snap.fits;1.04581;26480;0.666234;0
20240308140632012_SVAKOV-R12_met.fits;1.01487;26499;2.37169;0.170667
20240308140652492_SVAKOV-R12_met.fits;1.09017;26515.1;5.54099;5.29067
20240308140604364_SVAKOV-R12_snap.fits;1.01157;26478.5;0.850536;0
20240308140704439_SVAKOV-R12_snap.fits;1.05041;26497.6;1.0468;0
20240308140804514_SVAKOV-R12_snap.fits;1.19001;26512.2;0.80923;0
20240308140906124_SVAKOV-R12_met.fits;1.05508;26494.6;2.68392;0.170667
20240308140926092_SVAKOV-R12_met.fits;1.19765;26518.1;3.65308;0.512
20240308140904588_SVAKOV-R12_snap.fits;1.018;26529.8;1.01306;0
20240308141022412_SVAKOV-R12_met.fits;1.09879;26477.1;2.24264;0.170667
20240308141004663_SVAKOV-R12_snap.fits;1.16003;26516.6;0.953183;0
20240308141146722_SVAKOV-R12_met.fits;1.18867;26499;2.45795;0.170667
20240308141104738_SVAKOV-R12_snap.fits;1.16765;26488.8;1.12771;0
20240308141204812_SVAKOV-R12_snap.fits;1.18175;26507.8;1.07865;0
20240308141304887_SVAKOV-R12_snap.fits;1.13861;26503.4;0.818636;0
20240308141413495_SVAKOV-R12_met.fits;0.933722;26496.1;10.3487;0.341333
20240308141404962_SVAKOV-R12_snap.fits;0.849598;26537.1;0.938887;0
20240308141559820_SVAKOV-R12_met.fits;1.09169;26497.6;2.46366;0.341333
20240308141505036_SVAKOV-R12_snap.fits;1.07897;26507.8;0.647291;0
20240308141605111_SVAKOV-R12_snap.fits;1.01605;26490.2;1.1972;0
20240308141705186_SVAKOV-R12_snap.fits;1.16745;26482.9;0.75967;0
20240308141805260_SVAKOV-R12_snap.fits;0.993863;26499;0.702334;0
20240308141905335_SVAKOV-R12_snap.fits;1.08071;26493.2;0.976519;0
20240308142046540_SVAKOV-R12_met.fits;0.866851;26496.1;2.01663;0.341333
20240308142005410_SVAKOV-R12_snap.fits;0.927113;26478.5;1.00763;0
20240308142120844_SVAKOV-R12_met.fits;0.925347;26509.3;2.52184;0.170667
20240308142150370_SVAKOV-R12_met.fits;1.04436;26529.8;2.2505;0.170667
20240308142105484_SVAKOV-R12_snap.fits;1.1422;26507.8;1.06992;0
20240308142205559_SVAKOV-R12_snap.fits;1.02415;26547.4;1.02566;0
20240308142305634_SVAKOV-R12_snap.fits;0.890103;26466.8;1.02571;0
20240308142417996_SVAKOV-R12_met.fits;1.07449;26490.2;4.06225;0.341333
20240308142405708_SVAKOV-R12_snap.fits;1.02404;26543;0.824479;0
20240308142549986_SVAKOV-R12_met.fits;1.12519;26507.8;4.31926;0.341333
20240308142554082_SVAKOV-R12_met.fits;1.17427;26506.3;20.391;0.512
20240308142505783_SVAKOV-R12_snap.fits;1.00571;26532.7;1.127;0
20240308142653474_SVAKOV-R12_met.fits;1.07122;26503.4;3.23144;0.170667
20240308142605858_SVAKOV-R12_snap.fits;1.16712;26469.7;1.14153;0
20240308142705932_SVAKOV-R12_snap.fits;1.18482;26538.6;0.951596;0
20240308142839287_SVAKOV-R12_met.fits;0.885724;26515.1;5.22802;0.170667
20240308142806007_SVAKOV-R12_snap.fits;1.07212;26521;1.00787;0
20240308142913932_SVAKOV-R12_met.fits;1.09916;26497.6;9.65876;1.024
20240308142906082_SVAKOV-R12_snap.fits;1.06137;26510.7;0.933636;0
20240308143011106_SVAKOV-R12_met.fits;1.13546;26512.2;2.59358;0.170667
20240308143006156_SVAKOV-R12_snap.fits;0.964563;26512.2;0.961742;0
20240308143112204_SVAKOV-R12_met.fits;1.15213;26506.3;2.38628;0.170667
20240308143106231_SVAKOV-R12_snap.fits;1.00823;26450.7;0.859877;0
20240308143206306_SVAKOV-R12_snap.fits;1.00943;26502;0.790135;0
20240308143306380_SVAKOV-R12_snap.fits;1.0297;26497.6;0.955035;0
20240308143405431_SVAKOV-R12_met.fits;1.15072;26468.3;2.95523;1.70667
20240308143406455_SVAKOV-R12_snap.fits;1.046;26518.1;0.794111;0
20240308143517794_SVAKOV-R12_met.fits;0.966459;26547.4;2.58547;0.341333
20240308143526839_SVAKOV-R12_met.fits;1.14303;26506.3;2.48446;0.341333
20240308143506530_SVAKOV-R12_snap.fits;0.916983;26506.3;0.941795;0
20240308143606604_SVAKOV-R12_snap.fits;0.804516;26494.6;0.858123;0
20240308143741154_SVAKOV-R12_met.fits;1.20378;26503.4;4.43487;0.170667
20240308143706679_SVAKOV-R12_snap.fits;0.930501;26519.5;0.918077;0
20240308143806583_SVAKOV-R12_met.fits;1.06537;26496.1;2.48028;0.170667
20240308143806754_SVAKOV-R12_snap.fits;0.96562;26532.7;1.06495;0
20240308143920994_SVAKOV-R12_met.fits;1.15673;26503.4;9.36122;0.341333
20240308143906828_SVAKOV-R12_snap.fits;0.998549;26545.9;1.20567;0
20240308144006903_SVAKOV-R12_snap.fits;0.909591;26547.4;0.867727;0
20240308144108172_SVAKOV-R12_met.fits;0.928026;26499;1.92241;0.170667
20240308144106978_SVAKOV-R12_snap.fits;1.24253;26458;0.839283;0
20240308144242722_SVAKOV-R12_met.fits;1.07882;26502;4.44001;0.341333
20240308144207052_SVAKOV-R12_snap.fits;0.952712;26506.3;1.12736;0
20240308144307127_SVAKOV-R12_snap.fits;1.12137;26547.4;1.83831;0
20240308144447991_SVAKOV-R12_met.fits;1.15777;26482.9;6.10451;0.682667
20240308144407202_SVAKOV-R12_snap.fits;1.17087;26458;0.837682;0
20240308144553527_SVAKOV-R12_met.fits;1.04207;26507.8;2.09543;0.170667
20240308144507276_SVAKOV-R12_snap.fits;1.09528;26535.6;0.956339;0
20240308144607351_SVAKOV-R12_snap.fits;1.09727;26496.1;1.08784;0
20240308144707426_SVAKOV-R12_snap.fits;1.17239;26485.8;1.21469;0
20240308144807500_SVAKOV-R12_snap.fits;1.32596;26502;1.14909;0
20240308144933346_SVAKOV-R12_met.fits;0.848953;26485.8;3.81508;0.341333
20240308144907575_SVAKOV-R12_snap.fits;1.19075;26485.8;1.08289;0
20240308145007650_SVAKOV-R12_snap.fits;1.07873;26504.9;0.790501;0
20240308145107724_SVAKOV-R12_snap.fits;1.27706;26456.5;1.06214;0
20240308145207799_SVAKOV-R12_snap.fits;1.16751;26521;0.894607;0
20240308145307874_SVAKOV-R12_snap.fits;0.9539;26523.9;0.692967;0
20240308145407948_SVAKOV-R12_snap.fits;0.828035;26538.6;0.848305;0
20240308145528674_SVAKOV-R12_met.fits;1.23432;26526.9;2.57675;0.170667
20240308145508023_SVAKOV-R12_snap.fits;1.04886;26458;0.957187;0
20240308145605367_SVAKOV-R12_met.fits;0.975954;26507.8;2.89165;0.512
20240308145654519_SVAKOV-R12_met.fits;1.07329;26504.9;3.83733;0.512
20240308145608098_SVAKOV-R12_snap.fits;0.944768;26453.6;0.911883;0
20240308145718242_SVAKOV-R12_met.fits;0.949012;26499;4.67042;0.170667
20240308145708172_SVAKOV-R12_snap.fits;1.15071;26456.5;0.904065;0
20240308145808247_SVAKOV-R12_snap.fits;1.20509;26482.9;0.804298;0
20240308145908322_SVAKOV-R12_snap.fits;1.15206;26478.5;0.924132;0
