# file name; noise; peak f.; mag.; duration
20240308005807650_SVAKOV-R12_met.fits;1.20505;26510.7;4.60273;0.341333
20240308005922060_SVAKOV-R12_met.fits;1.05841;26472.7;2.98187;0.341333
20240308010005751_SVAKOV-R12_snap.fits;1.13871;26509.3;0.989777;0
20240308010116578_SVAKOV-R12_met.fits;0.966237;26497.6;2.77179;0.170667
20240308010105826_SVAKOV-R12_snap.fits;0.868648;26456.5;0.675591;0
20240308010204876_SVAKOV-R12_met.fits;0.761549;26509.3;3.95235;0.682667
20240308010205900_SVAKOV-R12_snap.fits;1.07779;26456.5;0.726355;0
20240308010329868_SVAKOV-R12_met.fits;0.883266;26466.8;4.67399;0.170667
20240308010305975_SVAKOV-R12_snap.fits;0.852637;26515.1;0.918392;0
20240308010427042_SVAKOV-R12_met.fits;1.03072;26509.3;2.29545;0.170667
20240308010406050_SVAKOV-R12_snap.fits;0.871972;26458;0.727408;0
20240308010554082_SVAKOV-R12_met.fits;1.05889;26509.3;2.4198;0.170667
20240308010506124_SVAKOV-R12_snap.fits;1.08254;26544.4;1.03752;0
20240308010659959_SVAKOV-R12_met.fits;1.05703;26494.6;4.28298;0.170667
20240308010606199_SVAKOV-R12_snap.fits;1.04529;26525.4;0.849185;0
20240308010706274_SVAKOV-R12_snap.fits;1.03207;26462.4;0.772235;0
20240308010807031_SVAKOV-R12_met.fits;0.979163;26485.8;7.63488;0.341333
20240308010822562_SVAKOV-R12_met.fits;0.818193;26535.6;1.84716;0.341333
20240308010806348_SVAKOV-R12_snap.fits;1.04784;26502;0.807479;0
20240308010906423_SVAKOV-R12_snap.fits;1.116;26529.8;1.03472;0
20240308011006498_SVAKOV-R12_snap.fits;0.869756;26491.7;0.850498;0
20240308011129783_SVAKOV-R12_met.fits;0.789138;26526.9;1.71553;0.170667
20240308011146850_SVAKOV-R12_met.fits;1.06647;26502;2.77337;1.024
20240308011106572_SVAKOV-R12_snap.fits;1.06049;26507.8;0.90861;0
20240308011211255_SVAKOV-R12_met.fits;0.871192;26488.8;2.10276;0.170667
20240308011217058_SVAKOV-R12_met.fits;1.05738;26507.8;2.96074;0.341333
20240308011229346_SVAKOV-R12_met.fits;0.815917;26521;2.61766;0.341333
20240308011247778_SVAKOV-R12_met.fits;0.893758;26512.2;6.1742;0.682667
20240308011206647_SVAKOV-R12_snap.fits;1.04964;26463.9;0.814119;0
20240308011324130_SVAKOV-R12_met.fits;0.867236;26497.6;2.52452;0.170667
20240308011358263_SVAKOV-R12_met.fits;1.04548;26490.2;3.59182;0.341333
20240308011306722_SVAKOV-R12_snap.fits;0.917286;26544.4;0.764316;0
20240308011406796_SVAKOV-R12_snap.fits;1.01557;26465.3;0.883211;0
20240308011531447_SVAKOV-R12_met.fits;1.35334;26496.1;8.66087;0.512
20240308011506871_SVAKOV-R12_snap.fits;1.10617;26487.3;0.820899;0
20240308011613431_SVAKOV-R12_met.fits;1.00408;26525.4;2.03327;0.170667
20240308011628791_SVAKOV-R12_met.fits;0.993029;26521;2.48086;0.341333
20240308011606946_SVAKOV-R12_snap.fits;1.08223;26460.9;0.944539;0
20240308011715724_SVAKOV-R12_met.fits;1.1142;26455.1;2.49352;0.170667
20240308011743543_SVAKOV-R12_met.fits;1.22928;26507.8;2.51507;0.170667
20240308011707020_SVAKOV-R12_snap.fits;0.946932;26459.5;0.985821;0
20240308011817335_SVAKOV-R12_met.fits;1.04824;26504.9;3.51819;0.341333
20240308011842252_SVAKOV-R12_met.fits;0.983814;26502;3.9772;1.536
20240308011807095_SVAKOV-R12_snap.fits;1.08979;26512.2;0.816983;0
20240308011913314_SVAKOV-R12_met.fits;0.922042;26500.5;10.8402;0.341333
20240308011907170_SVAKOV-R12_snap.fits;1.0522;26507.8;0.889521;0
20240308012055884_SVAKOV-R12_met.fits;1.01732;26538.6;2.80082;0.170667
20240308012007244_SVAKOV-R12_snap.fits;1.07255;26510.7;0.88216;0
20240308012120802_SVAKOV-R12_met.fits;1.08814;26506.3;2.215;0.170667
20240308012135138_SVAKOV-R12_met.fits;1.17683;26496.1;3.05956;0.512
20240308012107319_SVAKOV-R12_snap.fits;1.0342;26452.1;0.781436;0
20240308012224802_SVAKOV-R12_met.fits;1.0111;26502;2.70142;0.341333
20240308012254498_SVAKOV-R12_met.fits;0.9266;26516.6;3.94955;0.170667
20240308012207394_SVAKOV-R12_snap.fits;1.12777;26535.6;0.914619;0
20240308012355938_SVAKOV-R12_met.fits;0.999495;26504.9;2.08688;0.170667
20240308012400375_SVAKOV-R12_met.fits;0.936162;26516.6;2.06422;0.170667
20240308012307468_SVAKOV-R12_snap.fits;1.00471;26463.9;1.00157;0
20240308012412834_SVAKOV-R12_met.fits;1.03886;26496.1;2.30684;0.170667
20240308012458914_SVAKOV-R12_met.fits;1.15209;26478.5;22.819;0.341333
20240308012407543_SVAKOV-R12_snap.fits;0.956069;26469.7;1.05649;0
20240308012515468_SVAKOV-R12_met.fits;1.0635;26525.4;4.64121;0.170667
20240308012559500_SVAKOV-R12_met.fits;0.897406;26513.7;1.89987;0.170667
20240308012507618_SVAKOV-R12_snap.fits;1.10381;26482.9;0.9966;0
20240308012644898_SVAKOV-R12_met.fits;0.994473;26509.3;2.30419;0.170667
20240308012607692_SVAKOV-R12_snap.fits;1.24347;26500.5;0.864718;0
20240308012751458_SVAKOV-R12_met.fits;1.07853;26516.6;2.33977;0.170667
20240308012707767_SVAKOV-R12_snap.fits;1.00092;26493.2;1.03417;0
20240308012817911_SVAKOV-R12_met.fits;0.961173;26518.1;2.17027;0.170667
20240308012840268_SVAKOV-R12_met.fits;1.02311;26453.6;5.23705;0.341333
20240308012902455_SVAKOV-R12_met.fits;0.893003;26477.1;1.8413;0.170667
20240308012807842_SVAKOV-R12_snap.fits;0.988454;26481.4;0.878451;0
20240308012919010_SVAKOV-R12_met.fits;0.993899;26496.1;2.09271;0.341333
20240308012907916_SVAKOV-R12_snap.fits;0.96304;26450.7;0.595236;0
20240308013046050_SVAKOV-R12_met.fits;0.950663;26507.8;2.04565;0.170667
20240308013007991_SVAKOV-R12_snap.fits;0.999265;26469.7;0.826253;0
20240308013149538_SVAKOV-R12_met.fits;0.90233;26497.6;2.28074;0.682667
20240308013203191_SVAKOV-R12_met.fits;1.12654;26516.6;5.69301;0.170667
20240308013108066_SVAKOV-R12_snap.fits;0.877797;26471.2;0.68952;0
20240308013218551_SVAKOV-R12_met.fits;1.04869;26518.1;3.23205;0.170667
20240308013221111_SVAKOV-R12_met.fits;1.0259;26510.7;2.15429;0.512
20240308013241250_SVAKOV-R12_met.fits;0.860329;26487.3;2.23538;0.341333
20240308013208140_SVAKOV-R12_snap.fits;0.956702;26510.7;0.967406;0
20240308013310434_SVAKOV-R12_met.fits;0.95801;26502;3.09487;0.170667
20240308013308215_SVAKOV-R12_snap.fits;0.993655;26493.2;0.765104;0
20240308013412898_SVAKOV-R12_met.fits;0.948805;26519.5;7.51086;0.341333
20240308013422626_SVAKOV-R12_met.fits;1.02878;26477.1;6.03709;0.170667
20240308013444471_SVAKOV-R12_met.fits;1.07129;26503.4;2.39592;0.170667
20240308013408290_SVAKOV-R12_snap.fits;0.975065;26532.7;0.935985;0
20240308013508364_SVAKOV-R12_snap.fits;0.924547;26484.4;1.18698;0
20240308013608439_SVAKOV-R12_snap.fits;1.18057;26452.1;0.840115;0
20240308013742306_SVAKOV-R12_met.fits;0.93921;26503.4;2.25988;0.170667
20240308013708514_SVAKOV-R12_snap.fits;0.88382;26544.4;0.720234;0
20240308013834018_SVAKOV-R12_met.fits;1.01194;26494.6;2.5307;0.170667
20240308013808588_SVAKOV-R12_snap.fits;0.949069;26509.3;0.781528;0
20240308013919756_SVAKOV-R12_met.fits;1.09292;26502;2.20966;0.170667
20240308013908663_SVAKOV-R12_snap.fits;1.00912;26523.9;0.819313;0
20240308014055842_SVAKOV-R12_met.fits;1.01446;26540;2.26203;0.341333
20240308014008738_SVAKOV-R12_snap.fits;1.21983;26544.4;0.863206;0
20240308014117004_SVAKOV-R12_met.fits;0.992367;26502;2.06465;0.512
20240308014141922_SVAKOV-R12_met.fits;0.81947;26497.6;5.0855;0.341333
20240308014148236_SVAKOV-R12_met.fits;1.01608;26491.7;5.49529;0.341333
20240308014158818_SVAKOV-R12_met.fits;0.968409;26480;2.73674;0.170667
20240308014108812_SVAKOV-R12_snap.fits;0.830007;26504.9;0.91414;0
20240308014300428_SVAKOV-R12_met.fits;1.07809;26499;2.52971;0.170667
20240308014208887_SVAKOV-R12_snap.fits;0.961095;26521;0.669389;0
20240308014308962_SVAKOV-R12_snap.fits;1.09424;26502;1.00784;0
20240308014415010_SVAKOV-R12_met.fits;1.1828;26510.7;2.59597;0.170667
20240308014446242_SVAKOV-R12_met.fits;0.863659;26519.5;2.51753;0.170667
20240308014409036_SVAKOV-R12_snap.fits;1.07994;26484.4;1.17016;0
20240308014530956_SVAKOV-R12_met.fits;1.06572;26510.7;2.32442;0.170667
20240308014544951_SVAKOV-R12_met.fits;1.03043;26503.4;2.55807;0.170667
20240308014603724_SVAKOV-R12_met.fits;0.907992;26504.9;4.48918;0.341333
20240308014509111_SVAKOV-R12_snap.fits;1.03584;26528.3;0.939086;0
20240308014658850_SVAKOV-R12_met.fits;1.15483;26541.5;2.39027;0.341333
20240308014609186_SVAKOV-R12_snap.fits;0.961408;26474.1;1.11508;0
20240308014709260_SVAKOV-R12_snap.fits;1.00541;26480;0.883779;0
20240308014828791_SVAKOV-R12_met.fits;0.85764;26502;2.08998;0.170667
20240308014833911_SVAKOV-R12_met.fits;1.11664;26496.1;5.72116;0.512
20240308014809335_SVAKOV-R12_snap.fits;1.09922;26465.3;0.726744;0
20240308014920844_SVAKOV-R12_met.fits;0.91884;26478.5;1.90276;0.170667
20240308014934156_SVAKOV-R12_met.fits;0.882569;26491.7;1.88206;0.170667
20240308014952759_SVAKOV-R12_met.fits;1.08865;26526.9;11.9965;0.341333
20240308014909410_SVAKOV-R12_snap.fits;1.14252;26496.1;0.969092;0
20240308015009484_SVAKOV-R12_snap.fits;0.984922;26544.4;1.02185;0
20240308015109559_SVAKOV-R12_snap.fits;1.08247;26535.6;0.84354;0
20240308015209634_SVAKOV-R12_snap.fits;1.08454;26452.1;0.971417;0
20240308015309708_SVAKOV-R12_snap.fits;0.905604;26526.9;0.862878;0
20240308015459788_SVAKOV-R12_met.fits;1.11873;26490.2;2.29556;0.341333
20240308015409783_SVAKOV-R12_snap.fits;1.47152;26499;0.901949;0
20240308015507980_SVAKOV-R12_met.fits;1.19018;26496.1;2.75405;0.170667
20240308015555938_SVAKOV-R12_met.fits;1.04614;26525.4;2.37448;0.170667
20240308015509858_SVAKOV-R12_snap.fits;1.06383;26534.2;0.94814;0
20240308015609932_SVAKOV-R12_snap.fits;0.964348;26516.6;0.97647;0
20240308015733559_SVAKOV-R12_met.fits;1.07809;26512.2;8.84739;0.512
20240308015710007_SVAKOV-R12_snap.fits;0.988275;26462.4;0.657791;0
20240308015810082_SVAKOV-R12_snap.fits;1.0542;26485.8;0.901735;0
20240308015910156_SVAKOV-R12_snap.fits;1.06369;26499;1.00687;0
