1492437603;13.540;4.573;6.284;8.652;11.322
1492437608;13.541;4.579;6.280;8.496;11.190
1492437613;13.665;4.604;6.278;8.517;11.160
1492437618;13.504;4.629;6.278;8.657;11.320
1492437623;13.541;4.580;6.279;8.502;11.178
1492437628;13.539;4.579;6.278;8.524;11.196
1492437633;13.666;4.630;6.283;8.525;11.183
1492437638;13.541;4.574;6.283;8.651;11.318
1492437643;13.541;4.580;6.280;8.520;11.187
1492437648;13.650;4.589;6.288;8.500;11.185
1492437653;13.504;4.625;6.274;8.650;11.300
1492437658;13.538;4.579;6.281;8.503;11.161
1492437663;13.540;4.580;6.283;8.511;11.194
1492437668;13.665;4.630;6.283;8.514;11.191
1492437673;13.541;4.572;6.287;8.644;11.318
1492437678;13.541;4.581;6.284;8.522;11.186
1492437683;13.650;4.574;6.314;8.448;11.105
1492437688;13.656;4.623;6.274;8.640;11.308
1492437693;13.539;4.582;6.279;8.488;11.238
1492437698;13.540;4.581;6.278;8.511;11.192
1492437703;13.665;4.631;6.273;8.504;11.178
1492437709;13.541;4.570;6.288;8.654;11.313
1492437714;13.541;4.580;6.278;8.503;11.170
1492437719;13.650;4.576;6.277;8.509;11.179
1492437724;13.538;4.630;6.279;8.641;11.313
1492437729;13.541;4.579;6.280;8.487;11.158
1492437734;13.540;4.580;6.280;8.498;11.186
1492437739;13.666;4.631;6.279;8.569;11.187
1492437744;13.541;4.575;6.278;8.655;11.312
1492437749;13.524;4.573;6.277;8.513;11.187
1492437754;13.663;4.589;6.279;8.502;11.188
1492437759;13.517;4.630;6.288;8.642;11.304
1492437764;13.541;4.579;6.278;8.491;11.137
1492437769;13.539;4.581;6.279;8.510;11.181
1492437774;13.666;4.630;6.273;8.533;11.178
1492437779;13.523;4.568;6.272;8.645;11.278
1492437784;13.538;4.578;6.281;8.511;11.182
1492437789;13.666;4.593;6.281;8.513;11.176
1492437794;13.517;4.628;6.270;8.639;11.314
1492437799;13.541;4.578;6.278;8.496;11.157
1492437804;13.539;4.579;6.281;8.505;11.181
1492437809;13.646;4.624;6.280;8.587;11.158
1492437814;13.538;4.576;6.288;8.645;11.302
1492437819;13.540;4.579;6.281;8.514;11.171
1492437825;13.666;4.615;6.283;8.517;11.179
1492437830;13.518;4.627;6.284;8.640;11.314
1492437835;13.541;4.577;6.279;8.515;11.160
1492437840;13.537;4.570;6.280;8.498;11.156
1492437845;13.662;4.626;6.282;8.634;11.175
1492437850;13.542;4.577;6.280;8.593;11.306
1492437855;13.541;4.577;6.272;8.528;11.182
1492437860;13.666;4.629;6.277;8.518;11.186
1492437865;13.518;4.595;6.285;8.639;11.308
1492437870;13.541;4.578;6.281;8.485;11.110
1492437875;13.537;4.576;6.272;8.506;11.175
1492437880;13.666;4.627;6.273;8.598;11.178
1492437885;13.541;4.574;6.281;8.645;11.304
1492437890;13.540;4.578;6.280;8.500;11.178
1492437895;13.666;4.608;6.284;8.511;11.176
1492437900;13.518;4.628;6.281;8.653;11.293
1492437905;13.526;4.575;6.283;8.510;11.152
1492437910;13.540;4.577;6.281;8.505;11.165
1492437915;13.666;4.629;6.283;8.539;11.178
1492437920;13.542;4.572;6.280;8.659;11.304
1492437925;13.541;4.577;6.280;8.524;11.171
1492437930;13.666;4.586;6.280;8.514;11.181
1492437935;13.504;4.621;6.278;8.650;11.297
1492437941;13.538;4.577;6.279;8.501;11.157
1492437946;13.540;4.577;6.279;8.507;11.174
1492437951;13.666;4.626;6.283;8.622;11.174
1492437956;13.542;4.577;6.276;8.632;11.299
1492437961;13.541;4.577;6.279;8.518;11.173
1492437966;13.651;4.623;6.273;8.504;11.169
1492437971;13.515;4.621;6.285;8.653;11.299
1492437976;13.542;4.578;6.278;8.515;11.140
1492437981;13.539;4.577;6.276;8.504;11.173
1492437986;13.666;4.628;6.270;8.654;11.137
1492437991;13.542;4.578;6.274;8.579;11.303
1492437996;13.516;4.572;6.284;8.502;11.150
1492438001;13.645;4.618;6.288;8.504;11.138
1492438006;13.515;4.580;6.275;8.648;11.288
1492438011;13.541;4.577;6.278;8.511;11.157
1492438016;13.534;4.578;6.277;8.521;11.169
1492438021;13.666;4.628;6.271;8.640;11.158
1492438026;13.542;4.575;6.293;8.553;11.279
1492438031;13.538;4.574;6.281;8.485;11.153
1492438036;13.663;4.626;6.285;8.519;11.173
1492438041;13.519;4.589;6.284;8.640;11.298
1492438046;13.541;4.575;6.280;8.504;11.145
1492438052;13.539;4.577;6.281;8.523;11.166
1492438057;13.666;4.628;6.281;8.636;11.134
1492438062;13.538;4.575;6.279;8.469;11.257
1492438067;13.535;4.575;6.286;8.518;11.159
1492438072;13.666;4.628;6.270;8.506;11.171
1492438077;13.519;4.569;6.289;8.649;11.301
1492438082;13.541;4.578;6.278;8.503;11.159
1492438087;13.539;4.577;6.280;8.519;11.158
1492438092;13.650;4.623;6.287;8.651;11.135
1492438097;13.528;4.572;6.284;8.472;11.297
1492438102;13.541;4.575;6.278;8.513;11.167
1492438107;13.666;4.627;6.290;8.489;11.167
1492438112;13.519;4.569;6.283;8.639;11.293
1492438117;13.542;4.578;6.279;8.529;11.140
1492438122;13.550;4.572;6.281;8.507;11.156
1492438127;13.656;4.621;6.279;8.639;11.288
1492438132;13.538;4.575;6.280;8.491;11.313
1492438137;13.541;4.577;6.278;8.523;11.167
1492438142;13.666;4.627;6.277;8.511;11.164
1492438147;13.528;4.566;6.278;8.638;11.295
1492438152;13.529;4.571;6.269;8.500;11.148
1492438157;13.591;4.570;6.281;8.509;11.156
1492438162;13.663;4.625;6.272;8.645;11.299
1492438168;13.542;4.577;6.279;8.470;11.303
1492438173;13.541;4.577;6.280;8.519;11.162
1492438178;13.666;4.628;6.270;8.516;11.159
1492438183;13.503;4.559;6.266;8.640;11.277
1492438188;13.528;4.569;6.282;8.486;11.155
1492438193;13.596;4.574;6.279;8.503;11.172
1492438198;13.666;4.627;6.271;8.647;11.289
1492438203;13.541;4.577;6.267;8.489;11.326
1492438208;13.541;4.576;6.278;8.514;11.163
1492438213;13.665;4.619;6.304;8.475;11.131
1492438218;13.513;4.560;6.288;8.638;11.279
1492438223;13.538;4.576;6.283;8.504;11.161
1492438228;13.666;4.577;6.282;8.517;11.171
1492438233;13.590;4.627;6.277;8.647;11.301
1492438238;13.542;4.576;6.280;8.500;11.135
1492438243;13.540;4.577;6.288;8.505;11.153
1492438248;13.660;4.621;6.289;8.492;11.171
1492438253;13.538;4.567;6.280;8.650;11.291
1492438258;13.541;4.577;6.279;8.517;11.175
1492438263;13.666;4.573;6.278;8.494;11.171
1492438268;13.517;4.627;6.287;8.641;11.301
1492438273;13.542;4.577;6.279;8.489;11.151
1492438278;13.525;4.574;6.282;8.478;11.154
1492438284;13.663;4.625;6.283;8.550;11.180
1492438289;13.542;4.574;6.278;8.650;11.304
1492438294;13.542;4.576;6.277;8.510;11.179
1492438299;13.666;4.594;6.277;8.506;11.176
1492438304;13.518;4.624;6.283;8.650;11.305
1492438309;13.528;4.570;6.291;8.466;11.101
1492438314;13.537;4.575;6.276;8.498;11.178
1492438319;13.666;4.628;6.272;8.595;11.181
1492438324;13.542;4.574;6.281;8.636;11.304
1492438329;13.541;4.577;6.276;8.514;11.175
1492438334;13.666;4.626;6.276;8.497;11.168
1492438339;13.500;4.597;6.276;8.640;11.250
1492438344;13.533;4.577;6.276;8.515;11.146
1492438349;13.540;4.577;6.276;8.506;11.177
1492438354;13.666;4.627;6.282;8.650;11.177
1492438359;13.542;4.577;6.272;8.541;11.307
1492438364;13.541;4.577;6.276;8.509;11.179
1492438369;13.649;4.620;6.272;8.501;11.145
1492438374;13.505;4.571;6.274;8.640;11.302
1492438379;13.542;4.577;6.278;8.513;11.151
1492438384;13.533;4.577;6.276;8.511;11.178
1492438389;13.666;4.627;6.270;8.651;11.177
1492438394;13.542;4.576;6.273;8.489;11.294
1492438399;13.535;4.572;6.288;8.497;11.158
1492438405;13.651;4.624;6.281;8.512;11.183
1492438410;13.533;4.568;6.283;8.644;11.305
1492438415;13.542;4.577;6.279;8.506;11.172
1492438420;13.537;4.578;6.278;8.513;11.185
1492438425;13.666;4.628;6.273;8.638;11.271
1492438430;13.542;4.578;6.284;8.474;11.284
1492438435;13.528;4.572;6.278;8.526;11.184
1492438440;13.666;4.628;6.276;8.518;11.191
1492438445;13.519;4.568;6.277;8.653;11.307
1492438450;13.542;4.579;6.277;8.518;11.183
1492438455;13.617;4.579;6.280;8.510;11.187
1492438460;13.666;4.629;6.278;8.638;11.306
1492438465;13.526;4.574;6.288;8.471;11.299
1492438470;13.538;4.581;6.274;8.514;11.174
1492438475;13.666;4.630;6.268;8.511;11.174
1492438480;13.542;4.570;6.301;8.486;11.159
1492438485;13.513;4.568;6.287;8.473;11.143
1492438490;13.652;4.618;6.308;8.459;11.132
1492438495;13.517;4.563;6.281;8.662;11.289
1492438500;13.514;4.570;6.277;8.480;11.112
1492438505;13.648;4.623;6.288;8.481;11.138
1492438510;13.512;4.563;6.278;8.621;11.274
1492438515;13.516;4.569;6.281;8.474;11.174
1492438520;13.510;4.570;6.286;8.503;11.136
1492438525;13.647;4.622;6.286;8.629;11.286
1492438531;13.517;4.573;6.276;8.465;11.199
1492438536;13.515;4.572;6.278;8.458;11.160
1492438541;13.643;4.621;6.282;8.497;11.121
1492438546;13.506;4.560;6.287;8.626;11.281
1492438551;13.511;4.566;6.300;8.502;11.103
1492438556;13.507;4.573;6.283;8.478;11.145
1492438561;13.521;4.624;6.281;8.661;11.271
1492438566;13.517;4.572;6.293;8.446;11.204
1492438571;13.522;4.570;6.291;8.471;11.146
1492438576;13.528;4.574;6.275;8.509;11.187
1492438581;13.513;4.576;6.284;8.519;11.176
1492438586;13.533;4.570;6.282;8.493;11.172
1492438591;13.663;4.628;6.276;8.507;11.171
1492438596;13.486;4.558;6.321;8.657;11.286
1492438601;13.519;4.570;6.309;8.471;11.171
1492438606;13.611;4.579;6.276;8.509;11.180
1492438611;13.633;4.631;6.284;8.658;11.273
1492438616;13.542;4.579;6.278;8.482;11.325
1492438621;13.541;4.578;6.280;8.511;11.173
1492438626;13.667;4.629;6.280;8.487;11.126
1492438631;13.529;4.568;6.284;8.631;11.286
1492438636;13.528;4.579;6.274;8.512;11.182
1492438641;13.666;4.585;6.276;8.498;11.183
1492438646;13.518;4.632;6.275;8.653;11.311
1492438651;13.542;4.582;6.275;8.497;11.147
1492438656;13.541;4.582;6.277;8.507;11.179
1492438661;13.650;4.628;6.269;8.631;11.176
1492438666;13.529;4.576;6.275;8.628;11.294
1492438672;13.541;4.582;6.276;8.512;11.189
1492438677;13.667;4.633;6.275;8.494;11.186
1492438682;13.519;4.593;6.286;8.637;11.307
1492438687;13.542;4.583;6.277;8.511;11.165
1492438692;13.525;4.577;6.288;8.500;11.168
1492438697;13.653;4.627;6.277;8.642;11.159
1492438702;13.539;4.583;6.276;8.535;11.308
1492438707;13.541;4.584;6.278;8.512;11.185
1492438712;13.666;4.633;6.283;8.515;11.176
1492438717;13.519;4.598;6.280;8.646;11.314
1492438722;13.526;4.579;6.272;8.485;11.124
1492438727;13.524;4.577;6.293;8.501;11.157
1492438732;13.663;4.633;6.277;8.635;11.161
1492438737;13.542;4.583;6.273;8.502;11.309
1492438742;13.541;4.584;6.278;8.515;11.176
1492438747;13.666;4.635;6.272;8.511;11.189
1492438752;13.500;4.567;6.280;8.656;11.291
1492438757;13.524;4.575;6.275;8.503;11.168
1492438762;13.633;4.582;6.284;8.498;11.177
1492438767;13.666;4.634;6.288;8.639;11.306
1492438772;13.542;4.583;6.278;8.472;11.325
1492438778;13.542;4.582;6.275;8.501;11.173
1492438783;13.665;4.624;6.280;8.499;11.164
1492438788;13.526;4.566;6.283;8.650;11.300
1492438793;13.539;4.581;6.277;8.525;11.179
1492438798;13.667;4.583;6.278;8.520;11.187
1492438803;13.617;4.634;6.279;8.637;11.314
1492438808;13.542;4.584;6.280;8.480;11.162
1492438813;13.542;4.585;6.273;8.497;11.161
1492438818;13.664;4.629;6.279;8.497;11.151
1492438823;13.533;4.571;6.285;8.649;11.297
1492438828;13.542;4.583;6.281;8.517;11.182
1492438833;13.604;4.583;6.278;8.509;11.190
1492438838;13.667;4.634;6.271;8.648;11.312
1492438843;13.542;4.583;6.283;8.490;11.249
1492438848;13.526;4.582;6.287;8.474;11.185
1492438853;13.664;4.633;6.283;8.509;11.180
1492438858;13.543;4.573;6.281;8.641;11.316
1492438863;13.542;4.582;6.278;8.513;11.182
1492438868;13.667;4.583;6.278;8.504;11.195
1492438873;13.552;4.633;6.286;8.648;11.313
1492438878;13.527;4.577;6.286;8.492;11.116
1492438883;13.529;4.580;6.275;8.505;11.183
1492438888;13.666;4.631;6.279;8.546;11.187
1492438894;13.542;4.576;6.278;8.659;11.309
1492438899;13.542;4.582;6.278;8.513;11.188
1492438904;13.666;4.606;6.280;8.503;11.186
1492438909;13.503;4.625;6.279;8.636;11.301
1492438914;13.527;4.575;6.278;8.504;11.150
1492438919;13.541;4.581;6.279;8.503;11.182
1492438924;13.667;4.632;6.277;8.638;11.150
1492438929;13.543;4.582;6.278;8.574;11.309
1492438934;13.542;4.582;6.279;8.520;11.186
1492438939;13.647;4.625;6.270;8.486;11.166
1492438944;13.505;4.587;6.284;8.636;11.296
1492438949;13.542;4.578;6.278;8.506;11.146
1492438954;13.537;4.581;6.280;8.511;11.192
1492438959;13.667;4.632;6.273;8.646;11.189
1492438964;13.542;4.583;6.283;8.478;11.310
1492438969;13.535;4.574;6.273;8.504;11.156
1492438974;13.651;4.622;6.274;8.502;11.186
1492438979;13.529;4.570;6.288;8.635;11.312
1492438984;13.542;4.580;6.278;8.519;11.180
1492438989;13.600;4.581;6.279;8.502;11.175
1492438994;13.667;4.631;6.286;8.658;11.311
1492438999;13.542;4.580;6.276;8.451;11.270
1492439004;13.529;4.573;6.280;8.504;11.176
1492439010;13.666;4.630;6.282;8.516;11.172
1492439015;13.542;4.571;6.283;8.655;11.308
1492439020;13.542;4.581;6.279;8.510;11.176
1492439025;13.663;4.579;6.281;8.502;11.181
1492439030;13.670;4.631;6.277;8.645;11.305
1492439035;13.527;4.574;6.289;8.476;11.326
1492439040;13.538;4.579;6.281;8.504;11.177
1492439045;13.667;4.626;6.276;8.507;11.181
1492439050;13.542;4.568;6.288;8.638;11.308
1492439055;13.542;4.577;6.279;8.515;11.185
1492439060;13.666;4.578;6.280;8.500;11.180
1492439065;13.505;4.623;6.272;8.658;11.300
1492439070;13.539;4.580;6.279;8.475;11.141
1492439075;13.541;4.580;6.278;8.523;11.189
1492439080;13.667;4.631;6.286;8.535;11.183
1492439085;13.542;4.573;6.279;8.654;11.312
1492439090;13.542;4.577;6.277;8.518;11.178
1492439095;13.652;4.597;6.288;8.498;11.141
1492439100;13.515;4.629;6.272;8.659;11.309
1492439105;13.542;4.579;6.277;8.488;11.159
1492439110;13.542;4.580;6.280;8.500;11.185
1492439115;13.667;4.631;6.280;8.564;11.184
1492439120;13.542;4.578;6.283;8.656;11.313
1492439126;13.534;4.564;6.284;8.498;11.158
1492439131;13.664;4.610;6.275;8.506;11.186
1492439136;13.519;4.626;6.282;8.636;11.317
1492439141;13.543;4.576;6.278;8.497;11.148
1492439146;13.541;4.577;6.281;8.499;11.178
1492439151;13.667;4.628;6.286;8.615;11.184
1492439156;13.542;4.574;6.279;8.620;11.303
1492439161;13.539;4.575;6.282;8.509;11.188
1492439166;13.667;4.626;6.273;8.515;11.179
1492439171;13.519;4.606;6.318;8.632;11.293
1492439176;13.539;4.575;6.283;8.502;11.148
1492439181;13.541;4.576;6.280;8.512;11.184
1492439186;13.667;4.628;6.271;8.655;11.094
1492439191;13.532;4.576;6.280;8.491;11.315
1492439196;13.533;4.571;6.283;8.469;11.170
1492439201;13.664;4.624;6.273;8.509;11.144
1492439206;13.513;4.566;6.279;8.645;11.304
1492439211;13.542;4.577;6.279;8.517;11.190
1492439216;13.648;4.577;6.280;8.530;11.198
1492439221;13.667;4.628;6.285;8.645;11.314
1492439226;13.542;4.579;6.277;8.494;11.286
1492439231;13.528;4.576;6.280;8.513;11.188
1492439236;13.651;4.623;6.276;8.506;11.178
1492439242;13.532;4.567;6.280;8.640;11.319
1492439247;13.543;4.577;6.278;8.517;11.190
1492439252;13.609;4.577;6.276;8.517;11.195
1492439257;13.667;4.627;6.283;8.652;11.316
1492439262;13.527;4.573;6.270;8.470;11.321
1492439267;13.529;4.572;6.281;8.499;11.194
1492439272;13.664;4.628;6.268;8.515;11.192
1492439277;13.519;4.584;6.283;8.641;11.314
1492439282;13.542;4.578;6.278;8.523;11.180
1492439287;13.537;4.578;6.281;8.516;11.183
1492439292;13.652;4.622;6.276;8.646;11.188
1492439297;13.528;4.571;6.277;8.461;11.302
1492439302;13.539;4.574;6.285;8.505;11.185
1492439307;13.667;4.627;6.277;8.515;11.201
1492439312;13.529;4.566;6.289;8.658;11.312
1492439317;13.542;4.577;6.280;8.504;11.185
1492439322;13.577;4.570;6.279;8.504;11.155
1492439327;13.654;4.620;6.280;8.645;11.268
1492439332;13.539;4.574;6.273;8.481;11.321
1492439337;13.542;4.575;6.280;8.500;11.197
1492439342;13.667;4.625;6.273;8.507;11.184
1492439347;13.534;4.566;6.277;8.646;11.314
1492439352;13.534;4.565;6.271;8.478;11.181
1492439358;13.584;4.568;6.276;8.485;11.172
1492439363;13.664;4.624;6.280;8.649;11.230
1492439368;13.543;4.576;6.278;8.480;11.294
1492439373;13.542;4.577;6.278;8.521;11.194
1492439378;13.667;4.625;6.278;8.511;11.183
1492439383;13.542;4.565;6.281;8.646;11.298
1492439388;13.539;4.570;6.284;8.485;11.156
1492439393;13.664;4.573;6.283;8.510;11.189
1492439398;13.571;4.623;6.275;8.646;11.309
1492439403;13.543;4.574;6.279;8.495;11.154
1492439408;13.542;4.575;6.280;8.512;11.184
1492439413;13.667;4.625;6.273;8.518;11.153
1492439418;13.527;4.563;6.276;8.626;11.284
1492439423;13.539;4.574;6.283;8.509;11.173
1492439428;13.667;4.618;6.278;8.518;11.177
1492439433;13.518;4.625;6.268;8.653;11.309
1492439438;13.543;4.574;6.279;8.515;11.160
1492439443;13.541;4.573;6.281;8.505;11.185
1492439448;13.657;4.619;6.285;8.649;11.134
1492439453;13.539;4.571;6.278;8.543;11.309
1492439458;13.542;4.572;6.279;8.518;11.181
1492439463;13.667;4.622;6.285;8.502;11.181
1492439468;13.529;4.563;6.273;8.644;11.313
1492439474;13.542;4.573;6.288;8.520;11.168
1492439479;13.517;4.567;6.287;8.473;11.120
1492439484;13.658;4.620;6.273;8.650;11.218
1492439489;13.542;4.572;6.283;8.485;11.305
1492439494;13.542;4.573;6.273;8.492;11.185
1492439499;13.667;4.622;6.279;8.523;11.176
1492439504;13.522;4.562;6.271;8.636;11.307
1492439509;13.520;4.565;6.285;8.490;11.124
1492439514;13.598;4.571;6.272;8.503;11.175
1492439519;13.667;4.623;6.277;8.639;11.311
1492439524;13.542;4.572;6.278;8.496;11.245
1492439529;13.542;4.574;6.277;8.497;11.170
1492439534;13.667;4.623;6.285;8.514;11.187
1492439539;13.542;4.558;6.306;8.670;11.288
1492439544;13.527;4.571;6.283;8.513;11.178
1492439549;13.667;4.585;6.277;8.517;11.168
1492439554;13.519;4.624;6.281;8.653;11.306
1492439559;13.543;4.574;6.280;8.491;11.128
1492439564;13.542;4.572;6.279;8.509;11.178
1492439569;13.666;4.625;6.274;8.601;11.172
1492439574;13.527;4.568;6.289;8.647;11.298
1492439579;13.539;4.572;6.276;8.509;11.174
1492439584;13.668;4.623;6.276;8.502;11.171
1492439590;13.519;4.594;6.285;8.636;11.312
1492439595;13.542;4.574;6.277;8.511;11.160
1492439600;13.537;4.575;6.278;8.523;11.170
1492439605;13.653;4.618;6.284;8.651;11.122
1492439610;13.540;4.572;6.273;8.575;11.311
1492439615;13.542;4.573;6.279;8.518;11.191
1492439620;13.667;4.624;6.283;8.507;11.175
1492439625;13.519;4.609;6.286;8.644;11.316
1492439630;13.542;4.575;6.280;8.524;11.172
1492439635;13.527;4.569;6.280;8.489;11.176
1492439640;13.664;4.622;6.285;8.639;11.150
1492439645;13.542;4.573;6.279;8.502;11.316
1492439650;13.542;4.573;6.280;8.511;11.194
1492439655;13.668;4.622;6.288;8.510;11.186
1492439660;13.518;4.562;6.288;8.638;11.311
1492439665;13.525;4.566;6.278;8.488;11.166
1492439670;13.563;4.570;6.281;8.502;11.187
1492439675;13.667;4.622;6.287;8.636;11.230
1492439680;13.543;4.572;6.285;8.465;11.314
1492439685;13.542;4.572;6.279;8.516;11.189
1492439690;13.668;4.622;6.268;8.519;11.184
1492439695;13.538;4.556;6.280;8.662;11.291
1492439700;13.539;4.571;6.283;8.511;11.194
1492439706;13.668;4.573;6.280;8.525;11.192
1492439711;13.656;4.622;6.273;8.641;11.313
1492439716;13.542;4.571;6.279;8.469;11.166
1492439721;13.542;4.571;6.279;8.506;11.195
1492439726;13.667;4.620;6.277;8.453;11.176
1492439731;13.539;4.561;6.288;8.640;11.308
1492439736;13.542;4.571;6.279;8.495;11.190
1492439741;13.668;4.571;6.277;8.532;11.184
1492439746;13.606;4.622;6.272;8.637;11.314
1492439751;13.542;4.571;6.277;8.504;11.162
1492439756;13.542;4.572;6.279;8.527;11.165
1492439761;13.652;4.618;6.270;8.515;11.175
1492439766;13.542;4.561;6.281;8.659;11.317
1492439771;13.543;4.570;6.280;8.508;11.186
1492439776;13.668;4.573;6.282;8.509;11.192
1492439781;13.519;4.620;6.276;8.645;11.313
1492439786;13.542;4.569;6.278;8.498;11.166
1492439791;13.527;4.564;6.285;8.498;11.194
1492439796;13.664;4.619;6.326;8.572;11.067
1492439801;13.530;4.566;6.281;8.615;11.274
1492439806;13.530;4.566;6.279;8.512;11.175
1492439811;13.668;4.600;6.278;8.511;11.181
1492439816;13.519;4.618;6.280;8.655;11.313
1492439822;13.543;4.570;6.277;8.507;11.171
1492439827;13.542;4.570;6.278;8.510;11.190
1492439832;13.653;4.612;6.285;8.658;11.188
1492439837;13.530;4.563;6.283;8.608;11.313
1492439842;13.539;4.567;6.273;8.502;11.182
1492439847;13.668;4.620;6.279;8.511;11.190
1492439852;13.519;4.588;6.282;8.642;11.311
1492439857;13.537;4.568;6.279;8.515;11.161
1492439862;13.523;4.562;6.285;8.495;11.172
1492439867;13.652;4.614;6.277;8.644;11.221
1492439872;13.539;4.567;6.279;8.483;11.311
1492439877;13.542;4.567;6.278;8.510;11.189
1492439882;13.667;4.619;6.274;8.532;11.184
1492439887;13.519;4.559;6.273;8.642;11.313
1492439892;13.523;4.560;6.291;8.479;11.139
1492439897;13.546;4.562;6.286;8.487;11.181
1492439902;13.664;4.618;6.276;8.640;11.310
1492439907;13.542;4.568;6.285;8.472;11.328
1492439912;13.542;4.569;6.277;8.517;11.194
1492439917;13.668;4.619;6.268;8.508;11.181
1492439922;13.527;4.549;6.277;8.632;11.299
1492439927;13.512;4.561;6.287;8.496;11.168
1492439933;13.585;4.568;6.287;8.498;11.187
1492439938;13.668;4.620;6.274;8.654;11.310
1492439943;13.542;4.570;6.284;8.469;11.314
1492439948;13.542;4.570;6.280;8.508;11.182
1492439953;13.668;4.621;6.289;8.467;11.166
1492439958;13.538;4.554;6.291;8.653;11.285
1492439963;13.539;4.570;6.278;8.510;11.182
1492439968;13.668;4.571;6.280;8.513;11.185
1492439973;13.609;4.621;6.285;8.644;11.309
1492439978;13.542;4.570;6.278;8.470;11.246
1492439983;13.542;4.572;6.280;8.519;11.123
1492439988;13.654;4.621;6.285;8.490;11.160
1492439993;13.540;4.562;6.283;8.636;11.296
1492439998;13.542;4.574;6.281;8.496;11.186
1492440003;13.668;4.587;6.282;8.504;11.190
1492440008;13.519;4.625;6.282;8.654;11.309
1492440013;13.542;4.575;6.280;8.503;11.163
1492440018;13.526;4.570;6.291;8.475;11.142
1492440023;13.664;4.625;6.276;8.638;11.169
1492440028;13.543;4.577;6.281;8.628;11.307
1492440033;13.542;4.576;6.279;8.514;11.177
1492440038;13.668;4.627;6.280;8.504;11.183
1492440043;13.520;4.612;6.272;8.639;11.308
1492440049;13.528;4.571;6.281;8.467;11.120
1492440054;13.538;4.575;6.284;8.497;11.172
1492440059;13.668;4.627;6.277;8.653;11.168
1492440064;13.543;4.577;6.284;8.532;11.305
1492440069;13.542;4.578;6.279;8.517;11.180
1492440074;13.668;4.628;6.276;8.505;11.174
1492440079;13.504;4.561;6.276;8.657;11.264
1492440084;13.536;4.577;6.283;8.512;11.173
1492440089;13.607;4.577;6.277;8.506;11.185
1492440094;13.668;4.626;6.286;8.646;11.307
1492440099;13.542;4.576;6.280;8.474;11.311
1492440104;13.542;4.577;6.281;8.526;11.187
1492440109;13.660;4.616;6.276;8.497;11.122
1492440114;13.528;4.567;6.289;8.652;11.308
1492440119;13.542;4.578;6.279;8.522;11.177
1492440124;13.668;4.578;6.278;8.510;11.181
1492440129;13.577;4.628;6.282;8.641;11.302
1492440134;13.543;4.577;6.280;8.492;11.149
1492440139;13.542;4.578;6.283;8.491;11.138
1492440144;13.654;4.627;6.278;8.542;11.177
1492440149;13.543;4.573;6.284;8.646;11.299
1492440154;13.542;4.577;6.278;8.504;11.169
1492440159;13.668;4.612;6.280;8.499;11.167
1492440165;13.519;4.627;6.279;8.644;11.303
1492440170;13.542;4.577;6.273;8.509;11.155
1492440175;13.527;4.571;6.276;8.513;11.180
1492440180;13.667;4.628;6.284;8.593;11.181
1492440185;13.543;4.577;6.280;8.644;11.301
1492440190;13.542;4.577;6.271;8.514;11.179
1492440195;13.667;4.626;6.275;8.507;11.179
1492440200;13.520;4.620;6.285;8.657;11.300
1492440205;13.530;4.571;6.274;8.507;11.154
1492440210;13.538;4.576;6.278;8.510;11.170
1492440215;13.668;4.627;6.279;8.636;11.178
1492440220;13.543;4.578;6.285;8.555;11.295
1492440225;13.542;4.577;6.279;8.515;11.179
1492440230;13.667;4.625;6.278;8.521;11.168
1492440235;13.505;4.577;6.288;8.652;11.285
1492440240;13.539;4.574;6.275;8.509;11.148
1492440245;13.545;4.576;6.280;8.520;11.182
1492440250;13.668;4.626;6.281;8.649;11.205
1492440255;13.543;4.576;6.286;8.470;11.298
1492440260;13.537;4.574;6.278;8.504;11.170
1492440265;13.650;4.620;6.268;8.499;11.162
1492440270;13.536;4.565;6.278;8.638;11.302
1492440276;13.543;4.575;6.279;8.522;11.169
1492440281;13.660;4.575;6.278;8.505;11.169
1492440286;13.668;4.626;6.283;8.653;11.304
1492440291;13.536;4.574;6.279;8.487;11.216
1492440296;13.539;4.567;6.287;8.488;11.147
1492440301;13.664;4.624;6.282;8.502;11.164
1492440306;13.529;4.564;6.278;8.642;11.302
1492440311;13.542;4.573;6.280;8.510;11.169
1492440316;13.605;4.574;6.279;8.517;11.175
1492440321;13.668;4.624;6.274;8.635;11.303
1492440326;13.543;4.574;6.272;8.450;11.269
1492440331;13.539;4.571;6.278;8.501;11.178
1492440336;13.667;4.623;6.285;8.497;11.174
1492440341;13.543;4.564;6.290;8.647;11.304
1492440346;13.543;4.573;6.280;8.497;11.173
1492440351;13.654;4.573;6.278;8.512;11.186
1492440356;13.658;4.623;6.288;8.643;11.291
1492440361;13.530;4.570;6.280;8.467;11.178
1492440366;13.541;4.571;6.281;8.516;11.183
1492440371;13.668;4.622;6.283;8.500;11.178
1492440376;13.543;4.563;6.280;8.661;11.304
1492440381;13.542;4.573;6.280;8.516;11.171
1492440386;13.667;4.569;6.279;8.520;11.179
1492440392;13.503;4.616;6.281;8.643;11.295
1492440397;13.540;4.572;6.279;8.470;11.147
1492440402;13.529;4.566;6.272;8.505;11.136
1492440407;13.654;4.617;6.281;8.510;11.166
1492440412;13.540;4.563;6.276;8.652;11.301
1492440417;13.542;4.572;6.278;8.510;11.171
1492440422;13.668;4.572;6.277;8.523;11.169
