1492394406;13.577;4.567;6.285;8.518;11.122
1492394411;13.711;4.622;6.293;8.634;11.088
1492394416;13.594;4.572;6.283;8.510;11.190
1492394421;13.594;4.573;6.286;8.517;11.125
1492394426;13.714;4.623;6.278;8.511;11.119
1492394431;13.554;4.594;6.272;8.645;11.180
1492394436;13.579;4.568;6.276;8.494;11.101
1492394441;13.589;4.573;6.273;8.517;11.117
1492394446;13.714;4.623;6.275;8.640;11.118
1492394452;13.594;4.574;6.279;8.650;11.198
1492394457;13.593;4.574;6.283;8.528;11.127
1492394462;13.696;4.564;6.274;8.489;11.110
1492394467;13.630;4.621;6.285;8.647;11.189
1492394472;13.591;4.574;6.279;8.488;11.208
1492394477;13.593;4.574;6.280;8.516;11.128
1492394482;13.714;4.624;6.283;8.512;11.119
1492394487;13.590;4.566;6.283;8.637;11.198
1492394492;13.594;4.573;6.280;8.511;11.111
1492394497;13.605;4.569;6.286;8.493;11.109
1492394502;13.711;4.625;6.276;8.635;11.106
1492394507;13.594;4.576;6.268;8.488;11.204
1492394512;13.593;4.575;6.274;8.522;11.124
1492394517;13.714;4.624;6.280;8.515;11.131
1492394522;13.572;4.572;6.276;8.649;11.176
1492394527;13.571;4.567;6.286;8.493;11.100
1492394532;13.588;4.573;6.280;8.510;11.123
1492394537;13.714;4.624;6.284;8.651;11.101
1492394542;13.594;4.574;6.283;8.523;11.207
1492394547;13.593;4.574;6.286;8.513;11.132
1492394552;13.714;4.624;6.280;8.522;11.125
1492394557;13.539;4.579;6.277;8.660;11.236
1492394562;13.591;4.572;6.274;8.516;11.110
1492394568;13.592;4.573;6.274;8.522;11.136
1492394573;13.714;4.623;6.285;8.652;11.098
1492394578;13.594;4.573;6.289;8.608;11.212
1492394583;13.593;4.573;6.282;8.523;11.137
1492394588;13.687;4.616;6.279;8.493;11.124
1492394593;13.569;4.608;6.284;8.646;11.211
1492394598;13.594;4.571;6.285;8.520;11.110
1492394603;13.592;4.571;6.284;8.524;11.137
1492394608;13.714;4.622;6.286;8.620;11.139
1492394613;13.594;4.571;6.272;8.642;11.204
1492394618;13.573;4.564;6.277;8.502;11.126
1492394623;13.711;4.590;6.277;8.518;11.132
1492394628;13.571;4.623;6.288;8.656;11.213
1492394633;13.594;4.572;6.280;8.504;11.124
1492394638;13.593;4.572;6.276;8.515;11.131
1492394643;13.714;4.621;6.284;8.513;11.137
1492394648;13.565;4.548;6.288;8.652;11.203
1492394653;13.590;4.570;6.284;8.515;11.138
1492394658;13.714;4.571;6.280;8.512;11.142
1492394663;13.702;4.621;6.280;8.648;11.216
1492394668;13.594;4.572;6.286;8.503;11.244
1492394673;13.593;4.572;6.276;8.526;11.137
1492394678;13.715;4.615;6.299;8.505;11.133
1492394684;13.592;4.561;6.277;8.655;11.209
1492394689;13.594;4.571;6.273;8.525;11.131
1492394694;13.714;4.570;6.278;8.522;11.126
1492394699;13.712;4.620;6.276;8.639;11.199
1492394704;13.594;4.571;6.278;8.492;11.214
1492394709;13.593;4.570;6.282;8.463;11.091
1492394714;13.711;4.619;6.286;8.511;11.129
1492394719;13.579;4.553;6.276;8.633;11.199
1492394724;13.590;4.567;6.283;8.508;11.059
1492394729;13.617;4.564;6.278;8.516;11.129
1492394734;13.711;4.619;6.281;8.656;11.103
1492394739;13.594;4.570;6.285;8.503;11.212
1492394744;13.593;4.571;6.287;8.520;11.130
1492394749;13.714;4.620;6.279;8.497;11.057
1492394754;13.568;4.586;6.282;8.644;11.204
1492394759;13.581;4.563;6.284;8.507;11.118
1492394764;13.589;4.566;6.279;8.524;11.131
1492394769;13.714;4.619;6.281;8.650;11.092
1492394774;13.594;4.569;6.272;8.626;11.201
1492394779;13.594;4.569;6.266;8.510;11.126
1492394784;13.701;4.608;6.278;8.515;11.128
1492394789;13.557;4.615;6.277;8.638;11.192
1492394795;13.591;4.569;6.282;8.517;11.109
1492394800;13.593;4.570;6.264;8.520;11.120
1492394805;13.714;4.620;6.288;8.520;11.130
1492394810;13.594;4.560;6.284;8.641;11.203
1492394815;13.581;4.564;6.276;8.517;11.125
1492394820;13.693;4.562;6.278;8.512;11.125
1492394825;13.611;4.618;6.288;8.654;11.205
1492394830;13.594;4.570;6.275;8.474;11.136
1492394835;13.593;4.570;6.275;8.522;11.123
1492394840;13.714;4.621;6.277;8.517;11.133
1492394845;13.576;4.554;6.287;8.649;11.201
1492394850;13.577;4.562;6.286;8.516;11.118
1492394855;13.706;4.569;6.278;8.519;11.120
1492394860;13.716;4.620;6.283;8.636;11.209
1492394865;13.594;4.570;6.277;8.480;11.178
1492394870;13.593;4.570;6.280;8.532;11.127
1492394876;13.696;4.612;6.276;8.485;11.117
1492394881;13.580;4.553;6.286;8.650;11.202
1492394886;13.591;4.569;6.280;8.521;11.120
1492394891;13.588;4.570;6.279;8.516;11.133
1492394896;13.715;4.620;6.278;8.643;11.138
1492394901;13.594;4.570;6.270;8.654;11.204
1492394906;13.581;4.561;6.284;8.522;11.120
1492394911;13.711;4.604;6.292;8.505;11.108
1492394916;13.568;4.619;6.286;8.640;11.203
1492394921;13.594;4.571;6.274;8.502;11.125
1492394926;13.593;4.570;6.276;8.512;11.131
1492394931;13.714;4.620;6.283;8.545;11.128
1492394936;13.594;4.564;6.297;8.639;11.207
1492394941;13.590;4.570;6.278;8.471;11.052
1492394946;13.709;4.572;6.281;8.515;11.127
1492394951;13.571;4.620;6.285;8.638;11.214
1492394956;13.594;4.569;6.280;8.494;11.120
1492394961;13.593;4.569;6.279;8.518;11.138
1492394966;13.714;4.620;6.289;8.471;11.092
1492394971;13.589;4.560;6.292;8.657;11.198
1492394977;13.579;4.567;6.284;8.530;11.131
1492394982;13.714;4.570;6.286;8.526;11.140
1492394987;13.669;4.620;6.279;8.648;11.214
1492394992;13.593;4.569;6.281;8.482;11.236
1492394997;13.593;4.569;6.279;8.511;11.144
1492395002;13.699;4.613;6.277;8.516;11.139
1492395007;13.571;4.554;6.289;8.641;11.203
1492395012;13.591;4.569;6.284;8.518;11.132
1492395017;13.667;4.570;6.284;8.521;11.140
1492395022;13.713;4.622;6.283;8.648;11.154
1492395027;13.593;4.571;6.281;8.493;11.218
1492395032;13.578;4.565;6.293;8.493;11.144
1492395037;13.693;4.613;6.285;8.515;11.127
1492395042;13.582;4.559;6.284;8.650;11.220
1492395047;13.593;4.570;6.287;8.516;11.136
1492395052;13.649;4.571;6.287;8.520;11.132
1492395057;13.713;4.622;6.280;8.651;11.210
1492395062;13.582;4.566;6.273;8.470;11.241
1492395067;13.580;4.563;6.278;8.502;11.136
1492395072;13.711;4.619;6.270;8.509;11.131
1492395077;13.579;4.561;6.280;8.633;11.217
1492395082;13.594;4.571;6.288;8.533;11.139
1492395087;13.581;4.572;6.275;8.526;11.141
1492395093;13.708;4.612;6.279;8.652;11.108
1492395098;13.591;4.567;6.297;8.541;11.206
1492395103;13.590;4.571;6.284;8.513;11.132
1492395108;13.715;4.621;6.288;8.518;11.140
1492395113;13.571;4.622;6.284;8.654;11.213
1492395118;13.594;4.574;6.285;8.522;11.121
1492395123;13.597;4.575;6.287;8.512;11.109
1492395128;13.711;4.622;6.284;8.482;11.124
1492395133;13.591;4.562;6.294;8.634;11.211
1492395138;13.594;4.573;6.280;8.534;11.134
1492395143;13.714;4.574;6.281;8.520;11.131
1492395148;13.673;4.624;6.283;8.651;11.214
1492395153;13.594;4.573;6.281;8.483;11.185
1492395158;13.580;4.573;6.285;8.514;11.126
1492395163;13.701;4.623;6.278;8.513;11.130
1492395168;13.593;4.565;6.274;8.639;11.203
1492395173;13.594;4.575;6.282;8.517;11.132
1492395178;13.622;4.574;6.289;8.522;11.135
1492395183;13.714;4.625;6.279;8.636;11.150
1492395188;13.581;4.569;6.283;8.484;11.204
1492395193;13.581;4.569;6.284;8.518;11.132
1492395198;13.713;4.625;6.281;8.516;11.131
1492395203;13.572;4.609;6.292;8.651;11.213
1492395209;13.594;4.575;6.278;8.520;11.117
1492395214;13.593;4.575;6.285;8.520;11.132
1492395219;13.704;4.622;6.280;8.623;11.136
1492395224;13.579;4.569;6.282;8.637;11.206
1492395229;13.591;4.574;6.275;8.511;11.135
1492395234;13.714;4.606;6.279;8.522;11.130
1492395239;13.571;4.625;6.286;8.656;11.206
1492395244;13.594;4.576;6.267;8.500;11.125
1492395249;13.574;4.570;6.284;8.515;11.122
1492395254;13.699;4.621;6.272;8.554;11.124
1492395259;13.591;4.568;6.271;8.645;11.204
1492395264;13.594;4.576;6.283;8.524;11.138
1492395269;13.714;4.577;6.275;8.519;11.127
1492395274;13.588;4.627;6.284;8.653;11.203
1492395279;13.587;4.565;6.285;8.468;11.154
1492395284;13.574;4.570;6.286;8.500;11.111
1492395289;13.712;4.624;6.279;8.513;11.126
1492395294;13.594;4.567;6.279;8.656;11.205
1492395299;13.594;4.577;6.283;8.524;11.134
1492395304;13.714;4.575;6.288;8.518;11.124
1492395309;13.682;4.624;6.278;8.639;11.204
1492395314;13.580;4.563;6.277;8.484;11.113
1492395319;13.574;4.566;6.276;8.500;11.011
1492395325;13.711;4.624;6.289;8.507;11.107
1492395330;13.585;4.564;6.288;8.647;11.208
1492395335;13.591;4.576;6.279;8.518;11.132
1492395340;13.714;4.576;6.288;8.514;11.124
1492395345;13.717;4.626;6.287;8.645;11.202
1492395350;13.594;4.575;6.285;8.486;11.173
1492395355;13.581;4.574;6.287;8.515;11.132
1492395360;13.699;4.620;6.285;8.506;11.122
1492395365;13.587;4.565;6.285;8.632;11.198
1492395370;13.594;4.577;6.288;8.518;11.119
1492395375;13.645;4.576;6.273;8.515;11.127
1492395380;13.714;4.626;6.278;8.647;11.198
1492395385;13.582;4.573;6.274;8.485;11.212
1492395390;13.579;4.569;6.285;8.511;11.109
1492395395;13.712;4.625;6.277;8.510;11.136
1492395400;13.572;4.588;6.286;8.646;11.199
1492395405;13.594;4.576;6.280;8.516;11.118
1492395410;13.593;4.575;6.282;8.517;11.133
1492395415;13.702;4.622;6.277;8.658;11.083
1492395420;13.576;4.561;6.276;8.646;11.200
1492395425;13.591;4.573;6.278;8.514;11.132
1492395430;13.714;4.574;6.282;8.515;11.124
1492395436;13.655;4.626;6.283;8.653;11.209
1492395441;13.594;4.574;6.284;8.475;11.157
1492395446;13.571;4.568;6.287;8.506;11.137
1492395451;13.711;4.620;6.323;8.494;11.110
1492395456;13.581;4.563;6.292;8.631;11.205
1492395461;13.594;4.575;6.280;8.523;11.117
1492395466;13.604;4.574;6.279;8.521;11.125
1492395471;13.714;4.623;6.286;8.629;11.149
1492395476;13.587;4.563;6.292;8.506;11.190
1492395481;13.590;4.572;6.281;8.485;11.114
1492395486;13.712;4.623;6.284;8.517;11.124
1492395491;13.572;4.593;6.289;8.641;11.201
1492395496;13.594;4.574;6.281;8.506;11.120
1492395501;13.592;4.575;6.281;8.511;11.133
1492395506;13.714;4.623;6.276;8.642;11.091
1492395511;13.591;4.572;6.274;8.613;11.187
1492395516;13.579;4.569;6.272;8.519;11.124
1492395521;13.714;4.622;6.279;8.521;11.133
1492395526;13.571;4.624;6.276;8.652;11.196
1492395531;13.594;4.574;6.275;8.519;11.116
1492395536;13.593;4.573;6.273;8.511;11.099
1492395541;13.702;4.622;6.285;8.571;11.130
1492395547;13.579;4.564;6.283;8.651;11.198
1492395552;13.591;4.573;6.281;8.519;11.124
1492395557;13.714;4.581;6.285;8.513;11.127
1492395562;13.571;4.623;6.288;8.653;11.199
1492395567;13.595;4.574;6.285;8.486;11.112
1492395572;13.581;4.566;6.281;8.512;11.123
1492395577;13.699;4.616;6.277;8.515;11.128
1492395582;13.592;4.562;6.283;8.650;11.192
1492395587;13.594;4.573;6.289;8.535;11.117
1492395592;13.714;4.573;6.282;8.525;11.124
1492395597;13.719;4.623;6.276;8.639;11.201
1492395602;13.582;4.567;6.269;8.466;11.214
1492395607;13.575;4.566;6.280;8.488;11.114
1492395612;13.711;4.621;6.274;8.516;11.128
1492395617;13.591;4.563;6.276;8.641;11.203
1492395622;13.594;4.574;6.276;8.524;11.117
1492395627;13.644;4.572;6.276;8.516;11.120
1492395632;13.696;4.616;6.289;8.630;11.123
1492395637;13.568;4.564;6.283;8.465;11.195
1492395642;13.591;4.570;6.284;8.510;11.117
1492395647;13.714;4.622;6.272;8.509;11.123
1492395652;13.576;4.562;6.280;8.652;11.193
1492395658;13.594;4.573;6.283;8.508;11.112
1492395663;13.575;4.564;6.280;8.524;11.115
1492395668;13.707;4.614;6.282;8.647;11.105
1492395673;13.592;4.570;6.275;8.647;11.196
1492395678;13.594;4.572;6.281;8.512;11.122
1492395683;13.714;4.571;6.279;8.507;11.121
1492395688;13.572;4.621;6.281;8.638;11.192
1492395693;13.595;4.569;6.286;8.482;11.051
1492395698;13.591;4.570;6.285;8.501;11.104
1492395703;13.712;4.620;6.283;8.507;11.113
1492395708;13.594;4.563;6.275;8.641;11.199
1492395713;13.594;4.571;6.286;8.519;11.117
1492395718;13.714;4.568;6.277;8.513;11.113
1492395723;13.601;4.621;6.280;8.638;11.178
1492395728;13.590;4.570;6.280;8.475;11.073
1492395733;13.585;4.569;6.281;8.510;11.114
1492395738;13.715;4.621;6.277;8.516;11.124
1492395743;13.594;4.562;6.280;8.637;11.186
1492395748;13.594;4.570;6.272;8.511;11.115
1492395753;13.715;4.570;6.276;8.512;11.112
1492395758;13.690;4.615;6.275;8.645;11.184
1492395763;13.582;4.564;6.278;8.478;11.220
1492395768;13.594;4.570;6.278;8.515;11.118
1492395774;13.715;4.621;6.272;8.530;11.120
1492395779;13.577;4.562;6.287;8.640;11.193
1492395784;13.594;4.571;6.274;8.522;11.096
1492395789;13.608;4.566;6.290;8.504;11.109
1492395794;13.700;4.613;6.280;8.647;11.151
1492395799;13.592;4.570;6.271;8.495;11.198
1492395804;13.594;4.571;6.292;8.528;11.117
1492395809;13.715;4.621;6.277;8.515;11.113
1492395814;13.575;4.561;6.275;8.634;11.185
1492395819;13.582;4.566;6.281;8.482;11.084
1492395824;13.577;4.565;6.278;8.495;11.111
1492395829;13.712;4.619;6.280;8.635;11.092
1492395834;13.595;4.570;6.289;8.571;11.184
1492395839;13.594;4.570;6.285;8.516;11.117
1492395844;13.715;4.621;6.275;8.517;11.114
1492395849;13.549;4.572;6.286;8.646;11.190
1492395854;13.579;4.565;6.272;8.505;11.084
1492395859;13.590;4.570;6.283;8.506;11.122
1492395864;13.715;4.620;6.285;8.634;11.115
1492395869;13.595;4.571;6.288;8.626;11.195
1492395874;13.594;4.571;6.285;8.517;11.122
1492395879;13.715;4.600;6.298;8.489;11.102
1492395884;13.550;4.615;6.284;8.636;11.178
1492395889;13.579;4.565;6.285;8.470;11.100
1492395895;13.591;4.570;6.283;8.518;11.125
1492395900;13.715;4.622;6.287;8.537;11.121
1492395905;13.595;4.565;6.268;8.638;11.197
1492395910;13.594;4.572;6.277;8.474;11.028
1492395915;13.709;4.581;6.282;8.491;11.109
1492395920;13.569;4.621;6.364;8.604;11.137
1492395925;13.585;4.569;6.284;8.507;11.105
1492395930;13.580;4.568;6.272;8.509;11.100
1492395935;13.712;4.622;6.281;8.496;11.122
1492395940;13.595;4.563;6.283;8.643;11.198
1492395945;13.594;4.573;6.279;8.509;11.119
1492395950;13.715;4.573;6.278;8.518;11.115
1492395955;13.648;4.617;6.283;8.638;11.185
1492395960;13.573;4.567;6.284;8.465;11.088
1492395965;13.591;4.572;6.281;8.509;11.113
1492395970;13.715;4.624;6.285;8.516;11.123
1492395975;13.595;4.563;6.282;8.638;11.197
1492395980;13.594;4.573;6.285;8.509;11.113
1492395985;13.648;4.567;6.278;8.485;11.112
1492395990;13.701;4.614;6.281;8.646;11.179
1492395995;13.592;4.573;6.273;8.485;11.200
1492396000;13.594;4.573;6.276;8.516;11.114
1492396005;13.715;4.624;6.277;8.512;11.119
1492396011;13.573;4.572;6.285;8.647;11.198
1492396016;13.573;4.568;6.285;8.494;11.109
1492396021;13.586;4.571;6.307;8.497;11.105
1492396026;13.712;4.623;6.290;8.636;11.124
1492396031;13.595;4.574;6.273;8.480;11.187
1492396036;13.594;4.573;6.276;8.517;11.114
1492396041;13.715;4.624;6.279;8.506;11.123
1492396046;13.572;4.555;6.289;8.649;11.183
1492396051;13.592;4.573;6.277;8.493;11.066
1492396056;13.580;4.571;6.278;8.517;11.119
1492396061;13.715;4.623;6.278;8.655;11.079
1492396066;13.594;4.574;6.274;8.570;11.184
1492396071;13.594;4.573;6.286;8.521;11.116
1492396076;13.715;4.622;6.271;8.486;11.103
1492396081;13.569;4.621;6.288;8.644;11.182
1492396086;13.579;4.570;6.280;8.506;11.094
1492396091;13.597;4.573;6.270;8.530;11.123
1492396096;13.715;4.624;6.278;8.570;11.112
1492396101;13.595;4.569;6.280;8.643;11.189
1492396106;13.594;4.573;6.277;8.517;11.109
1492396111;13.699;4.602;6.270;8.512;11.113
1492396116;13.557;4.616;6.285;8.650;11.190
1492396121;13.592;4.574;6.283;8.524;11.101
1492396127;13.594;4.573;6.284;8.518;11.118
1492396132;13.715;4.623;6.287;8.518;11.113
1492396137;13.595;4.563;6.284;8.634;11.191
1492396142;13.579;4.566;6.284;8.513;11.116
1492396147;13.702;4.567;6.284;8.498;11.117
1492396152;13.618;4.621;6.282;8.650;11.193
1492396157;13.594;4.572;6.283;8.484;11.104
1492396162;13.594;4.572;6.276;8.524;11.123
1492396167;13.715;4.623;6.285;8.517;11.111
1492396172;13.578;4.559;6.273;8.648;11.190
1492396177;13.579;4.568;6.277;8.495;11.092
1492396182;13.644;4.570;6.282;8.516;11.123
1492396187;13.715;4.623;6.277;8.637;11.193
1492396192;13.595;4.572;6.283;8.483;11.219
1492396197;13.594;4.573;6.274;8.520;11.114
1492396202;13.697;4.617;6.270;8.505;11.103
1492396207;13.559;4.557;6.275;8.648;11.180
1492396212;13.592;4.571;6.277;8.512;11.104
1492396217;13.581;4.572;6.283;8.519;11.124
1492396222;13.715;4.623;6.276;8.656;11.114
1492396227;13.595;4.574;6.287;8.539;11.186
1492396232;13.588;4.564;6.287;8.497;11.113
1492396237;13.706;4.610;6.284;8.509;11.103
1492396243;13.570;4.616;6.278;8.628;11.185
1492396248;13.595;4.573;6.281;8.520;11.110
1492396253;13.597;4.573;6.279;8.515;11.113
1492396258;13.715;4.624;6.279;8.545;11.121
1492396263;13.594;4.568;6.273;8.622;11.190
1492396268;13.592;4.570;6.299;8.487;11.098
1492396273;13.712;4.581;6.278;8.519;11.113
1492396278;13.572;4.623;6.290;8.640;11.192
1492396283;13.595;4.573;6.281;8.469;11.101
1492396288;13.594;4.573;6.281;8.515;11.117
1492396293;13.715;4.624;6.283;8.494;11.077
1492396298;13.582;4.563;6.291;8.662;11.181
1492396303;13.590;4.571;6.284;8.511;11.112
1492396308;13.715;4.573;6.279;8.518;11.123
1492396313;13.655;4.622;6.276;8.630;11.187
1492396318;13.595;4.573;6.283;8.493;11.196
1492396323;13.594;4.573;6.284;8.534;11.113
1492396328;13.702;4.618;6.273;8.524;11.108
1492396333;13.573;4.561;6.284;8.634;11.187
1492396338;13.595;4.574;6.273;8.515;11.117
1492396343;13.653;4.573;6.274;8.521;11.122
1492396348;13.715;4.623;6.282;8.633;11.125
1492396353;13.595;4.572;6.277;8.489;11.187
1492396359;13.581;4.568;6.274;8.494;11.118
1492396364;13.699;4.618;6.286;8.514;11.114
1492396369;13.570;4.580;6.277;8.646;11.186
1492396374;13.595;4.574;6.273;8.522;11.105
1492396379;13.594;4.575;6.286;8.522;11.122
1492396384;13.715;4.625;6.284;8.519;11.119
1492396389;13.582;4.559;6.286;8.650;11.181
1492396394;13.580;4.567;6.279;8.489;11.122
1492396399;13.621;4.573;6.280;8.510;11.115
1492396404;13.715;4.624;6.287;8.646;11.111
1492396409;13.595;4.575;6.271;8.478;11.187
1492396414;13.594;4.574;6.288;8.527;11.111
1492396419;13.701;4.619;6.317;8.473;11.106
1492396424;13.558;4.558;6.274;8.647;11.190
1492396429;13.592;4.573;6.280;8.504;11.097
1492396434;13.623;4.574;6.285;8.517;11.122
1492396439;13.715;4.626;6.278;8.638;11.093
1492396444;13.595;4.576;6.286;8.503;11.231
1492396449;13.594;4.575;6.284;8.486;11.080
1492396454;13.700;4.618;6.281;8.482;11.090
1492396459;13.580;4.562;6.283;8.639;11.195
1492396464;13.595;4.573;6.275;8.512;11.110
1492396469;13.593;4.573;6.285;8.521;11.115
1492396475;13.715;4.625;6.275;8.631;11.121
1492396480;13.595;4.575;6.298;8.654;11.176
1492396485;13.580;4.570;6.285;8.513;11.109
1492396490;13.712;4.592;6.281;8.516;11.121
1492396495;13.572;4.624;6.281;8.645;11.196
1492396500;13.595;4.574;6.265;8.523;11.104
1492396505;13.594;4.574;6.285;8.515;11.121
1492396510;13.715;4.625;6.276;8.590;11.122
1492396515;13.580;4.561;6.285;8.653;11.175
1492396520;13.592;4.574;6.270;8.508;11.030
1492396525;13.705;4.578;6.278;8.513;11.117
1492396530;13.545;4.618;6.275;8.642;11.190
1492396535;13.592;4.574;6.279;8.483;11.102
1492396540;13.594;4.575;6.285;8.520;11.110
1492396545;13.715;4.626;6.288;8.515;11.120
1492396550;13.595;4.566;6.278;8.638;11.185
1492396555;13.580;4.570;6.274;8.505;11.106
1492396560;13.655;4.573;6.290;8.481;11.115
1492396565;13.712;4.624;6.286;8.642;11.191
1492396570;13.595;4.576;6.281;8.500;11.200
1492396575;13.594;4.574;6.276;8.519;11.120
1492396580;13.715;4.625;6.277;8.521;11.115
1492396585;13.553;4.560;6.280;8.652;11.183
1492396591;13.592;4.574;6.281;8.515;11.066
1492396596;13.660;4.574;6.282;8.519;11.111
1492396601;13.715;4.625;6.286;8.634;11.184
1492396606;13.595;4.574;6.277;8.481;11.194
1492396611;13.594;4.575;6.280;8.522;11.116
1492396616;13.715;4.619;6.305;8.523;11.107
1492396621;13.582;4.565;6.284;8.636;11.182
1492396626;13.579;4.570;6.280;8.513;11.103
1492396631;13.598;4.574;6.285;8.507;11.122
1492396636;13.715;4.625;6.279;8.648;11.089
1492396641;13.595;4.576;6.278;8.546;11.192
1492396646;13.595;4.575;6.280;8.495;11.042
1492396651;13.712;4.623;6.279;8.511;11.119
1492396656;13.561;4.609;6.286;8.649;11.194
1492396661;13.592;4.575;6.278;8.528;11.109
1492396666;13.594;4.575;6.285;8.518;11.121
1492396671;13.715;4.624;6.275;8.634;11.103
1492396676;13.595;4.575;6.287;8.656;11.179
1492396681;13.582;4.570;6.281;8.517;11.114
1492396686;13.700;4.615;6.290;8.502;11.114
1492396691;13.570;4.622;6.282;8.649;11.185
1492396696;13.595;4.575;6.281;8.516;11.099
1492396701;13.594;4.576;6.285;8.516;11.111
1492396707;13.716;4.625;6.282;8.570;11.111
1492396712;13.583;4.565;6.286;8.636;11.182
1492396717;13.580;4.568;6.283;8.484;11.101
1492396722;13.712;4.575;6.276;8.522;11.120
1492396727;13.619;4.627;6.276;8.651;11.187
1492396732;13.595;4.575;6.271;8.493;11.106
1492396737;13.594;4.575;6.286;8.517;11.121
1492396742;13.698;4.618;6.282;8.496;11.121
1492396747;13.560;4.558;6.286;8.631;11.171
1492396752;13.592;4.574;6.285;8.515;11.107
1492396757;13.636;4.577;6.276;8.531;11.118
1492396762;13.715;4.626;6.284;8.637;11.153
1492396767;13.595;4.576;6.274;8.491;11.191
1492396772;13.568;4.568;6.273;8.488;11.109
1492396777;13.712;4.619;6.296;8.488;11.097
1492396782;13.572;4.577;6.282;8.639;11.188
1492396787;13.595;4.577;6.266;8.522;11.102
1492396792;13.592;4.576;6.276;8.520;11.108
1492396797;13.716;4.627;6.275;8.636;11.100
1492396802;13.593;4.569;6.295;8.533;11.183
1492396807;13.592;4.575;6.282;8.492;11.100
1492396812;13.712;4.627;6.282;8.507;11.105
1492396817;13.573;4.612;6.279;8.641;11.187
1492396823;13.595;4.577;6.285;8.517;11.096
1492396828;13.594;4.576;6.272;8.522;11.105
1492396833;13.716;4.627;6.280;8.622;11.115
1492396838;13.592;4.577;6.281;8.628;11.166
1492396843;13.580;4.571;6.280;8.516;11.108
1492396848;13.713;4.627;6.279;8.523;11.113
1492396853;13.573;4.627;6.276;8.651;11.179
1492396858;13.595;4.578;6.278;8.509;11.098
1492396863;13.594;4.578;6.279;8.521;11.091
1492396868;13.701;4.625;6.273;8.531;11.104
1492396873;13.583;4.565;6.285;8.648;11.181
1492396878;13.592;4.577;6.286;8.522;11.102
1492396883;13.716;4.574;6.283;8.519;11.102
1492396888;13.615;4.625;6.286;8.649;11.178
1492396893;13.595;4.577;6.280;8.496;11.176
1492396898;13.580;4.572;6.280;8.518;11.106
1492396903;13.700;4.620;6.274;8.508;11.090
1492396908;13.593;4.567;6.290;8.636;11.174
1492396913;13.595;4.578;6.285;8.510;11.108
1492396918;13.716;4.577;6.286;8.516;11.104
1492396923;13.716;4.628;6.279;8.641;11.175
1492396928;13.583;4.573;6.285;8.485;11.173
1492396933;13.574;4.569;6.290;8.515;11.084
1492396939;13.713;4.628;6.283;8.525;11.096
1492396944;13.587;4.568;6.282;8.638;11.171
1492396949;13.595;4.577;6.281;8.520;11.093
1492396954;13.594;4.578;6.275;8.521;11.101
1492396959;13.695;4.622;6.281;8.646;11.071
1492396964;13.592;4.573;6.286;8.634;11.171
1492396969;13.592;4.576;6.279;8.520;11.105
1492396974;13.716;4.622;6.276;8.519;11.098
1492396979;13.573;4.628;6.276;8.655;11.169
1492396984;13.595;4.580;6.283;8.510;11.089
1492396989;13.588;4.567;6.274;8.502;11.088
1492396994;13.713;4.626;6.284;8.611;11.089
1492396999;13.593;4.576;6.285;8.647;11.169
1492397004;13.595;4.580;6.279;8.520;11.097
1492397009;13.716;4.604;6.276;8.523;11.098
1492397014;13.572;4.627;6.277;8.648;11.179
1492397019;13.595;4.578;6.298;8.470;11.085
1492397024;13.592;4.578;6.280;8.515;11.089
1492397029;13.703;4.627;6.288;8.526;11.103
1492397034;13.595;4.570;6.282;8.637;11.174
1492397039;13.595;4.578;6.281;8.520;11.101
1492397044;13.716;4.578;6.280;8.520;11.102
1492397049;13.631;4.629;6.277;8.648;11.167
1492397055;13.583;4.577;6.277;8.488;11.143
1492397060;13.583;4.572;6.278;8.516;11.107
1492397065;13.715;4.628;6.278;8.515;11.109
1492397070;13.595;4.569;6.278;8.639;11.170
1492397075;13.595;4.578;6.268;8.521;11.101
1492397080;13.704;4.579;6.276;8.525;11.099
1492397085;13.703;4.622;6.278;8.640;11.174
1492397090;13.584;4.572;6.284;8.473;11.179
1492397095;13.592;4.578;6.280;8.526;11.109
1492397100;13.715;4.629;6.272;8.511;11.101
1492397105;13.592;4.568;6.284;8.636;11.171
1492397110;13.595;4.578;6.273;8.523;11.105
1492397115;13.700;4.571;6.279;8.494;11.109
1492397120;13.697;4.620;6.285;8.638;11.176
1492397125;13.583;4.572;6.275;8.490;11.189
1492397130;13.579;4.571;6.278;8.490;11.097
1492397135;13.713;4.626;6.266;8.519;11.109
1492397140;13.581;4.565;6.279;8.649;11.184
1492397145;13.596;4.576;6.276;8.522;11.094
1492397150;13.589;4.577;6.280;8.524;11.112
1492397155;13.701;4.621;6.288;8.646;11.072
1492397160;13.593;4.574;6.287;8.583;11.170
1492397165;13.585;4.569;6.280;8.520;11.112
1492397171;13.713;4.626;6.276;8.518;11.115
1492397176;13.573;4.626;6.280;8.637;11.186
1492397181;13.596;4.576;6.275;8.523;11.095
1492397186;13.595;4.572;6.299;8.488;11.079
1492397191;13.713;4.624;6.280;8.558;11.103
1492397196;13.581;4.565;6.275;8.655;11.176
1492397201;13.593;4.577;6.281;8.532;11.107
1492397206;13.716;4.574;6.286;8.518;11.116
1492397211;13.624;4.624;6.278;8.648;11.181
1492397216;13.596;4.575;6.268;8.496;11.024
1492397221;13.589;4.575;6.279;8.520;11.109
1492397226;13.703;4.619;6.287;8.519;11.114
