1492430405;13.650;4.565;6.288;8.486;11.165
1492430410;13.601;4.621;6.288;8.643;11.306
1492430415;13.538;4.571;6.286;8.468;11.160
1492430420;13.537;4.571;6.285;8.496;11.175
1492430426;13.664;4.621;6.277;8.501;11.173
1492430431;13.517;4.556;6.279;8.654;11.280
1492430436;13.523;4.566;6.293;8.486;11.140
1492430441;13.660;4.570;6.278;8.510;11.159
1492430446;13.541;4.623;6.290;8.651;11.305
1492430451;13.538;4.573;6.285;8.468;11.174
1492430456;13.537;4.573;6.278;8.515;11.170
1492430461;13.664;4.621;6.297;8.474;11.117
1492430466;13.525;4.558;6.292;8.638;11.289
1492430471;13.535;4.572;6.283;8.503;11.163
1492430476;13.663;4.595;6.282;8.509;11.145
1492430481;13.514;4.622;6.288;8.633;11.294
1492430486;13.538;4.572;6.283;8.501;11.114
1492430491;13.537;4.572;6.279;8.497;11.108
1492430496;13.647;4.616;6.277;8.634;11.148
1492430501;13.535;4.570;6.278;8.545;11.296
1492430506;13.536;4.571;6.283;8.496;11.164
1492430511;13.663;4.621;6.288;8.502;11.144
1492430516;13.515;4.565;6.275;8.653;11.297
1492430521;13.537;4.570;6.275;8.497;11.161
1492430526;13.560;4.563;6.273;8.485;11.124
1492430531;13.660;4.619;6.274;8.634;11.280
1492430536;13.537;4.570;6.279;8.469;11.300
1492430542;13.537;4.571;6.288;8.498;11.174
1492430547;13.663;4.622;6.277;8.511;11.174
1492430552;13.538;4.562;6.288;8.655;11.303
1492430557;13.518;4.567;6.291;8.505;11.122
1492430562;13.660;4.572;6.281;8.495;11.166
1492430567;13.630;4.624;6.289;8.636;11.304
1492430572;13.537;4.573;6.278;8.496;11.114
1492430577;13.536;4.572;6.277;8.497;11.163
1492430582;13.663;4.621;6.270;8.509;11.176
1492430587;13.511;4.557;6.290;8.663;11.298
1492430592;13.534;4.573;6.287;8.510;11.171
1492430597;13.662;4.573;6.284;8.524;11.156
1492430602;13.513;4.623;6.274;8.660;11.305
1492430607;13.538;4.573;6.281;8.474;11.122
1492430612;13.536;4.572;6.286;8.502;11.186
1492430617;13.650;4.613;6.286;8.585;11.172
1492430622;13.534;4.572;6.278;8.646;11.304
1492430627;13.537;4.575;6.279;8.498;11.184
1492430632;13.662;4.625;6.287;8.503;11.166
1492430637;13.513;4.622;6.286;8.646;11.314
1492430642;13.536;4.573;6.285;8.517;11.158
1492430647;13.535;4.574;6.279;8.482;11.171
1492430652;13.659;4.624;6.285;8.650;11.143
1492430658;13.537;4.576;6.282;8.485;11.314
1492430663;13.536;4.576;6.279;8.514;11.193
1492430668;13.663;4.624;6.288;8.497;11.186
1492430673;13.535;4.565;6.280;8.637;11.318
1492430678;13.536;4.576;6.279;8.509;11.144
1492430683;13.633;4.575;6.287;8.502;11.174
1492430688;13.662;4.625;6.277;8.641;11.317
1492430693;13.537;4.575;6.277;8.458;11.236
1492430698;13.536;4.576;6.286;8.509;11.184
1492430703;13.662;4.628;6.278;8.493;11.179
1492430708;13.537;4.567;6.281;8.660;11.314
1492430713;13.524;4.571;6.280;8.494;11.177
1492430718;13.660;4.573;6.287;8.501;11.189
1492430723;13.537;4.626;6.276;8.635;11.321
1492430728;13.537;4.577;6.277;8.482;11.163
1492430733;13.536;4.578;6.283;8.519;11.197
1492430738;13.662;4.629;6.288;8.573;11.161
1492430743;13.521;4.569;6.276;8.654;11.302
1492430748;13.534;4.576;6.275;8.517;11.156
1492430753;13.662;4.613;6.285;8.501;11.157
1492430758;13.513;4.627;6.288;8.633;11.316
1492430763;13.537;4.577;6.282;8.493;11.142
1492430768;13.535;4.578;6.277;8.511;11.159
1492430773;13.646;4.622;6.279;8.644;11.198
1492430779;13.534;4.570;6.282;8.496;11.296
1492430784;13.524;4.575;6.290;8.492;11.164
1492430789;13.625;4.625;6.289;8.498;11.160
1492430794;13.510;4.576;6.288;8.657;11.325
1492430799;13.537;4.578;6.281;8.509;11.144
1492430804;13.532;4.578;6.286;8.508;11.160
1492430809;13.662;4.630;6.272;8.657;11.246
1492430814;13.503;4.572;6.292;8.469;11.294
1492430819;13.529;4.569;6.280;8.474;11.153
1492430824;13.659;4.627;6.286;8.517;11.156
1492430829;13.517;4.568;6.288;8.646;11.330
1492430834;13.537;4.578;6.281;8.519;11.153
1492430839;13.615;4.578;6.287;8.504;11.164
1492430844;13.661;4.621;6.291;8.658;11.321
1492430849;13.534;4.574;6.288;8.449;11.215
1492430854;13.529;4.576;6.277;8.490;11.163
1492430859;13.662;4.628;6.287;8.500;11.172
1492430864;13.537;4.568;6.290;8.654;11.327
1492430869;13.536;4.578;6.281;8.491;11.161
1492430874;13.661;4.579;6.285;8.499;11.152
1492430879;13.571;4.627;6.281;8.637;11.319
1492430884;13.521;4.575;6.292;8.470;11.146
1492430889;13.535;4.578;6.281;8.511;11.166
1492430895;13.661;4.629;6.276;8.544;11.169
1492430900;13.536;4.573;6.282;8.651;11.328
1492430905;13.536;4.579;6.278;8.502;11.170
1492430910;13.646;4.612;6.268;8.500;11.172
1492430915;13.500;4.626;6.279;8.653;11.325
1492430920;13.533;4.581;6.287;8.494;11.157
1492430925;13.535;4.581;6.285;8.502;11.168
1492430930;13.661;4.630;6.276;8.578;11.163
1492430935;13.536;4.577;6.285;8.635;11.327
1492430940;13.519;4.573;6.278;8.488;11.198
1492430945;13.646;4.621;6.296;8.482;11.170
1492430950;13.509;4.605;6.284;8.649;11.321
1492430955;13.536;4.580;6.285;8.508;11.138
1492430960;13.531;4.580;6.278;8.491;11.170
1492430965;13.661;4.632;6.292;8.639;11.192
1492430970;13.515;4.575;6.280;8.492;11.296
1492430975;13.520;4.577;6.277;8.489;11.152
1492430980;13.658;4.631;6.278;8.519;11.169
1492430985;13.520;4.571;6.279;8.638;11.325
1492430990;13.536;4.582;6.279;8.497;11.146
1492430995;13.576;4.580;6.288;8.510;11.166
1492431000;13.657;4.624;6.277;8.644;11.219
1492431005;13.516;4.575;6.279;8.587;11.286
1492431011;13.533;4.581;6.274;8.508;11.162
1492431016;13.661;4.633;6.288;8.498;11.160
1492431021;13.512;4.634;6.291;8.640;11.315
1492431026;13.536;4.585;6.280;8.513;11.138
1492431031;13.534;4.583;6.286;8.477;11.149
1492431036;13.648;4.624;6.289;8.628;11.140
1492431041;13.533;4.583;6.284;8.583;11.317
1492431046;13.535;4.584;6.279;8.500;11.152
1492431051;13.662;4.633;6.277;8.506;11.163
1492431056;13.512;4.592;6.274;8.642;11.311
1492431061;13.535;4.584;6.283;8.506;11.140
1492431066;13.510;4.576;6.287;8.489;11.173
1492431071;13.658;4.632;6.281;8.651;11.285
1492431076;13.536;4.583;6.294;8.485;11.312
1492431081;13.535;4.583;6.280;8.497;11.153
1492431086;13.661;4.634;6.285;8.497;11.153
1492431091;13.529;4.574;6.279;8.632;11.315
1492431096;13.523;4.577;6.289;8.491;11.121
1492431101;13.658;4.582;6.274;8.500;11.159
1492431106;13.629;4.634;6.287;8.654;11.316
1492431111;13.535;4.583;6.278;8.487;11.245
1492431116;13.535;4.582;6.281;8.503;11.159
1492431121;13.661;4.634;6.270;8.500;11.148
1492431126;13.523;4.568;6.280;8.634;11.287
1492431132;13.532;4.581;6.283;8.504;11.143
1492431137;13.595;4.582;6.275;8.515;11.146
1492431142;13.661;4.632;6.275;8.650;11.252
1492431147;13.535;4.583;6.281;8.482;11.314
1492431152;13.535;4.583;6.277;8.519;11.144
1492431157;13.643;4.626;6.280;8.490;11.139
1492431162;13.525;4.571;6.276;8.657;11.300
1492431167;13.535;4.582;6.284;8.528;11.141
1492431172;13.661;4.583;6.286;8.522;11.151
1492431177;13.623;4.633;6.289;8.637;11.314
1492431182;13.535;4.583;6.285;8.493;11.131
1492431187;13.521;4.572;6.284;8.473;11.113
1492431192;13.654;4.631;6.286;8.536;11.144
1492431197;13.535;4.580;6.284;8.643;11.313
1492431202;13.535;4.582;6.282;8.503;11.144
1492431207;13.661;4.630;6.288;8.502;11.135
1492431212;13.511;4.631;6.283;8.639;11.302
1492431217;13.535;4.580;6.286;8.492;11.113
1492431222;13.520;4.580;6.290;8.506;11.139
1492431227;13.660;4.631;6.283;8.640;11.179
1492431232;13.535;4.581;6.288;8.477;11.304
1492431237;13.534;4.581;6.274;8.513;11.129
1492431242;13.661;4.631;6.276;8.511;11.138
1492431248;13.513;4.571;6.282;8.632;11.240
1492431253;13.522;4.578;6.272;8.494;11.117
1492431258;13.522;4.580;6.279;8.490;11.136
1492431263;13.661;4.631;6.290;8.632;11.147
1492431268;13.535;4.581;6.285;8.491;11.292
1492431273;13.534;4.581;6.286;8.499;11.126
1492431278;13.661;4.632;6.283;8.501;11.128
1492431283;13.507;4.564;6.288;8.636;11.290
1492431288;13.531;4.580;6.284;8.518;11.133
1492431293;13.622;4.577;6.273;8.490;11.130
1492431298;13.643;4.630;6.291;8.639;11.291
1492431303;13.535;4.582;6.283;8.498;11.108
1492431308;13.534;4.582;6.278;8.490;11.127
1492431313;13.644;4.627;6.273;8.500;11.129
1492431318;13.532;4.574;6.278;8.652;11.292
1492431323;13.535;4.580;6.280;8.504;11.133
1492431328;13.661;4.607;6.279;8.504;11.123
1492431333;13.511;4.630;6.270;8.648;11.295
1492431338;13.535;4.580;6.276;8.497;11.114
1492431343;13.515;4.572;6.273;8.480;11.115
1492431348;13.657;4.630;6.281;8.639;11.139
1492431353;13.535;4.580;6.282;8.524;11.287
1492431358;13.534;4.580;6.284;8.503;11.126
1492431364;13.661;4.632;6.276;8.503;11.163
1492431369;13.522;4.572;6.289;8.646;11.296
1492431374;13.515;4.572;6.290;8.499;11.114
1492431379;13.600;4.579;6.283;8.504;11.150
1492431384;13.624;4.625;6.272;8.641;11.241
1492431389;13.495;4.568;6.298;8.455;11.152
1492431394;13.531;4.579;6.280;8.510;11.143
1492431399;13.661;4.631;6.275;8.503;11.153
1492431404;13.535;4.571;6.293;8.651;11.297
1492431409;13.535;4.581;6.278;8.509;11.163
1492431414;13.661;4.576;6.303;8.483;11.141
1492431419;13.567;4.630;6.277;8.614;11.264
1492431424;13.532;4.579;6.277;8.499;11.139
1492431429;13.534;4.577;6.277;8.511;11.174
1492431434;13.660;4.628;6.293;8.584;11.163
1492431439;13.535;4.577;6.282;8.655;11.297
1492431444;13.534;4.578;6.276;8.487;11.108
1492431449;13.657;4.628;6.296;8.500;11.137
1492431454;13.497;4.613;6.286;8.639;11.305
1492431459;13.534;4.571;6.289;8.513;11.145
1492431464;13.533;4.574;6.279;8.505;11.171
1492431469;13.660;4.624;6.280;8.651;11.163
1492431474;13.535;4.573;6.284;8.482;11.304
1492431479;13.521;4.567;6.294;8.510;11.168
1492431485;13.644;4.617;6.279;8.518;11.175
1492431490;13.512;4.564;6.282;8.653;11.302
1492431495;13.534;4.572;6.285;8.500;11.139
1492431500;13.524;4.571;6.283;8.515;11.175
1492431505;13.660;4.622;6.294;8.652;11.269
1492431510;13.522;4.564;6.271;8.461;11.305
1492431515;13.520;4.563;6.277;8.508;11.155
1492431520;13.657;4.618;6.278;8.506;11.158
1492431525;13.526;4.557;6.284;8.646;11.307
1492431530;13.534;4.567;6.278;8.497;11.168
1492431535;13.660;4.567;6.288;8.496;11.167
1492431540;13.640;4.611;6.278;8.660;11.276
1492431545;13.522;4.563;6.268;8.467;11.163
1492431550;13.531;4.567;6.277;8.499;11.163
1492431555;13.660;4.619;6.275;8.503;11.172
1492431560;13.535;4.560;6.283;8.660;11.310
1492431565;13.534;4.570;6.286;8.521;11.177
1492431570;13.641;4.563;6.297;8.495;11.128
1492431575;13.492;4.612;6.282;8.652;11.289
1492431580;13.531;4.566;6.283;8.484;11.156
1492431585;13.533;4.569;6.281;8.504;11.167
1492431590;13.660;4.619;6.279;8.627;11.170
1492431595;13.534;4.568;6.284;8.642;11.314
1492431601;13.534;4.566;6.308;8.495;11.186
1492431606;13.625;4.613;6.285;8.481;11.156
1492431611;13.508;4.593;6.287;8.655;11.316
1492431616;13.534;4.569;6.287;8.509;11.147
1492431621;13.532;4.569;6.288;8.513;11.184
1492431626;13.660;4.618;6.279;8.649;11.198
1492431631;13.534;4.568;6.283;8.486;11.265
1492431636;13.515;4.561;6.301;8.488;11.150
1492431641;13.657;4.618;6.294;8.509;11.173
1492431646;13.513;4.559;6.280;8.634;11.315
1492431651;13.534;4.569;6.282;8.526;11.177
1492431656;13.587;4.570;6.279;8.497;11.172
1492431661;13.660;4.620;6.282;8.648;11.318
1492431666;13.515;4.558;6.285;8.459;11.295
1492431671;13.531;4.568;6.287;8.503;11.169
1492431676;13.660;4.619;6.281;8.504;11.181
1492431681;13.533;4.559;6.289;8.638;11.314
1492431686;13.534;4.569;6.283;8.494;11.174
1492431691;13.659;4.569;6.287;8.502;11.178
1492431696;13.640;4.609;6.288;8.644;11.297
1492431701;13.531;4.568;6.278;8.479;11.206
1492431706;13.533;4.570;6.283;8.515;11.186
1492431712;13.659;4.620;6.283;8.498;11.177
1492431717;13.534;4.559;6.281;8.651;11.318
1492431722;13.534;4.568;6.282;8.508;11.182
1492431727;13.642;4.574;6.301;8.474;11.163
1492431732;13.507;4.618;6.287;8.653;11.313
1492431737;13.534;4.570;6.278;8.517;11.157
1492431742;13.533;4.570;6.281;8.511;11.191
1492431747;13.660;4.619;6.292;8.637;11.195
1492431752;13.534;4.569;6.284;8.645;11.318
1492431757;13.504;4.562;6.304;8.500;11.155
1492431762;13.657;4.618;6.288;8.506;11.191
1492431767;13.510;4.592;6.286;8.649;11.319
1492431772;13.534;4.569;6.287;8.515;11.168
1492431777;13.527;4.568;6.287;8.509;11.188
1492431782;13.659;4.618;6.291;8.653;11.276
1492431787;13.534;4.564;6.318;8.466;11.307
1492431792;13.530;4.567;6.287;8.507;11.183
1492431797;13.660;4.620;6.271;8.518;11.193
1492431802;13.534;4.560;6.285;8.653;11.323
1492431807;13.534;4.569;6.287;8.508;11.193
1492431812;13.659;4.568;6.278;8.514;11.183
1492431817;13.612;4.618;6.291;8.657;11.265
1492431822;13.529;4.566;6.282;8.460;11.193
1492431828;13.533;4.568;6.281;8.514;11.192
1492431833;13.659;4.617;6.297;8.519;11.183
1492431838;13.534;4.561;6.290;8.649;11.320
1492431843;13.533;4.568;6.286;8.513;11.196
1492431848;13.659;4.596;6.284;8.507;11.172
1492431853;13.494;4.613;6.274;8.643;11.320
1492431858;13.534;4.568;6.287;8.508;11.168
1492431863;13.533;4.568;6.288;8.512;11.194
1492431868;13.659;4.617;6.291;8.653;11.189
1492431873;13.534;4.568;6.278;8.622;11.327
1492431878;13.534;4.568;6.279;8.501;11.193
1492431883;13.643;4.614;6.293;8.493;11.176
1492431888;13.507;4.592;6.290;8.654;11.324
1492431893;13.534;4.569;6.275;8.519;11.164
1492431898;13.532;4.569;6.288;8.510;11.195
1492431903;13.659;4.619;6.291;8.659;11.246
1492431908;13.534;4.570;6.286;8.466;11.325
1492431913;13.517;4.563;6.298;8.485;11.168
1492431918;13.656;4.618;6.280;8.511;11.185
1492431923;13.528;4.558;6.276;8.651;11.325
1492431928;13.534;4.569;6.285;8.509;11.191
1492431933;13.561;4.568;6.279;8.508;11.197
1492431938;13.659;4.619;6.294;8.639;11.314
1492431944;13.504;4.563;6.294;8.463;11.319
1492431949;13.530;4.569;6.282;8.508;11.197
1492431954;13.659;4.620;6.277;8.506;11.187
1492431959;13.533;4.560;6.291;8.637;11.322
1492431964;13.533;4.568;6.278;8.515;11.191
1492431969;13.659;4.567;6.278;8.502;11.181
1492431974;13.508;4.617;6.327;8.644;11.299
1492431979;13.530;4.568;6.283;8.479;11.173
1492431984;13.492;4.557;6.319;8.502;11.145
1492431989;13.643;4.616;6.284;8.482;11.112
1492431994;13.530;4.560;6.290;8.653;11.316
1492431999;13.533;4.570;6.291;8.515;11.182
1492432004;13.659;4.567;6.287;8.513;11.196
1492432009;13.509;4.620;6.287;8.640;11.325
1492432014;13.533;4.570;6.279;8.466;11.133
1492432019;13.529;4.568;6.286;8.500;11.162
1492432024;13.645;4.621;6.282;8.633;11.190
1492432029;13.533;4.570;6.285;8.640;11.315
1492432034;13.533;4.570;6.291;8.518;11.182
1492432039;13.659;4.621;6.277;8.513;11.186
1492432044;13.510;4.596;6.292;8.642;11.294
1492432049;13.518;4.567;6.287;8.512;11.159
1492432055;13.518;4.563;6.290;8.502;11.197
1492432060;13.658;4.621;6.277;8.640;11.188
1492432065;13.533;4.570;6.286;8.480;11.316
1492432070;13.533;4.570;6.280;8.522;11.186
1492432075;13.659;4.622;6.285;8.514;11.183
1492432080;13.508;4.554;6.291;8.650;11.305
1492432085;13.517;4.563;6.291;8.500;11.172
1492432090;13.594;4.569;6.290;8.499;11.187
1492432095;13.659;4.620;6.288;8.639;11.315
1492432100;13.533;4.570;6.274;8.469;11.322
1492432105;13.533;4.571;6.278;8.514;11.192
1492432110;13.643;4.613;6.281;8.502;11.158
1492432115;13.511;4.555;6.285;8.651;11.281
1492432120;13.530;4.569;6.276;8.517;11.187
1492432125;13.643;4.570;6.289;8.506;11.191
1492432130;13.640;4.621;6.280;8.643;11.313
1492432135;13.533;4.569;6.288;8.485;11.235
1492432140;13.513;4.562;6.286;8.502;11.166
1492432145;13.632;4.611;6.293;8.505;11.137
1492432150;13.530;4.560;6.285;8.657;11.309
1492432155;13.533;4.569;6.292;8.501;11.187
1492432160;13.659;4.571;6.287;8.495;11.186
1492432166;13.509;4.619;6.277;8.652;11.314
1492432171;13.533;4.566;6.298;8.469;11.160
1492432176;13.525;4.559;6.296;8.506;11.173
1492432181;13.656;4.618;6.290;8.572;11.184
1492432186;13.533;4.567;6.283;8.653;11.309
1492432191;13.533;4.571;6.289;8.517;11.183
1492432196;13.659;4.605;6.290;8.508;11.187
1492432201;13.509;4.618;6.287;8.647;11.255
1492432206;13.521;4.567;6.301;8.469;11.161
1492432211;13.529;4.569;6.291;8.507;11.179
1492432216;13.659;4.620;6.277;8.580;11.189
1492432221;13.533;4.567;6.278;8.654;11.313
1492432226;13.533;4.568;6.285;8.526;11.184
1492432231;13.659;4.616;6.278;8.507;11.166
1492432236;13.494;4.613;6.283;8.622;11.295
1492432241;13.530;4.568;6.287;8.507;11.144
1492432246;13.531;4.568;6.285;8.511;11.181
1492432251;13.659;4.619;6.288;8.647;11.156
1492432256;13.533;4.570;6.283;8.495;11.313
1492432261;13.532;4.569;6.280;8.508;11.183
1492432266;13.643;4.613;6.276;8.456;11.130
1492432271;13.522;4.558;6.280;8.646;11.306
1492432277;13.533;4.569;6.284;8.517;11.171
1492432282;13.635;4.569;6.287;8.510;11.172
1492432287;13.659;4.619;6.276;8.653;11.310
1492432292;13.533;4.568;6.279;8.466;11.299
1492432297;13.512;4.562;6.273;8.490;11.132
1492432302;13.653;4.618;6.278;8.491;11.184
1492432307;13.533;4.560;6.285;8.644;11.307
1492432312;13.533;4.570;6.278;8.493;11.171
1492432317;13.651;4.567;6.291;8.514;11.168
1492432322;13.583;4.619;6.286;8.654;11.311
1492432327;13.527;4.558;6.278;8.456;11.240
1492432332;13.523;4.567;6.288;8.497;11.171
1492432337;13.659;4.618;6.276;8.499;11.178
1492432342;13.533;4.560;6.284;8.647;11.317
1492432347;13.532;4.570;6.285;8.512;11.176
1492432352;13.659;4.569;6.287;8.529;11.179
1492432357;13.509;4.619;6.284;8.630;11.288
1492432362;13.520;4.568;6.275;8.494;11.150
1492432367;13.531;4.569;6.288;8.497;11.178
1492432372;13.659;4.619;6.288;8.600;11.182
1492432377;13.533;4.567;6.282;8.651;11.311
1492432382;13.532;4.568;6.277;8.498;11.173
1492432387;13.658;4.619;6.281;8.500;11.163
1492432393;13.493;4.569;6.289;8.650;11.304
1492432398;13.532;4.568;6.277;8.509;11.146
1492432403;13.549;4.568;6.287;8.496;11.174
1492432408;13.659;4.620;6.276;8.639;11.226
1492432413;13.533;4.570;6.286;8.490;11.248
1492432418;13.531;4.570;6.279;8.503;11.182
1492432423;13.645;4.614;6.292;8.505;11.165
1492432428;13.531;4.560;6.283;8.637;11.310
1492432433;13.532;4.570;6.281;8.513;11.175
1492432438;13.659;4.569;6.281;8.510;11.180
1492432443;13.604;4.620;6.290;8.635;11.307
1492432448;13.533;4.569;6.280;8.479;11.151
1492432453;13.519;4.564;6.287;8.498;11.182
1492432458;13.656;4.619;6.274;8.504;11.166
1492432463;13.533;4.561;6.293;8.636;11.308
1492432468;13.532;4.570;6.283;8.508;11.175
1492432473;13.658;4.567;6.277;8.507;11.173
1492432478;13.508;4.620;6.283;8.649;11.310
1492432483;13.517;4.565;6.277;8.463;11.111
1492432488;13.529;4.570;6.275;8.519;11.172
1492432493;13.659;4.621;6.280;8.565;11.175
1492432498;13.533;4.568;6.284;8.646;11.310
1492432503;13.532;4.570;6.287;8.505;11.182
1492432509;13.658;4.617;6.281;8.524;11.172
1492432514;13.478;4.614;6.279;8.635;11.292
1492432519;13.530;4.570;6.287;8.504;11.148
1492432524;13.531;4.571;6.286;8.512;11.158
1492432529;13.659;4.621;6.287;8.658;11.228
1492432534;13.533;4.571;6.283;8.496;11.303
1492432539;13.532;4.571;6.278;8.505;11.176
1492432544;13.648;4.609;6.293;8.502;11.109
1492432549;13.520;4.561;6.282;8.636;11.291
1492432554;13.533;4.571;6.278;8.525;11.133
1492432559;13.604;4.569;6.277;8.492;11.140
1492432564;13.646;4.619;6.280;8.655;11.301
1492432569;13.533;4.570;6.280;8.494;11.203
1492432574;13.532;4.568;6.297;8.469;11.138
1492432579;13.655;4.619;6.283;8.493;11.141
1492432584;13.522;4.552;6.288;8.633;11.254
1492432589;13.529;4.568;6.310;8.455;11.090
1492432594;13.650;4.565;6.282;8.497;11.144
1492432599;13.508;4.620;6.280;8.639;11.301
1492432604;13.533;4.570;6.286;8.502;11.123
1492432609;13.529;4.569;6.288;8.504;11.134
1492432614;13.658;4.619;6.290;8.592;11.133
1492432619;13.517;4.562;6.281;8.642;11.304
1492432625;13.519;4.562;6.292;8.499;11.138
1492432630;13.657;4.607;6.279;8.505;11.135
1492432635;13.509;4.617;6.285;8.648;11.304
1492432640;13.532;4.568;6.282;8.494;11.123
1492432645;13.531;4.568;6.288;8.524;11.147
1492432650;13.642;4.613;6.278;8.636;11.128
1492432655;13.517;4.562;6.277;8.584;11.288
1492432660;13.530;4.567;6.283;8.502;11.142
1492432665;13.658;4.620;6.281;8.491;11.147
1492432670;13.509;4.584;6.289;8.658;11.314
1492432675;13.533;4.569;6.287;8.516;11.124
1492432680;13.515;4.563;6.275;8.491;11.125
1492432685;13.642;4.614;6.277;8.655;11.139
1492432690;13.530;4.568;6.287;8.495;11.311
1492432695;13.532;4.569;6.285;8.504;11.149
1492432700;13.658;4.619;6.290;8.505;11.148
1492432705;13.511;4.559;6.275;8.652;11.313
1492432710;13.506;4.562;6.292;8.496;11.137
1492432715;13.581;4.560;6.277;8.490;11.130
1492432720;13.655;4.617;6.279;8.639;11.310
1492432725;13.533;4.569;6.283;8.464;11.322
1492432730;13.531;4.569;6.288;8.501;11.149
1492432735;13.658;4.620;6.280;8.518;11.138
1492432741;13.533;4.555;6.313;8.653;11.251
1492432746;13.520;4.560;6.281;8.491;11.131
1492432751;13.655;4.568;6.279;8.501;11.143
1492432756;13.585;4.619;6.288;8.636;11.317
1492432761;13.533;4.568;6.287;8.462;11.136
1492432766;13.532;4.568;6.282;8.520;11.141
1492432771;13.658;4.619;6.276;8.527;11.117
1492432776;13.530;4.561;6.302;8.645;11.260
1492432781;13.530;4.568;6.277;8.485;11.138
1492432786;13.658;4.602;6.278;8.523;11.151
1492432791;13.509;4.619;6.292;8.638;11.315
1492432796;13.533;4.570;6.282;8.499;11.132
1492432801;13.531;4.570;6.287;8.521;11.140
1492432806;13.645;4.615;6.285;8.621;11.150
1492432811;13.530;4.568;6.285;8.585;11.311
1492432816;13.532;4.569;6.277;8.512;11.150
1492432821;13.658;4.619;6.289;8.508;11.144
1492432826;13.509;4.572;6.291;8.648;11.311
1492432831;13.517;4.565;6.292;8.492;11.140
1492432836;13.504;4.562;6.285;8.495;11.122
1492432841;13.645;4.617;6.281;8.651;11.145
1492432846;13.533;4.568;6.278;8.490;11.350
1492432851;13.532;4.568;6.286;8.509;11.146
1492432857;13.658;4.619;6.275;8.508;11.155
1492432862;13.528;4.560;6.278;8.653;11.313
1492432867;13.516;4.562;6.278;8.486;11.143
1492432872;13.639;4.563;6.290;8.504;11.153
1492432877;13.617;4.618;6.280;8.651;11.320
1492432882;13.533;4.568;6.279;8.482;11.131
1492432887;13.532;4.569;6.285;8.523;11.155
1492432892;13.658;4.619;6.277;8.497;11.152
1492432897;13.508;4.554;6.282;8.651;11.306
1492432902;13.517;4.564;6.283;8.499;11.196
1492432907;13.658;4.567;6.281;8.532;11.192
1492432912;13.508;4.620;6.284;8.657;11.319
1492432917;13.533;4.569;6.282;8.489;11.153
1492432922;13.531;4.569;6.283;8.504;11.191
1492432927;13.657;4.614;6.293;8.557;11.178
1492432932;13.516;4.559;6.291;8.653;11.318
1492432937;13.532;4.569;6.279;8.514;11.193
1492432942;13.658;4.617;6.284;8.517;11.189
1492432947;13.509;4.601;6.283;8.654;11.318
1492432952;13.533;4.568;6.288;8.508;11.169
1492432957;13.529;4.569;6.283;8.479;11.138
1492432962;13.642;4.614;6.279;8.643;11.274
1492432967;13.530;4.570;6.286;8.473;11.324
1492432973;13.532;4.570;6.284;8.520;11.190
1492432978;13.658;4.620;6.288;8.519;11.184
1492432983;13.529;4.560;6.281;8.654;11.323
1492432988;13.533;4.569;6.285;8.511;11.168
1492432993;13.642;4.562;6.281;8.502;11.187
1492432998;13.628;4.618;6.291;8.638;11.322
1492433003;13.533;4.568;6.281;8.466;11.178
1492433008;13.532;4.568;6.278;8.498;11.187
1492433013;13.658;4.619;6.275;8.508;11.179
1492433018;13.533;4.559;6.279;8.659;11.317
1492433023;13.516;4.564;6.284;8.511;11.180
1492433028;13.655;4.569;6.288;8.518;11.164
1492433033;13.508;4.619;6.276;8.644;11.311
1492433038;13.533;4.569;6.284;8.497;11.149
1492433043;13.532;4.571;6.279;8.499;11.185
1492433048;13.658;4.621;6.286;8.506;11.174
1492433053;13.517;4.556;6.288;8.639;11.299
1492433058;13.530;4.568;6.281;8.521;11.173
1492433063;13.658;4.595;6.277;8.506;11.172
1492433068;13.508;4.618;6.285;8.649;11.314
1492433073;13.533;4.569;6.284;8.509;11.158
1492433078;13.531;4.569;6.281;8.508;11.179
1492433084;13.637;4.614;6.290;8.656;11.127
1492433089;13.530;4.568;6.287;8.587;11.315
1492433094;13.533;4.568;6.280;8.510;11.179
1492433099;13.658;4.620;6.289;8.492;11.175
1492433104;13.509;4.561;6.275;8.642;11.313
1492433109;13.533;4.570;6.284;8.502;11.156
1492433114;13.587;4.556;6.297;8.481;11.154
1492433119;13.655;4.618;6.290;8.650;11.308
1492433124;13.533;4.570;6.284;8.500;11.250
1492433129;13.532;4.570;6.285;8.500;11.170
1492433134;13.658;4.622;6.288;8.515;11.167
1492433139;13.533;4.561;6.294;8.643;11.313
1492433144;13.533;4.569;6.279;8.476;11.156
1492433149;13.655;4.569;6.283;8.497;11.174
1492433154;13.602;4.620;6.285;8.652;11.316
1492433159;13.533;4.572;6.273;8.493;11.192
1492433164;13.532;4.572;6.287;8.513;11.177
1492433169;13.659;4.621;6.273;8.502;11.179
1492433174;13.532;4.560;6.289;8.618;11.240
1492433179;13.529;4.570;6.289;8.502;11.180
1492433184;13.658;4.570;6.304;8.468;11.118
1492433189;13.495;4.617;6.279;8.622;11.286
1492433195;13.522;4.566;6.293;8.498;11.126
1492433200;13.530;4.573;6.284;8.519;11.179
1492433205;13.659;4.622;6.270;8.568;11.166
1492433210;13.533;4.566;6.284;8.654;11.307
1492433215;13.532;4.571;6.288;8.518;11.168
1492433220;13.643;4.607;6.275;8.499;11.160
1492433225;13.493;4.605;6.278;8.651;11.315
