1492419606;13.719;4.578;6.273;8.510;11.115
1492419611;13.644;4.628;6.274;8.626;11.176
1492419616;13.583;4.574;6.280;8.474;11.206
1492419621;13.598;4.577;6.272;8.508;11.116
1492419626;13.718;4.627;6.273;8.504;11.112
1492419631;13.598;4.567;6.280;8.641;11.190
1492419636;13.598;4.576;6.283;8.512;11.122
1492419641;13.662;4.575;6.280;8.492;11.062
1492419646;13.703;4.619;6.275;8.648;11.113
1492419651;13.598;4.575;6.267;8.469;11.212
1492419657;13.597;4.574;6.274;8.507;11.120
1492419662;13.716;4.626;6.267;8.519;11.118
1492419667;13.580;4.567;6.272;8.635;11.185
1492419672;13.598;4.578;6.281;8.497;11.114
1492419677;13.646;4.571;6.276;8.502;11.119
1492419682;13.716;4.628;6.282;8.645;11.186
1492419687;13.598;4.578;6.281;8.466;11.199
1492419692;13.598;4.576;6.269;8.513;11.119
1492419697;13.718;4.628;6.265;8.510;11.110
1492419702;13.577;4.577;6.277;8.635;11.194
1492419707;13.583;4.572;6.275;8.487;11.103
1492419712;13.589;4.577;6.284;8.503;11.109
1492419717;13.718;4.628;6.281;8.635;11.101
1492419722;13.598;4.578;6.285;8.563;11.190
1492419727;13.597;4.575;6.278;8.500;11.110
1492419732;13.717;4.625;6.280;8.507;11.121
1492419737;13.554;4.619;6.275;8.630;11.185
1492419742;13.595;4.577;6.281;8.501;11.104
1492419747;13.596;4.579;6.270;8.501;11.112
1492419752;13.717;4.628;6.272;8.554;11.118
1492419757;13.598;4.572;6.278;8.648;11.190
1492419762;13.597;4.577;6.270;8.504;11.117
1492419767;13.715;4.573;6.287;8.501;11.106
1492419772;13.572;4.624;6.284;8.630;11.198
1492419778;13.597;4.577;6.279;8.472;11.109
1492419783;13.596;4.577;6.284;8.505;11.117
1492419788;13.717;4.625;6.273;8.512;11.114
1492419793;13.598;4.567;6.285;8.636;11.213
1492419798;13.597;4.576;6.270;8.462;11.107
1492419803;13.715;4.575;6.277;8.503;11.115
1492419808;13.648;4.626;6.278;8.628;11.201
1492419813;13.597;4.575;6.283;8.478;11.182
1492419818;13.596;4.576;6.283;8.508;11.124
1492419823;13.717;4.626;6.278;8.505;11.123
1492419828;13.597;4.567;6.274;8.640;11.153
1492419833;13.590;4.575;6.278;8.504;11.116
1492419838;13.620;4.576;6.279;8.506;11.124
1492419843;13.717;4.628;6.273;8.629;11.094
1492419848;13.597;4.578;6.277;8.504;11.193
1492419853;13.599;4.575;6.273;8.508;11.123
1492419858;13.717;4.625;6.266;8.504;11.112
1492419863;13.559;4.617;6.279;8.627;11.210
1492419868;13.597;4.573;6.273;8.508;11.108
1492419873;13.595;4.573;6.279;8.509;11.124
1492419878;13.717;4.622;6.279;8.633;11.110
1492419883;13.597;4.572;6.275;8.631;11.207
1492419888;13.596;4.571;6.263;8.521;11.112
1492419894;13.704;4.587;6.277;8.482;11.121
1492419899;13.572;4.620;6.271;8.638;11.220
1492419904;13.597;4.570;6.281;8.487;11.100
1492419909;13.596;4.570;6.258;8.506;11.112
1492419914;13.717;4.621;6.276;8.544;11.120
1492419919;13.597;4.566;6.275;8.636;11.188
1492419924;13.572;4.564;6.282;8.493;11.113
1492419929;13.714;4.565;6.270;8.502;11.111
1492419934;13.611;4.621;6.277;8.644;11.202
1492419939;13.597;4.571;6.283;8.478;11.172
1492419944;13.596;4.571;6.283;8.505;11.122
1492419949;13.717;4.622;6.271;8.507;11.109
1492419954;13.583;4.551;6.298;8.632;11.211
1492419959;13.594;4.569;6.277;8.499;11.109
1492419964;13.661;4.567;6.274;8.491;11.124
1492419969;13.705;4.617;6.278;8.647;11.187
1492419974;13.594;4.572;6.279;8.473;11.205
1492419979;13.596;4.572;6.280;8.503;11.122
1492419984;13.717;4.623;6.276;8.505;11.111
1492419989;13.586;4.565;6.280;8.645;11.194
1492419994;13.596;4.573;6.281;8.482;11.101
1492419999;13.635;4.572;6.298;8.495;11.084
1492420004;13.714;4.626;6.285;8.642;11.200
1492420010;13.597;4.578;6.269;8.481;11.195
1492420015;13.596;4.578;6.281;8.509;11.115
1492420020;13.717;4.629;6.269;8.506;11.112
1492420025;13.575;4.575;6.277;8.643;11.191
1492420030;13.590;4.578;6.275;8.464;11.064
1492420035;13.594;4.578;6.275;8.500;11.111
1492420040;13.716;4.629;6.276;8.647;11.126
1492420045;13.596;4.580;6.272;8.631;11.206
1492420050;13.596;4.577;6.280;8.496;11.121
1492420055;13.716;4.618;6.280;8.504;11.121
1492420060;13.561;4.621;6.275;8.639;11.208
1492420065;13.584;4.577;6.272;8.489;11.099
1492420070;13.598;4.579;6.271;8.504;11.111
1492420075;13.716;4.630;6.272;8.528;11.110
1492420080;13.596;4.572;6.276;8.647;11.219
1492420085;13.596;4.581;6.279;8.516;11.114
1492420090;13.697;4.571;6.270;8.473;11.107
1492420095;13.616;4.623;6.267;8.654;11.210
1492420100;13.596;4.579;6.280;8.474;11.177
1492420105;13.595;4.579;6.272;8.508;11.112
1492420110;13.716;4.629;6.279;8.502;11.109
1492420115;13.596;4.569;6.276;8.650;11.217
1492420120;13.574;4.572;6.287;8.503;11.098
1492420126;13.647;4.572;6.270;8.503;11.122
1492420131;13.716;4.627;6.276;8.648;11.118
1492420136;13.595;4.577;6.265;8.465;11.230
1492420141;13.595;4.578;6.277;8.507;11.113
1492420146;13.716;4.629;6.276;8.501;11.112
1492420151;13.568;4.565;6.272;8.659;11.185
1492420156;13.581;4.573;6.270;8.504;11.104
1492420161;13.587;4.579;6.278;8.506;11.123
1492420166;13.716;4.630;6.278;8.637;11.150
1492420171;13.596;4.580;6.267;8.572;11.217
1492420176;13.595;4.579;6.278;8.518;11.125
1492420181;13.716;4.629;6.282;8.472;11.099
1492420186;13.561;4.605;6.276;8.654;11.230
1492420191;13.592;4.577;6.278;8.510;11.112
1492420196;13.594;4.577;6.278;8.508;11.122
1492420201;13.716;4.627;6.278;8.586;11.133
1492420206;13.595;4.573;6.268;8.652;11.227
1492420211;13.595;4.577;6.284;8.508;11.100
1492420216;13.701;4.568;6.267;8.480;11.128
1492420221;13.649;4.625;6.273;8.650;11.235
1492420226;13.595;4.576;6.280;8.493;11.113
1492420231;13.595;4.576;6.285;8.502;11.120
1492420236;13.716;4.627;6.274;8.507;11.123
1492420242;13.595;4.566;6.275;8.630;11.235
1492420247;13.583;4.569;6.279;8.487;11.131
1492420252;13.699;4.574;6.276;8.500;11.130
1492420257;13.716;4.626;6.283;8.629;11.226
1492420262;13.595;4.576;6.275;8.470;11.237
1492420267;13.595;4.576;6.273;8.506;11.123
1492420272;13.716;4.629;6.273;8.508;11.132
1492420277;13.581;4.563;6.277;8.656;11.226
1492420282;13.592;4.577;6.277;8.516;11.122
1492420287;13.705;4.578;6.283;8.510;11.132
1492420292;13.715;4.628;6.282;8.653;11.236
1492420297;13.595;4.578;6.276;8.481;11.228
1492420302;13.594;4.578;6.278;8.512;11.133
1492420307;13.698;4.622;6.274;8.497;11.126
1492420312;13.575;4.567;6.280;8.635;11.231
1492420317;13.594;4.578;6.281;8.509;11.119
1492420322;13.586;4.578;6.280;8.507;11.134
1492420327;13.715;4.628;6.278;8.647;11.098
1492420332;13.595;4.576;6.267;8.638;11.227
1492420337;13.588;4.569;6.278;8.492;11.113
1492420342;13.712;4.617;6.272;8.499;11.131
1492420347;13.572;4.628;6.275;8.635;11.229
1492420352;13.594;4.578;6.273;8.491;11.120
1492420358;13.594;4.578;6.282;8.506;11.129
1492420363;13.715;4.628;6.278;8.502;11.123
1492420368;13.595;4.567;6.286;8.621;11.212
1492420373;13.592;4.576;6.278;8.499;11.121
1492420378;13.715;4.574;6.270;8.503;11.120
1492420383;13.579;4.628;6.272;8.645;11.215
1492420388;13.595;4.578;6.270;8.492;11.119
1492420393;13.594;4.580;6.278;8.511;11.129
1492420398;13.715;4.629;6.278;8.561;11.128
1492420403;13.580;4.567;6.272;8.636;11.231
1492420408;13.592;4.578;6.269;8.507;11.121
1492420413;13.715;4.574;6.276;8.511;11.127
1492420418;13.620;4.629;6.273;8.640;11.244
1492420423;13.594;4.579;6.281;8.491;11.224
1492420428;13.594;4.579;6.280;8.507;11.133
1492420433;13.700;4.623;6.275;8.496;11.130
1492420438;13.592;4.569;6.272;8.634;11.217
1492420443;13.594;4.578;6.264;8.505;11.130
1492420448;13.705;4.578;6.278;8.509;11.132
1492420453;13.715;4.628;6.276;8.635;11.231
1492420458;13.594;4.579;6.281;8.479;11.186
1492420463;13.579;4.573;6.266;8.472;11.123
1492420468;13.712;4.628;6.276;8.511;11.130
1492420474;13.587;4.570;6.278;8.654;11.234
1492420479;13.594;4.580;6.276;8.511;11.109
1492420484;13.683;4.580;6.268;8.506;11.132
1492420489;13.714;4.630;6.277;8.653;11.239
1492420494;13.575;4.575;6.267;8.466;11.249
1492420499;13.591;4.580;6.271;8.497;11.123
1492420504;13.714;4.631;6.281;8.507;11.125
1492420509;13.578;4.571;6.275;8.635;11.236
1492420514;13.594;4.580;6.277;8.508;11.122
1492420519;13.587;4.580;6.283;8.499;11.122
1492420524;13.712;4.622;6.281;8.631;11.118
1492420529;13.591;4.580;6.274;8.632;11.231
1492420534;13.594;4.580;6.272;8.499;11.125
1492420539;13.714;4.627;6.273;8.499;11.127
1492420544;13.571;4.632;6.271;8.635;11.229
1492420549;13.594;4.582;6.270;8.510;11.111
1492420554;13.593;4.582;6.274;8.486;11.120
1492420559;13.712;4.625;6.282;8.643;11.126
1492420564;13.559;4.564;6.298;8.562;11.185
1492420569;13.558;4.568;6.284;8.492;11.114
1492420574;13.711;4.627;6.281;8.508;11.125
1492420579;13.571;4.617;6.277;8.644;11.222
1492420584;13.594;4.578;6.270;8.506;11.102
1492420589;13.592;4.579;6.271;8.505;11.126
1492420595;13.714;4.628;6.273;8.634;11.086
1492420600;13.590;4.576;6.284;8.634;11.190
1492420605;13.590;4.576;6.275;8.501;11.121
1492420610;13.714;4.601;6.269;8.503;11.117
1492420615;13.570;4.628;6.270;8.648;11.229
1492420620;13.593;4.578;6.269;8.488;11.108
1492420625;13.592;4.577;6.283;8.505;11.123
1492420630;13.701;4.621;6.270;8.496;11.112
1492420635;13.577;4.563;6.285;8.633;11.206
1492420640;13.593;4.577;6.273;8.508;11.123
1492420645;13.713;4.574;6.271;8.509;11.114
1492420650;13.626;4.628;6.274;8.647;11.227
1492420655;13.594;4.578;6.268;8.473;11.108
1492420660;13.580;4.573;6.280;8.508;11.125
1492420665;13.702;4.623;6.277;8.498;11.111
1492420670;13.590;4.569;6.286;8.640;11.220
1492420675;13.593;4.579;6.272;8.512;11.121
1492420680;13.713;4.579;6.271;8.505;11.111
1492420685;13.679;4.627;6.281;8.633;11.226
1492420690;13.578;4.570;6.282;8.444;11.095
1492420695;13.580;4.572;6.283;8.499;11.124
1492420700;13.711;4.625;6.276;8.497;11.120
1492420705;13.593;4.567;6.288;8.644;11.224
1492420711;13.592;4.577;6.272;8.505;11.112
1492420716;13.713;4.577;6.281;8.502;11.123
1492420721;13.670;4.620;6.277;8.655;11.174
1492420726;13.577;4.572;6.282;8.468;11.190
1492420731;13.589;4.577;6.274;8.500;11.115
1492420736;13.713;4.628;6.280;8.505;11.116
1492420741;13.575;4.569;6.282;8.649;11.220
1492420746;13.593;4.580;6.271;8.503;11.108
1492420751;13.588;4.572;6.285;8.488;11.089
1492420756;13.685;4.622;6.284;8.636;11.082
1492420761;13.590;4.577;6.274;8.547;11.207
1492420766;13.592;4.579;6.272;8.502;11.109
1492420771;13.712;4.629;6.279;8.503;11.109
1492420776;13.570;4.623;6.276;8.639;11.221
1492420781;13.593;4.578;6.277;8.476;11.079
1492420786;13.584;4.567;6.274;8.494;11.117
1492420791;13.710;4.626;6.270;8.648;11.124
1492420796;13.593;4.579;6.266;8.606;11.212
1492420801;13.592;4.579;6.276;8.507;11.113
1492420806;13.713;4.630;6.276;8.512;11.121
1492420811;13.570;4.613;6.279;8.638;11.217
1492420816;13.577;4.572;6.283;8.498;11.080
1492420822;13.588;4.580;6.279;8.506;11.118
1492420827;13.713;4.630;6.283;8.599;11.110
1492420832;13.592;4.577;6.289;8.641;11.214
1492420837;13.592;4.580;6.271;8.504;11.123
1492420842;13.713;4.588;6.272;8.510;11.113
1492420847;13.554;4.625;6.269;8.649;11.184
1492420852;13.589;4.580;6.272;8.480;11.104
1492420857;13.591;4.581;6.277;8.515;11.121
1492420862;13.712;4.632;6.283;8.500;11.117
1492420867;13.593;4.573;6.281;8.650;11.216
1492420872;13.592;4.581;6.272;8.502;11.113
1492420877;13.700;4.573;6.270;8.471;11.107
1492420882;13.612;4.627;6.275;8.649;11.220
1492420887;13.592;4.580;6.281;8.494;11.171
1492420892;13.591;4.580;6.268;8.507;11.122
1492420897;13.713;4.630;6.280;8.508;11.114
1492420902;13.592;4.571;6.278;8.635;11.218
1492420907;13.575;4.574;6.277;8.500;11.085
1492420912;13.709;4.579;6.276;8.496;11.111
1492420917;13.712;4.630;6.282;8.636;11.205
1492420922;13.592;4.578;6.279;8.485;11.165
1492420927;13.591;4.579;6.283;8.504;11.119
1492420933;13.712;4.629;6.273;8.503;11.121
1492420938;13.580;4.558;6.271;8.624;11.188
1492420943;13.582;4.577;6.279;8.508;11.118
1492420948;13.680;4.579;6.271;8.501;11.114
1492420953;13.712;4.629;6.282;8.637;11.207
1492420958;13.592;4.579;6.274;8.458;11.236
1492420963;13.591;4.580;6.268;8.518;11.124
1492420968;13.712;4.628;6.266;8.485;11.085
1492420973;13.571;4.569;6.280;8.638;11.209
1492420978;13.592;4.580;6.272;8.507;11.120
1492420983;13.609;4.579;6.279;8.513;11.118
1492420988;13.712;4.629;6.272;8.649;11.112
1492420993;13.592;4.578;6.285;8.506;11.224
1492420998;13.591;4.578;6.272;8.500;11.055
1492421003;13.699;4.627;6.276;8.495;11.122
1492421008;13.570;4.601;6.274;8.645;11.215
1492421013;13.592;4.578;6.273;8.507;11.105
1492421018;13.589;4.577;6.281;8.504;11.112
1492421023;13.712;4.627;6.271;8.627;11.118
1492421028;13.592;4.577;6.283;8.651;11.233
1492421033;13.576;4.571;6.275;8.497;11.110
1492421038;13.711;4.577;6.278;8.507;11.118
1492421043;13.568;4.627;6.280;8.648;11.230
1492421049;13.591;4.578;6.277;8.469;11.099
1492421054;13.590;4.576;6.277;8.504;11.115
1492421059;13.711;4.629;6.279;8.553;11.120
1492421064;13.576;4.568;6.279;8.639;11.210
1492421069;13.588;4.577;6.283;8.509;11.112
1492421074;13.712;4.586;6.273;8.503;11.112
1492421079;13.568;4.628;6.272;8.630;11.220
1492421084;13.591;4.577;6.277;8.488;11.108
1492421089;13.590;4.577;6.278;8.499;11.123
1492421094;13.693;4.621;6.283;8.499;11.093
1492421099;13.588;4.568;6.267;8.639;11.220
1492421104;13.590;4.577;6.281;8.501;11.123
1492421109;13.582;4.577;6.274;8.504;11.113
1492421114;13.712;4.628;6.272;8.642;11.131
1492421119;13.591;4.578;6.263;8.649;11.236
1492421124;13.564;4.570;6.290;8.499;11.100
1492421129;13.708;4.570;6.271;8.501;11.123
1492421134;13.655;4.628;6.275;8.637;11.217
1492421139;13.590;4.578;6.270;8.453;11.204
1492421144;13.590;4.579;6.271;8.495;11.125
1492421149;13.711;4.629;6.276;8.513;11.122
1492421154;13.589;4.568;6.352;8.630;11.189
1492421159;13.587;4.579;6.284;8.502;11.117
1492421165;13.704;4.575;6.292;8.464;11.032
1492421170;13.646;4.616;6.313;8.635;11.195
1492421175;13.587;4.577;6.271;8.464;11.206
1492421180;13.589;4.579;6.270;8.510;11.118
1492421185;13.711;4.630;6.274;8.510;11.129
1492421190;13.590;4.569;6.273;8.648;11.229
1492421195;13.590;4.577;6.267;8.499;11.123
1492421200;13.659;4.573;6.264;8.504;11.112
1492421205;13.695;4.627;6.266;8.632;11.153
1492421210;13.590;4.580;6.274;8.461;11.230
1492421215;13.589;4.580;6.271;8.507;11.130
1492421220;13.711;4.630;6.271;8.512;11.130
1492421225;13.578;4.570;6.274;8.653;11.241
1492421230;13.575;4.574;6.279;8.504;11.114
1492421235;13.628;4.574;6.276;8.500;11.126
1492421240;13.708;4.629;6.271;8.641;11.228
1492421245;13.589;4.579;6.272;8.470;11.243
1492421250;13.589;4.579;6.281;8.501;11.119
1492421255;13.711;4.629;6.263;8.504;11.120
1492421260;13.553;4.564;6.280;8.652;11.182
1492421265;13.574;4.573;6.280;8.474;11.130
1492421270;13.628;4.578;6.268;8.503;11.130
1492421275;13.711;4.630;6.272;8.633;11.199
1492421281;13.589;4.581;6.277;8.471;11.199
1492421286;13.589;4.580;6.269;8.509;11.121
1492421291;13.690;4.623;6.278;8.481;11.106
1492421296;13.552;4.575;6.275;8.636;11.197
1492421301;13.586;4.578;6.270;8.501;11.110
1492421306;13.587;4.577;6.265;8.500;11.125
1492421311;13.711;4.628;6.268;8.638;11.130
1492421316;13.589;4.578;6.266;8.640;11.238
1492421321;13.588;4.572;6.291;8.484;11.110
1492421326;13.685;4.617;6.276;8.478;11.103
1492421331;13.564;4.627;6.284;8.633;11.216
1492421336;13.589;4.579;6.277;8.506;11.115
1492421341;13.589;4.578;6.277;8.502;11.129
1492421346;13.711;4.629;6.273;8.631;11.134
1492421351;13.589;4.580;6.277;8.652;11.174
1492421356;13.569;4.572;6.269;8.506;11.111
1492421361;13.707;4.628;6.276;8.495;11.128
1492421366;13.567;4.629;6.277;8.651;11.233
1492421371;13.589;4.578;6.274;8.503;11.104
1492421376;13.588;4.578;6.281;8.505;11.120
1492421381;13.710;4.630;6.277;8.600;11.108
1492421386;13.574;4.565;6.277;8.637;11.182
1492421392;13.586;4.577;6.273;8.499;11.124
1492421397;13.710;4.575;6.278;8.503;11.123
1492421402;13.595;4.630;6.281;8.634;11.220
1492421407;13.589;4.578;6.278;8.465;11.175
1492421412;13.588;4.578;6.280;8.498;11.126
1492421417;13.694;4.620;6.279;8.468;11.119
1492421422;13.586;4.569;6.289;8.653;11.223
1492421427;13.588;4.578;6.280;8.509;11.124
1492421432;13.710;4.578;6.273;8.504;11.130
1492421437;13.712;4.627;6.280;8.646;11.222
1492421442;13.588;4.579;6.269;8.480;11.246
1492421447;13.576;4.573;6.283;8.496;11.112
1492421452;13.707;4.627;6.280;8.506;11.116
1492421457;13.586;4.568;6.274;8.648;11.223
1492421462;13.588;4.578;6.272;8.504;11.117
1492421467;13.640;4.578;6.278;8.504;11.130
1492421472;13.709;4.627;6.274;8.644;11.152
1492421477;13.566;4.569;6.277;8.450;11.190
1492421482;13.585;4.577;6.275;8.508;11.126
1492421487;13.709;4.628;6.274;8.506;11.132
1492421492;13.567;4.566;6.276;8.643;11.225
1492421497;13.578;4.573;6.274;8.500;11.117
1492421503;13.599;4.577;6.272;8.498;11.124
1492421508;13.700;4.616;6.280;8.611;11.171
1492421513;13.586;4.576;6.285;8.490;11.242
1492421518;13.587;4.578;6.281;8.501;11.125
1492421523;13.709;4.627;6.266;8.504;11.131
1492421528;13.566;4.628;6.268;8.635;11.241
1492421533;13.588;4.578;6.270;8.503;11.120
1492421538;13.587;4.577;6.270;8.460;11.051
1492421543;13.703;4.628;6.275;8.649;11.122
1492421548;13.588;4.578;6.264;8.632;11.223
1492421553;13.587;4.578;6.279;8.507;11.131
1492421558;13.709;4.629;6.272;8.504;11.131
1492421563;13.566;4.628;6.279;8.636;11.232
1492421568;13.588;4.577;6.277;8.485;11.090
1492421573;13.574;4.577;6.275;8.502;11.134
1492421578;13.709;4.628;6.277;8.583;11.127
1492421583;13.588;4.576;6.265;8.634;11.243
1492421588;13.587;4.578;6.270;8.505;11.127
1492421593;13.709;4.613;6.271;8.514;11.127
1492421598;13.565;4.627;6.278;8.643;11.239
1492421603;13.575;4.570;6.274;8.496;11.117
1492421609;13.585;4.576;6.270;8.494;11.126
1492421614;13.709;4.628;6.274;8.496;11.138
1492421619;13.588;4.566;6.285;8.640;11.238
1492421624;13.587;4.575;6.281;8.505;11.134
1492421629;13.709;4.574;6.272;8.507;11.130
1492421634;13.576;4.620;6.277;8.654;11.237
1492421639;13.585;4.574;6.268;8.473;11.118
1492421644;13.586;4.574;6.280;8.502;11.132
1492421649;13.709;4.626;6.281;8.507;11.138
1492421654;13.588;4.566;6.284;8.648;11.244
1492421659;13.587;4.573;6.270;8.503;11.128
1492421664;13.693;4.568;6.285;8.474;11.128
1492421669;13.663;4.624;6.271;8.651;11.239
1492421674;13.587;4.574;6.269;8.475;11.182
1492421679;13.586;4.574;6.269;8.504;11.142
1492421684;13.709;4.626;6.274;8.506;11.137
1492421689;13.587;4.565;6.278;8.648;11.244
1492421694;13.559;4.567;6.265;8.478;11.106
1492421699;13.613;4.574;6.265;8.501;11.134
1492421704;13.708;4.625;6.269;8.634;11.240
1492421709;13.587;4.574;6.270;8.458;11.250
1492421714;13.586;4.574;6.281;8.511;11.140
1492421720;13.708;4.624;6.279;8.505;11.133
1492421725;13.572;4.559;6.302;8.625;11.238
1492421730;13.584;4.574;6.274;8.505;11.131
1492421735;13.592;4.574;6.266;8.498;11.131
1492421740;13.708;4.623;6.273;8.638;11.163
1492421745;13.587;4.574;6.265;8.495;11.248
1492421750;13.586;4.574;6.282;8.505;11.130
1492421755;13.708;4.624;6.284;8.484;11.124
1492421760;13.563;4.563;6.276;8.650;11.256
1492421765;13.587;4.573;6.278;8.498;11.012
1492421770;13.578;4.570;6.298;8.509;11.138
1492421775;13.697;4.621;6.278;8.584;11.139
1492421780;13.584;4.570;6.281;8.648;11.244
1492421785;13.586;4.572;6.278;8.504;11.131
1492421790;13.707;4.584;6.273;8.500;11.133
1492421795;13.563;4.625;6.272;8.654;11.246
1492421800;13.571;4.567;6.281;8.460;11.101
1492421805;13.573;4.568;6.272;8.507;11.134
1492421810;13.704;4.622;6.275;8.501;11.138
1492421815;13.587;4.564;6.274;8.646;11.248
1492421820;13.586;4.573;6.270;8.499;11.123
1492421826;13.609;4.574;6.276;8.506;11.131
1492421831;13.682;4.618;6.274;8.640;11.098
1492421836;13.570;4.567;6.279;8.544;11.233
1492421841;13.583;4.573;6.275;8.504;11.139
1492421846;13.707;4.624;6.280;8.506;11.137
1492421851;13.564;4.623;6.276;8.641;11.246
1492421856;13.586;4.573;6.275;8.497;11.119
1492421861;13.586;4.567;6.269;8.483;11.128
1492421866;13.678;4.617;6.281;8.592;11.133
1492421871;13.584;4.571;6.277;8.653;11.234
1492421876;13.586;4.575;6.275;8.517;11.128
1492421881;13.707;4.626;6.274;8.506;11.128
1492421886;13.564;4.625;6.276;8.634;11.245
1492421891;13.586;4.575;6.275;8.470;11.074
1492421896;13.580;4.566;6.278;8.486;11.144
1492421901;13.704;4.623;6.279;8.607;11.130
1492421906;13.586;4.572;6.279;8.633;11.250
1492421911;13.585;4.575;6.279;8.504;11.127
1492421916;13.707;4.594;6.270;8.505;11.128
1492421921;13.563;4.627;6.278;8.645;11.211
1492421926;13.571;4.573;6.285;8.474;11.105
1492421931;13.582;4.574;6.273;8.497;11.124
1492421936;13.707;4.625;6.279;8.506;11.127
1492421942;13.586;4.567;6.274;8.636;11.245
1492421947;13.585;4.574;6.274;8.505;11.128
1492421952;13.707;4.590;6.280;8.504;11.127
1492421957;13.547;4.619;6.280;8.641;11.200
1492421962;13.583;4.575;6.278;8.502;11.114
1492421967;13.584;4.577;6.275;8.508;11.127
1492421972;13.707;4.626;6.275;8.531;11.136
1492421977;13.586;4.566;6.276;8.637;11.251
1492421982;13.585;4.575;6.269;8.509;11.132
1492421987;13.691;4.565;6.282;8.494;11.079
1492421992;13.586;4.623;6.281;8.633;11.242
1492421997;13.585;4.574;6.276;8.485;11.115
1492422002;13.584;4.575;6.277;8.502;11.125
1492422007;13.707;4.626;6.281;8.493;11.134
1492422012;13.586;4.568;6.285;8.649;11.234
1492422017;13.567;4.568;6.271;8.489;11.075
1492422022;13.694;4.572;6.274;8.503;11.124
1492422027;13.599;4.625;6.278;8.629;11.243
1492422032;13.585;4.576;6.271;8.494;11.110
1492422037;13.584;4.575;6.280;8.506;11.122
1492422042;13.706;4.627;6.273;8.508;11.128
1492422047;13.585;4.564;6.293;8.609;11.229
1492422052;13.572;4.575;6.275;8.497;11.125
1492422058;13.706;4.575;6.277;8.506;11.129
1492422063;13.575;4.626;6.277;8.647;11.243
1492422068;13.585;4.577;6.278;8.500;11.119
1492422073;13.584;4.576;6.273;8.506;11.130
1492422078;13.706;4.626;6.281;8.480;11.064
1492422083;13.572;4.561;6.281;8.651;11.236
1492422088;13.584;4.576;6.278;8.504;11.122
1492422093;13.706;4.595;6.279;8.502;11.133
1492422098;13.562;4.627;6.271;8.635;11.235
1492422103;13.585;4.577;6.281;8.478;11.119
1492422108;13.584;4.576;6.273;8.504;11.121
1492422113;13.690;4.621;6.285;8.505;11.136
1492422118;13.585;4.569;6.287;8.649;11.242
1492422123;13.584;4.576;6.273;8.507;11.125
1492422128;13.706;4.573;6.275;8.499;11.125
1492422133;13.611;4.626;6.273;8.633;11.239
1492422138;13.584;4.576;6.274;8.480;11.189
1492422143;13.571;4.571;6.277;8.509;11.130
1492422148;13.703;4.626;6.281;8.501;11.124
1492422153;13.585;4.566;6.278;8.640;11.240
1492422158;13.584;4.576;6.271;8.507;11.133
1492422163;13.706;4.576;6.275;8.502;11.121
1492422168;13.706;4.627;6.280;8.640;11.249
1492422174;13.569;4.572;6.279;8.454;11.116
1492422179;13.581;4.575;6.278;8.499;11.123
1492422184;13.706;4.627;6.284;8.504;11.130
1492422189;13.585;4.568;6.277;8.636;11.248
1492422194;13.584;4.577;6.282;8.503;11.124
1492422199;13.679;4.577;6.277;8.503;11.135
1492422204;13.682;4.618;6.271;8.624;11.217
1492422209;13.582;4.576;6.273;8.479;11.268
1492422214;13.584;4.577;6.280;8.507;11.135
1492422219;13.706;4.629;6.266;8.504;11.126
1492422224;13.569;4.568;6.268;8.646;11.251
1492422229;13.584;4.576;6.271;8.500;11.115
1492422234;13.570;4.572;6.300;8.460;11.111
1492422239;13.702;4.626;6.272;8.635;11.171
1492422244;13.584;4.577;6.277;8.470;11.241
1492422249;13.583;4.577;6.282;8.506;11.128
1492422254;13.705;4.627;6.279;8.506;11.122
1492422259;13.571;4.567;6.280;8.649;11.238
1492422264;13.583;4.576;6.276;8.460;11.083
1492422269;13.605;4.576;6.277;8.502;11.134
1492422274;13.706;4.626;6.277;8.640;11.204
1492422279;13.584;4.576;6.276;8.463;11.241
1492422284;13.583;4.575;6.272;8.503;11.134
1492422290;13.706;4.627;6.271;8.503;11.128
1492422295;13.568;4.568;6.276;8.639;11.241
1492422300;13.569;4.572;6.276;8.504;11.110
1492422305;13.599;4.578;6.279;8.505;11.128
1492422310;13.705;4.627;6.277;8.639;11.104
1492422315;13.583;4.577;6.272;8.483;11.247
1492422320;13.583;4.575;6.282;8.499;11.123
1492422325;13.705;4.627;6.273;8.500;11.123
1492422330;13.546;4.577;6.277;8.636;11.246
1492422335;13.581;4.576;6.272;8.497;11.106
1492422340;13.580;4.576;6.273;8.494;11.123
1492422345;13.705;4.627;6.275;8.652;11.133
1492422350;13.583;4.577;6.288;8.592;11.239
1492422355;13.583;4.578;6.281;8.505;11.122
1492422360;13.691;4.622;6.288;8.479;11.126
1492422365;13.558;4.581;6.279;8.647;11.227
1492422370;13.570;4.572;6.289;8.492;11.103
1492422375;13.569;4.572;6.279;8.484;11.123
1492422380;13.702;4.625;6.276;8.649;11.147
1492422385;13.583;4.577;6.268;8.534;11.243
1492422390;13.582;4.578;6.282;8.504;11.128
1492422395;13.705;4.629;6.278;8.504;11.131
1492422400;13.545;4.598;6.276;8.652;11.222
1492422406;13.568;4.572;6.271;8.497;11.088
1492422411;13.582;4.576;6.275;8.501;11.135
1492422416;13.704;4.627;6.277;8.619;11.130
1492422421;13.583;4.576;6.282;8.632;11.236
1492422426;13.583;4.577;6.282;8.503;11.121
