1492470005;13.733;4.640;6.257;8.529;11.083
1492470010;13.589;4.575;6.270;8.651;11.154
1492470015;13.599;4.586;6.271;8.523;11.050
1492470020;13.609;4.588;6.264;8.523;11.085
1492470025;13.734;4.640;6.265;8.648;11.072
1492470030;13.615;4.590;6.263;8.566;11.164
1492470035;13.614;4.588;6.271;8.529;11.072
1492470040;13.712;4.631;6.260;8.500;11.064
1492470045;13.575;4.631;6.259;8.653;11.145
1492470050;13.612;4.588;6.255;8.512;11.049
1492470055;13.614;4.588;6.258;8.523;11.075
1492470060;13.734;4.639;6.265;8.525;11.073
1492470065;13.615;4.581;6.267;8.647;11.149
1492470070;13.599;4.580;6.259;8.490;11.067
1492470075;13.711;4.585;6.263;8.495;11.047
1492470080;13.612;4.637;6.263;8.650;11.158
1492470085;13.614;4.589;6.271;8.482;11.046
1492470090;13.614;4.589;6.271;8.517;11.073
1492470095;13.734;4.640;6.263;8.512;11.070
1492470101;13.615;4.579;6.265;8.646;11.145
1492470106;13.603;4.577;6.268;8.522;11.051
1492470111;13.707;4.587;6.252;8.521;11.070
1492470116;13.734;4.638;6.260;8.662;11.153
1492470121;13.615;4.588;6.262;8.497;11.176
1492470126;13.614;4.588;6.271;8.521;11.087
1492470131;13.734;4.637;6.264;8.512;10.995
1492470136;13.599;4.576;6.290;8.676;11.144
1492470141;13.612;4.588;6.257;8.525;11.074
1492470146;13.637;4.590;6.251;8.524;11.073
1492470151;13.734;4.641;6.266;8.654;11.037
1492470156;13.615;4.590;6.260;8.609;11.159
1492470161;13.615;4.590;6.252;8.528;11.077
1492470166;13.721;4.631;6.259;8.519;11.083
1492470171;13.578;4.635;6.258;8.656;11.152
1492470176;13.612;4.592;6.266;8.505;11.064
1492470181;13.614;4.590;6.268;8.519;11.071
1492470186;13.734;4.639;6.266;8.576;11.080
1492470191;13.615;4.587;6.256;8.650;11.162
1492470196;13.605;4.586;6.268;8.505;11.077
1492470201;13.721;4.580;6.264;8.495;11.077
1492470206;13.635;4.639;6.266;8.654;11.156
1492470211;13.616;4.590;6.263;8.484;11.116
1492470217;13.614;4.589;6.259;8.518;11.086
1492470222;13.734;4.639;6.268;8.519;11.087
1492470227;13.600;4.573;6.276;8.650;11.150
1492470232;13.601;4.583;6.265;8.523;11.062
1492470237;13.696;4.588;6.277;8.513;11.080
1492470242;13.734;4.641;6.265;8.641;11.045
1492470247;13.616;4.591;6.270;8.542;11.158
1492470252;13.615;4.591;6.260;8.534;11.092
1492470257;13.715;4.634;6.256;8.518;11.058
1492470262;13.563;4.629;6.262;8.648;11.143
1492470267;13.614;4.590;6.264;8.481;11.094
1492470272;13.614;4.589;6.254;8.534;11.093
1492470277;13.734;4.640;6.258;8.641;11.042
1492470282;13.616;4.590;6.260;8.650;11.164
1492470287;13.616;4.587;6.292;8.506;11.064
1492470292;13.727;4.617;6.264;8.519;11.066
1492470297;13.591;4.638;6.264;8.639;11.156
1492470302;13.616;4.590;6.260;8.493;11.058
1492470307;13.615;4.591;6.275;8.524;11.077
1492470312;13.734;4.640;6.267;8.520;11.082
1492470317;13.617;4.581;6.260;8.649;11.138
1492470322;13.605;4.589;6.270;8.501;11.036
1492470327;13.732;4.589;6.274;8.509;11.090
1492470333;13.712;4.641;6.266;8.651;11.170
1492470338;13.616;4.591;6.275;8.487;11.181
1492470343;13.615;4.592;6.275;8.527;11.073
1492470348;13.735;4.642;6.263;8.526;11.076
1492470353;13.586;4.576;6.264;8.638;11.116
1492470358;13.606;4.590;6.265;8.514;11.047
1492470363;13.618;4.593;6.260;8.528;11.089
1492470368;13.735;4.641;6.267;8.513;11.086
1492470373;13.616;4.582;6.277;8.654;11.168
1492470378;13.615;4.591;6.262;8.514;11.073
1492470383;13.719;4.585;6.267;8.523;11.074
1492470388;13.726;4.638;6.266;8.656;11.168
1492470393;13.611;4.591;6.275;8.503;11.134
1492470398;13.615;4.593;6.260;8.515;11.084
1492470403;13.735;4.643;6.267;8.528;11.080
1492470408;13.594;4.592;6.264;8.645;11.160
1492470413;13.601;4.587;6.262;8.514;11.043
1492470418;13.668;4.585;6.265;8.519;11.074
1492470423;13.732;4.640;6.265;8.643;11.162
1492470428;13.616;4.592;6.259;8.498;11.191
1492470433;13.615;4.592;6.255;8.526;11.084
1492470438;13.735;4.642;6.261;8.522;11.085
1492470443;13.570;4.585;6.260;8.651;11.157
1492470449;13.598;4.586;6.265;8.527;11.034
1492470454;13.580;4.583;6.280;8.506;11.086
1492470459;13.710;4.630;6.304;8.650;11.076
1492470464;13.613;4.592;6.257;8.652;11.163
1492470469;13.615;4.594;6.257;8.526;11.089
1492470474;13.735;4.606;6.262;8.527;11.081
1492470479;13.611;4.642;6.266;8.651;11.165
1492470484;13.616;4.593;6.259;8.459;11.018
1492470489;13.613;4.592;6.264;8.513;11.034
1492470494;13.732;4.643;6.266;8.522;11.085
1492470499;13.595;4.593;6.273;8.657;11.169
1492470504;13.616;4.593;6.252;8.519;11.082
1492470509;13.716;4.593;6.261;8.517;11.076
1492470514;13.735;4.644;6.264;8.635;11.098
1492470519;13.605;4.592;6.252;8.531;11.155
1492470524;13.604;4.593;6.250;8.529;11.071
1492470529;13.736;4.644;6.274;8.524;11.091
1492470534;13.595;4.641;6.264;8.648;11.161
1492470539;13.616;4.592;6.274;8.518;11.058
1492470544;13.615;4.593;6.271;8.523;11.082
1492470549;13.720;4.636;6.263;8.627;11.083
1492470555;13.601;4.581;6.275;8.655;11.160
1492470560;13.612;4.593;6.255;8.526;11.090
1492470565;13.735;4.600;6.265;8.526;11.093
1492470570;13.719;4.643;6.266;8.661;11.166
1492470575;13.616;4.594;6.262;8.493;11.133
1492470580;13.604;4.590;6.262;8.510;11.084
1492470585;13.722;4.637;6.259;8.512;11.077
1492470590;13.614;4.582;6.267;8.661;11.171
1492470595;13.617;4.594;6.273;8.516;11.062
1492470600;13.663;4.594;6.254;8.521;11.089
1492470605;13.736;4.645;6.259;8.648;11.141
1492470610;13.602;4.578;6.270;8.502;11.160
1492470615;13.599;4.588;6.270;8.507;11.056
1492470620;13.733;4.643;6.265;8.516;11.081
1492470625;13.598;4.587;6.253;8.645;11.173
1492470630;13.617;4.594;6.266;8.517;11.080
1492470635;13.612;4.594;6.266;8.526;11.095
1492470640;13.728;4.634;6.262;8.643;11.030
1492470645;13.597;4.587;6.256;8.567;11.157
1492470650;13.613;4.593;6.255;8.523;11.074
1492470655;13.736;4.646;6.271;8.514;11.094
1492470660;13.595;4.645;6.268;8.659;11.165
1492470665;13.617;4.596;6.272;8.484;11.068
1492470671;13.616;4.595;6.271;8.493;11.057
1492470676;13.725;4.637;6.269;8.512;11.048
1492470681;13.614;4.585;6.268;8.653;11.173
1492470686;13.617;4.595;6.255;8.513;11.077
1492470691;13.736;4.595;6.268;8.516;11.078
1492470696;13.735;4.645;6.266;8.645;11.091
1492470701;13.617;4.595;6.269;8.489;11.147
1492470706;13.602;4.594;6.274;8.499;11.033
1492470711;13.733;4.645;6.266;8.510;11.084
1492470716;13.596;4.630;6.265;8.639;11.161
1492470721;13.617;4.595;6.274;8.521;11.062
1492470726;13.616;4.596;6.273;8.519;11.096
1492470731;13.736;4.647;6.267;8.653;11.086
1492470736;13.608;4.590;6.264;8.649;11.160
1492470741;13.605;4.594;6.272;8.530;11.075
1492470746;13.736;4.606;6.255;8.526;11.086
1492470751;13.621;4.646;6.265;8.661;11.168
1492470756;13.617;4.597;6.264;8.492;11.117
1492470761;13.617;4.598;6.260;8.527;11.079
1492470766;13.723;4.642;6.257;8.502;11.074
1492470771;13.602;4.582;6.263;8.639;11.171
1492470776;13.617;4.595;6.258;8.518;11.072
1492470781;13.675;4.596;6.258;8.517;11.075
1492470787;13.736;4.646;6.265;8.656;11.082
1492470792;13.617;4.597;6.263;8.482;11.173
1492470797;13.599;4.590;6.266;8.491;11.072
1492470802;13.720;4.640;6.271;8.503;11.077
1492470807;13.594;4.611;6.263;8.638;11.174
1492470812;13.617;4.596;6.258;8.529;11.068
1492470817;13.616;4.596;6.262;8.521;11.077
1492470822;13.736;4.646;6.266;8.639;11.055
1492470827;13.604;4.584;6.268;8.625;11.160
1492470832;13.605;4.592;6.270;8.527;11.081
1492470837;13.733;4.635;6.272;8.525;11.095
1492470842;13.595;4.647;6.266;8.658;11.164
1492470847;13.617;4.594;6.258;8.527;11.061
1492470852;13.616;4.595;6.261;8.519;11.092
1492470857;13.736;4.644;6.273;8.635;11.035
1492470862;13.602;4.587;6.270;8.653;11.169
1492470867;13.614;4.594;6.254;8.524;11.089
1492470872;13.736;4.598;6.250;8.521;11.088
1492470877;13.595;4.646;6.266;8.662;11.174
1492470882;13.618;4.597;6.271;8.504;11.068
1492470887;13.617;4.596;6.261;8.507;10.999
1492470892;13.724;4.640;6.262;8.487;11.085
1492470897;13.615;4.587;6.264;8.647;11.173
1492470903;13.617;4.595;6.263;8.518;11.087
1492470908;13.733;4.595;6.275;8.519;11.089
1492470913;13.736;4.646;6.274;8.641;11.176
1492470918;13.618;4.595;6.263;8.493;11.172
1492470923;13.605;4.592;6.264;8.508;11.075
1492470928;13.734;4.624;6.255;8.516;11.085
1492470933;13.595;4.648;6.264;8.642;11.167
1492470938;13.617;4.597;6.262;8.509;11.062
1492470943;13.617;4.596;6.276;8.526;11.076
1492470948;13.736;4.647;6.271;8.540;11.091
1492470953;13.601;4.582;6.257;8.668;11.168
1492470958;13.615;4.593;6.263;8.515;11.089
1492470963;13.736;4.594;6.275;8.518;11.084
1492470968;13.677;4.644;6.265;8.656;11.175
1492470973;13.618;4.595;6.249;8.503;11.109
1492470978;13.617;4.596;6.270;8.514;11.086
1492470983;13.721;4.640;6.262;8.493;11.063
1492470988;13.611;4.586;6.268;8.655;11.175
1492470993;13.618;4.596;6.272;8.524;11.089
1492470998;13.613;4.595;6.261;8.518;11.084
1492471003;13.736;4.644;6.266;8.648;11.088
1492471008;13.618;4.593;6.257;8.657;11.170
1492471013;13.589;4.588;6.268;8.497;11.062
1492471019;13.733;4.625;6.274;8.511;11.071
1492471024;13.596;4.646;6.267;8.651;11.174
1492471029;13.618;4.595;6.262;8.510;11.071
1492471034;13.617;4.595;6.269;8.515;11.079
1492471039;13.736;4.645;6.265;8.537;11.077
1492471044;13.618;4.584;6.278;8.658;11.168
1492471049;13.615;4.595;6.257;8.525;11.087
1492471054;13.735;4.585;6.263;8.462;10.928
1492471059;13.685;4.634;6.268;8.637;11.097
1492471064;13.615;4.594;6.272;8.475;11.126
1492471069;13.617;4.597;6.273;8.520;11.084
1492471074;13.736;4.647;6.262;8.528;11.085
1492471079;13.597;4.618;6.263;8.643;11.160
1492471084;13.618;4.596;6.266;8.531;11.040
1492471089;13.607;4.590;6.257;8.513;11.061
1492471094;13.721;4.640;6.266;8.651;11.068
1492471099;13.618;4.593;6.266;8.635;11.166
1492471104;13.617;4.594;6.268;8.513;11.086
1492471109;13.736;4.638;6.271;8.513;11.085
1492471114;13.596;4.646;6.264;8.650;11.169
1492471119;13.602;4.588;6.263;8.508;11.049
1492471124;13.604;4.586;6.260;8.518;11.074
1492471129;13.734;4.644;6.265;8.519;11.072
1492471135;13.618;4.586;6.260;8.644;11.166
1492471140;13.618;4.593;6.251;8.518;11.080
1492471145;13.736;4.598;6.253;8.524;11.069
1492471150;13.681;4.639;6.263;8.653;11.158
1492471155;13.603;4.589;6.263;8.467;11.155
1492471160;13.615;4.595;6.268;8.521;11.070
1492471165;13.737;4.647;6.254;8.513;11.073
1492471170;13.609;4.586;6.267;8.644;11.160
1492471175;13.618;4.596;6.269;8.516;11.067
1492471180;13.601;4.590;6.272;8.528;11.067
1492471185;13.721;4.641;6.270;8.509;11.048
1492471190;13.615;4.588;6.270;8.662;11.160
1492471195;13.615;4.596;6.262;8.525;11.085
1492471200;13.737;4.596;6.265;8.518;11.082
1492471205;13.619;4.645;6.263;8.645;11.170
1492471210;13.615;4.588;6.271;8.475;11.037
1492471215;13.605;4.590;6.277;8.494;11.059
1492471220;13.734;4.643;6.255;8.491;11.068
1492471225;13.618;4.586;6.265;8.657;11.161
1492471230;13.618;4.596;6.261;8.515;11.076
1492471235;13.725;4.595;6.260;8.521;11.063
1492471240;13.737;4.645;6.263;8.630;11.130
1492471246;13.615;4.593;6.270;8.464;11.153
1492471251;13.615;4.591;6.270;8.524;11.072
1492471256;13.737;4.643;6.264;8.525;11.073
1492471261;13.597;4.591;6.268;8.654;11.162
1492471266;13.618;4.591;6.256;8.496;11.055
1492471271;13.618;4.591;6.257;8.517;11.043
1492471276;13.722;4.638;6.264;8.513;11.006
1492471281;13.607;4.582;6.255;8.651;11.170
1492471286;13.617;4.591;6.266;8.516;11.082
1492471291;13.737;4.590;6.270;8.517;11.078
1492471296;13.730;4.641;6.267;8.648;11.161
1492471301;13.619;4.589;6.250;8.480;11.187
1492471306;13.606;4.583;6.263;8.516;11.070
1492471311;13.721;4.633;6.262;8.527;11.073
1492471316;13.596;4.588;6.266;8.662;11.167
1492471321;13.618;4.588;6.272;8.522;11.074
1492471326;13.634;4.589;6.270;8.516;11.080
1492471331;13.737;4.640;6.265;8.640;11.073
1492471336;13.604;4.585;6.262;8.611;11.165
1492471341;13.609;4.585;6.262;8.512;11.070
1492471346;13.734;4.636;6.260;8.516;11.071
1492471351;13.597;4.641;6.265;8.643;11.170
1492471357;13.619;4.589;6.272;8.508;11.048
1492471362;13.618;4.590;6.274;8.512;11.081
1492471367;13.720;4.634;6.270;8.500;11.063
1492471372;13.607;4.578;6.284;8.665;11.169
1492471377;13.615;4.591;6.274;8.519;11.071
1492471382;13.737;4.590;6.264;8.519;11.082
1492471387;13.729;4.641;6.266;8.653;11.168
1492471392;13.619;4.590;6.265;8.499;11.204
1492471397;13.607;4.579;6.262;8.520;11.052
1492471402;13.721;4.633;6.257;8.503;11.045
1492471407;13.606;4.579;6.268;8.651;11.173
1492471412;13.618;4.589;6.258;8.513;11.070
1492471417;13.610;4.590;6.269;8.524;11.076
1492471422;13.737;4.640;6.265;8.644;11.099
1492471427;13.619;4.588;6.261;8.479;11.143
1492471432;13.604;4.583;6.265;8.480;11.071
1492471437;13.735;4.640;6.273;8.507;11.080
1492471442;13.597;4.626;6.265;8.651;11.159
1492471447;13.619;4.592;6.267;8.511;11.052
1492471452;13.618;4.592;6.267;8.519;11.079
1492471457;13.738;4.643;6.265;8.495;10.982
1492471463;13.600;4.576;6.269;8.653;11.149
1492471468;13.616;4.591;6.271;8.507;11.067
1492471473;13.717;4.592;6.255;8.529;11.069
1492471478;13.737;4.642;6.265;8.646;11.167
1492471483;13.614;4.591;6.258;8.479;11.186
1492471488;13.618;4.591;6.251;8.512;11.078
1492471493;13.704;4.638;6.265;8.497;11.041
1492471498;13.601;4.585;6.265;8.641;11.162
1492471503;13.619;4.593;6.264;8.515;11.055
1492471508;13.615;4.593;6.250;8.514;11.073
1492471513;13.737;4.644;6.263;8.658;11.066
1492471518;13.619;4.595;6.271;8.655;11.169
1492471523;13.601;4.585;6.270;8.507;11.056
1492471528;13.735;4.613;6.270;8.508;11.072
1492471533;13.597;4.644;6.265;8.656;11.171
1492471538;13.620;4.593;6.254;8.496;11.069
1492471543;13.623;4.593;6.257;8.523;11.083
1492471548;13.737;4.643;6.255;8.608;11.071
1492471553;13.599;4.580;6.260;8.642;11.151
1492471558;13.616;4.590;6.271;8.521;11.068
1492471563;13.738;4.590;6.263;8.520;11.072
1492471568;13.700;4.643;6.260;8.653;11.160
1492471573;13.619;4.593;6.252;8.487;11.178
1492471579;13.619;4.592;6.269;8.530;11.085
1492471584;13.732;4.626;6.259;8.528;11.059
1492471589;13.611;4.580;6.261;8.647;11.160
1492471594;13.619;4.591;6.272;8.526;11.062
1492471599;13.609;4.590;6.260;8.523;11.069
1492471604;13.737;4.642;6.262;8.641;11.041
1492471609;13.620;4.594;6.265;8.522;11.170
1492471614;13.619;4.590;6.281;8.494;11.039
1492471619;13.735;4.643;6.262;8.501;11.071
1492471624;13.598;4.610;6.265;8.647;11.161
1492471629;13.620;4.591;6.262;8.517;11.047
1492471634;13.619;4.592;6.252;8.524;11.076
1492471639;13.738;4.643;6.265;8.492;11.079
1492471644;13.620;4.584;6.259;8.651;11.136
1492471649;13.617;4.591;6.263;8.508;11.055
1492471654;13.678;4.593;6.294;8.482;10.909
1492471659;13.725;4.639;6.326;8.614;10.916
1492471664;13.607;4.589;6.262;8.515;11.178
1492471669;13.619;4.592;6.251;8.518;11.063
1492471674;13.738;4.643;6.269;8.527;11.068
1492471679;13.598;4.603;6.265;8.661;11.163
1492471684;13.620;4.593;6.272;8.522;11.042
1492471689;13.606;4.586;6.257;8.523;11.075
1492471695;13.723;4.638;6.263;8.522;11.069
1492471700;13.617;4.585;6.260;8.661;11.160
1492471705;13.620;4.593;6.254;8.522;11.063
1492471710;13.738;4.593;6.254;8.514;11.077
1492471715;13.738;4.645;6.265;8.661;11.106
1492471720;13.605;4.587;6.262;8.487;11.145
1492471725;13.607;4.586;6.271;8.503;11.069
1492471730;13.735;4.643;6.255;8.514;11.079
1492471735;13.602;4.585;6.266;8.654;11.155
1492471740;13.620;4.593;6.267;8.516;11.044
1492471745;13.621;4.593;6.253;8.523;11.064
1492471750;13.721;4.634;6.264;8.645;11.102
1492471755;13.605;4.588;6.262;8.492;11.154
1492471760;13.617;4.591;6.255;8.521;11.069
1492471765;13.738;4.642;6.272;8.510;11.066
1492471770;13.599;4.622;6.265;8.662;11.162
1492471775;13.620;4.593;6.258;8.522;11.042
1492471780;13.619;4.589;6.265;8.514;11.036
1492471785;13.708;4.636;6.265;8.566;11.049
1492471790;13.618;4.588;6.258;8.661;11.163
1492471795;13.620;4.592;6.253;8.524;11.069
1492471800;13.738;4.589;6.271;8.526;11.074
1492471805;13.615;4.643;6.263;8.642;11.168
1492471811;13.620;4.592;6.264;8.485;10.967
1492471816;13.602;4.579;6.268;8.496;11.040
1492471821;13.735;4.641;6.261;8.506;11.074
1492471826;13.620;4.584;6.266;8.650;11.159
1492471831;13.620;4.592;6.273;8.520;11.073
1492471836;13.738;4.591;6.254;8.527;11.065
1492471841;13.739;4.642;6.264;8.654;11.157
1492471846;13.605;4.581;6.271;8.484;11.158
1492471851;13.617;4.592;6.260;8.510;11.062
1492471856;13.739;4.641;6.261;8.530;11.074
1492471861;13.599;4.596;6.262;8.648;11.156
1492471866;13.620;4.592;6.263;8.529;11.040
1492471871;13.619;4.592;6.253;8.522;11.082
1492471876;13.726;4.633;6.265;8.630;11.061
1492471881;13.618;4.588;6.274;8.661;11.167
1492471886;13.620;4.591;6.271;8.529;11.075
1492471891;13.738;4.614;6.255;8.516;11.069
1492471896;13.598;4.641;6.259;8.653;11.170
1492471901;13.620;4.591;6.272;8.491;11.050
1492471906;13.612;4.588;6.271;8.494;11.026
1492471911;13.736;4.638;6.260;8.519;11.065
1492471916;13.620;4.579;6.271;8.658;11.169
1492471921;13.620;4.589;6.262;8.516;11.078
1492471926;13.739;4.590;6.255;8.524;11.081
1492471932;13.739;4.641;6.265;8.636;11.171
1492471937;13.602;4.584;6.261;8.474;11.153
1492471942;13.617;4.590;6.257;8.508;11.070
1492471947;13.739;4.641;6.250;8.517;11.083
1492471952;13.608;4.581;6.265;8.639;11.170
1492471957;13.620;4.590;6.250;8.515;11.055
1492471962;13.611;4.590;6.274;8.522;11.087
1492471967;13.739;4.638;6.299;8.631;11.068
1492471972;13.618;4.591;6.264;8.559;11.164
1492471977;13.620;4.590;6.260;8.530;11.085
1492471982;13.739;4.640;6.264;8.519;11.086
1492471987;13.620;4.620;6.266;8.639;11.170
1492471992;13.621;4.589;6.270;8.518;11.061
1492471997;13.620;4.591;6.265;8.490;10.935
1492472002;13.735;4.639;6.272;8.600;11.080
1492472007;13.621;4.588;6.254;8.655;11.166
1492472012;13.620;4.589;6.256;8.519;11.085
1492472017;13.739;4.585;6.268;8.524;11.090
1492472022;13.671;4.639;6.265;8.641;11.175
1492472027;13.621;4.589;6.253;8.484;11.058
1492472032;13.605;4.585;6.267;8.523;11.075
1492472037;13.739;4.639;6.269;8.515;11.078
1492472043;13.616;4.578;6.266;8.649;11.166
1492472048;13.620;4.588;6.255;8.527;11.074
1492472053;13.673;4.588;6.266;8.518;11.070
1492472058;13.739;4.636;6.265;8.652;11.165
1492472063;13.609;4.577;6.264;8.487;11.155
1492472068;13.618;4.584;6.258;8.525;11.073
1492472073;13.739;4.635;6.268;8.526;11.086
1492472078;13.600;4.610;6.268;8.643;11.179
1492472083;13.623;4.584;6.266;8.486;11.081
1492472088;13.620;4.585;6.257;8.529;11.076
1492472093;13.719;4.628;6.267;8.637;11.069
1492472098;13.606;4.576;6.268;8.653;11.176
1492472103;13.621;4.586;6.268;8.530;11.077
1492472108;13.739;4.617;6.259;8.513;11.091
1492472113;13.599;4.635;6.266;8.658;11.170
1492472118;13.606;4.581;6.269;8.489;11.038
1492472123;13.599;4.578;6.267;8.512;11.074
1492472128;13.737;4.633;6.267;8.524;11.080
1492472133;13.621;4.577;6.267;8.658;11.170
1492472138;13.621;4.586;6.267;8.516;11.095
1492472143;13.739;4.586;6.265;8.527;11.080
1492472148;13.739;4.637;6.265;8.647;11.169
1492472154;13.620;4.580;6.275;8.464;11.179
1492472159;13.618;4.585;6.264;8.521;11.080
1492472164;13.740;4.637;6.253;8.531;11.085
1492472169;13.616;4.574;6.266;8.647;11.178
1492472174;13.621;4.584;6.260;8.522;11.070
1492472179;13.630;4.586;6.253;8.529;11.079
1492472184;13.740;4.634;6.266;8.611;11.064
1492472189;13.619;4.585;6.273;8.542;11.178
1492472194;13.621;4.584;6.267;8.517;11.094
1492472199;13.740;4.635;6.259;8.525;11.084
1492472204;13.600;4.634;6.266;8.651;11.173
1492472209;13.621;4.585;6.272;8.524;11.065
1492472214;13.620;4.586;6.263;8.526;11.066
1492472219;13.727;4.635;6.264;8.615;11.079
1492472224;13.621;4.583;6.268;8.652;11.171
1492472229;13.621;4.585;6.267;8.517;11.078
1492472234;13.740;4.606;6.270;8.525;11.084
1492472239;13.599;4.638;6.263;8.649;11.169
1492472244;13.622;4.587;6.268;8.507;11.060
1492472249;13.605;4.578;6.263;8.525;11.084
1492472254;13.737;4.637;6.265;8.511;11.001
1492472259;13.612;4.574;6.268;8.651;11.172
1492472264;13.609;4.582;6.249;8.526;11.077
1492472270;13.737;4.586;6.271;8.520;11.090
1492472275;13.739;4.637;6.265;8.662;11.157
1492472280;13.621;4.589;6.261;8.484;11.179
1492472285;13.621;4.587;6.276;8.531;11.087
1492472290;13.727;4.630;6.270;8.507;11.076
1492472295;13.588;4.616;6.260;8.647;11.175
1492472300;13.619;4.584;6.253;8.517;11.064
1492472305;13.620;4.587;6.262;8.530;11.094
1492472310;13.739;4.637;6.265;8.663;11.087
1492472315;13.621;4.587;6.254;8.644;11.180
1492472320;13.604;4.580;6.274;8.510;11.066
1492472325;13.725;4.621;6.254;8.524;11.057
1492472330;13.597;4.636;6.261;8.648;11.178
1492472335;13.622;4.587;6.270;8.503;11.066
1492472340;13.621;4.586;6.267;8.530;11.086
1492472345;13.740;4.637;6.257;8.501;11.079
1492472350;13.610;4.569;6.276;8.655;11.147
1492472355;13.597;4.580;6.276;8.503;11.058
1492472360;13.737;4.583;6.267;8.528;11.070
1492472365;13.740;4.635;6.261;8.660;11.173
1492472370;13.622;4.585;6.269;8.499;11.172
1492472375;13.621;4.582;6.261;8.520;11.074
1492472380;13.740;4.631;6.271;8.480;11.030
1492472386;13.597;4.573;6.270;8.662;11.161
1492472391;13.619;4.581;6.261;8.526;11.053
1492472396;13.618;4.580;6.268;8.522;11.076
1492472401;13.740;4.631;6.265;8.640;11.051
1492472406;13.622;4.582;6.256;8.646;11.169
1492472411;13.622;4.581;6.260;8.522;11.038
1492472416;13.727;4.609;6.276;8.517;11.046
1492472421;13.597;4.630;6.273;8.658;11.158
1492472426;13.622;4.582;6.257;8.504;11.060
1492472431;13.621;4.581;6.254;8.517;11.062
1492472436;13.740;4.631;6.265;8.492;11.080
1492472441;13.622;4.574;6.278;8.650;11.163
1492472446;13.607;4.575;6.267;8.502;10.990
1492472451;13.735;4.580;6.274;8.528;11.065
1492472456;13.740;4.631;6.267;8.646;11.153
1492472461;13.622;4.581;6.266;8.534;11.171
1492472466;13.622;4.580;6.261;8.516;11.066
1492472471;13.740;4.632;6.271;8.520;11.071
1492472476;13.585;4.623;6.270;8.652;11.148
1492472481;13.610;4.579;6.260;8.522;11.045
1492472486;13.621;4.582;6.263;8.530;11.075
1492472491;13.740;4.630;6.267;8.571;11.068
1492472496;13.623;4.576;6.262;8.662;11.159
1492472502;13.622;4.581;6.263;8.521;11.066
1492472507;13.722;4.570;6.261;8.511;11.022
1492472512;13.585;4.629;6.267;8.651;11.157
1492472517;13.622;4.581;6.264;8.502;11.042
1492472522;13.621;4.581;6.257;8.522;11.075
1492472527;13.741;4.632;6.266;8.510;11.065
1492472532;13.623;4.573;6.275;8.659;11.162
1492472537;13.607;4.575;6.272;8.516;11.040
1492472542;13.728;4.576;6.255;8.505;11.063
1492472547;13.741;4.632;6.267;8.652;11.156
1492472552;13.623;4.581;6.253;8.496;11.164
1492472557;13.622;4.582;6.273;8.516;11.056
1492472562;13.740;4.633;6.253;8.526;11.066
1492472567;13.602;4.584;6.289;8.639;11.151
1492472572;13.609;4.577;6.257;8.524;11.037
1492472577;13.620;4.582;6.262;8.514;11.062
1492472582;13.741;4.632;6.265;8.643;11.042
1492472587;13.623;4.583;6.255;8.634;11.159
1492472592;13.622;4.583;6.271;8.514;11.062
1492472597;13.740;4.622;6.269;8.495;11.022
1492472602;13.585;4.626;6.264;8.654;11.164
1492472608;13.620;4.584;6.267;8.507;11.040
1492472613;13.622;4.582;6.264;8.524;11.072
1492472618;13.741;4.634;6.267;8.511;11.075
1492472623;13.623;4.576;6.267;8.642;11.155
1492472628;13.622;4.584;6.275;8.531;11.057
1492472633;13.731;4.578;6.259;8.513;11.062
1492472638;13.738;4.633;6.267;8.656;11.166
1492472643;13.623;4.584;6.260;8.499;11.199
1492472648;13.622;4.583;6.271;8.511;11.058
1492472653;13.741;4.634;6.267;8.512;11.061
1492472658;13.605;4.578;6.266;8.640;11.163
1492472663;13.608;4.576;6.264;8.516;11.029
1492472668;13.617;4.580;6.252;8.518;11.063
1492472673;13.741;4.633;6.259;8.652;11.030
1492472678;13.623;4.581;6.260;8.651;11.157
1492472683;13.622;4.582;6.266;8.522;11.062
1492472688;13.741;4.613;6.265;8.519;11.056
1492472693;13.586;4.625;6.250;8.665;11.151
1492472698;13.620;4.581;6.269;8.510;11.040
1492472703;13.622;4.581;6.271;8.518;11.061
1492472708;13.741;4.632;6.269;8.513;11.064
1492472713;13.623;4.573;6.264;8.657;11.157
1492472719;13.622;4.581;6.272;8.524;11.055
1492472724;13.650;4.574;6.262;8.514;11.049
1492472729;13.738;4.628;6.266;8.645;11.151
1492472734;13.623;4.578;6.264;8.521;11.156
1492472739;13.622;4.579;6.261;8.520;11.069
1492472744;13.741;4.630;6.272;8.518;11.058
1492472749;13.601;4.629;6.267;8.640;11.163
1492472754;13.620;4.573;6.286;8.524;11.010
1492472759;13.623;4.581;6.271;8.520;11.060
1492472764;13.741;4.631;6.268;8.655;11.063
1492472769;13.623;4.579;6.257;8.650;11.162
1492472774;13.622;4.580;6.257;8.527;11.066
1492472779;13.741;4.597;6.269;8.532;11.071
1492472784;13.601;4.629;6.266;8.654;11.098
1492472789;13.614;4.579;6.272;8.496;11.037
1492472794;13.622;4.580;6.267;8.522;11.068
1492472799;13.741;4.630;6.268;8.504;11.060
1492472804;13.623;4.572;6.263;8.655;11.159
1492472809;13.623;4.581;6.254;8.534;11.080
1492472814;13.695;4.584;6.261;8.531;11.075
1492472819;13.726;4.626;6.265;8.573;11.059
1492472824;13.623;4.578;6.257;8.643;11.169
