1492412404;13.594;4.580;6.278;8.508;11.127
1492412409;13.723;4.622;6.278;8.512;11.132
1492412414;13.581;4.632;6.275;8.634;11.203
1492412419;13.603;4.582;6.283;8.493;11.175
1492412424;13.603;4.583;6.272;8.511;11.123
1492412429;13.723;4.632;6.275;8.469;11.060
1492412434;13.591;4.571;6.280;8.637;11.193
1492412439;13.603;4.582;6.277;8.511;11.120
1492412444;13.724;4.583;6.283;8.511;11.124
1492412449;13.728;4.632;6.276;8.634;11.195
1492412454;13.603;4.582;6.267;8.459;11.210
1492412459;13.603;4.583;6.283;8.507;11.117
1492412464;13.708;4.631;6.278;8.522;11.123
1492412469;13.581;4.614;6.281;8.645;11.200
1492412475;13.604;4.580;6.264;8.512;11.109
1492412480;13.602;4.582;6.280;8.510;11.121
1492412485;13.723;4.633;6.280;8.626;11.120
1492412490;13.604;4.581;6.273;8.642;11.199
1492412495;13.589;4.576;6.292;8.498;11.117
1492412500;13.720;4.606;6.280;8.516;11.129
1492412505;13.581;4.633;6.272;8.652;11.198
1492412510;13.603;4.582;6.280;8.503;11.098
1492412515;13.603;4.580;6.265;8.504;11.131
1492412520;13.723;4.632;6.281;8.517;11.130
1492412525;13.588;4.566;6.278;8.663;11.194
1492412530;13.600;4.581;6.274;8.516;11.128
1492412535;13.723;4.581;6.279;8.509;11.128
1492412540;13.646;4.631;6.278;8.645;11.201
1492412545;13.604;4.582;6.269;8.469;11.110
1492412550;13.602;4.581;6.275;8.508;11.124
1492412555;13.708;4.624;6.272;8.488;11.115
1492412560;13.601;4.570;6.278;8.641;11.194
1492412565;13.603;4.582;6.270;8.506;11.121
1492412570;13.701;4.580;6.277;8.507;11.123
1492412575;13.723;4.629;6.274;8.644;11.198
1492412580;13.604;4.579;6.275;8.480;11.233
1492412585;13.591;4.570;6.278;8.484;11.110
1492412591;13.720;4.627;6.276;8.503;11.115
1492412596;13.604;4.570;6.279;8.637;11.194
1492412601;13.604;4.579;6.276;8.506;11.120
1492412606;13.683;4.578;6.277;8.514;11.128
1492412611;13.723;4.626;6.281;8.650;11.202
1492412616;13.603;4.573;6.292;8.472;11.206
1492412621;13.600;4.577;6.279;8.514;11.116
1492412626;13.723;4.628;6.278;8.505;11.121
1492412631;13.587;4.567;6.273;8.640;11.198
1492412636;13.603;4.578;6.284;8.502;11.110
1492412641;13.621;4.577;6.269;8.506;11.126
1492412646;13.723;4.628;6.280;8.629;11.192
1492412651;13.591;4.571;6.277;8.483;11.207
1492412656;13.602;4.576;6.272;8.505;11.131
1492412661;13.723;4.627;6.276;8.506;11.129
1492412666;13.594;4.569;6.274;8.637;11.202
1492412671;13.603;4.577;6.285;8.511;11.115
1492412676;13.598;4.577;6.283;8.510;11.123
1492412681;13.710;4.621;6.279;8.645;11.127
1492412686;13.601;4.577;6.282;8.628;11.195
1492412691;13.603;4.579;6.265;8.511;11.125
1492412696;13.723;4.607;6.282;8.515;11.121
1492412701;13.689;4.629;6.271;8.637;11.197
1492412707;13.603;4.578;6.266;8.486;11.212
1492412712;13.588;4.572;6.279;8.499;11.109
1492412717;13.720;4.627;6.269;8.509;11.125
1492412722;13.604;4.568;6.276;8.635;11.202
1492412727;13.604;4.579;6.270;8.520;11.134
1492412732;13.670;4.578;6.279;8.508;11.127
1492412737;13.723;4.627;6.276;8.646;11.183
1492412742;13.573;4.572;6.278;8.476;11.220
1492412747;13.603;4.578;6.268;8.504;11.123
1492412752;13.694;4.622;6.267;8.485;11.122
1492412757;13.574;4.596;6.277;8.651;11.196
1492412762;13.600;4.576;6.272;8.509;11.097
1492412767;13.607;4.580;6.275;8.512;11.126
1492412772;13.723;4.629;6.278;8.513;11.121
1492412777;13.604;4.569;6.278;8.643;11.195
1492412782;13.603;4.576;6.288;8.503;11.113
1492412787;13.720;4.572;6.289;8.493;11.110
1492412792;13.688;4.627;6.270;8.636;11.198
1492412797;13.603;4.577;6.281;8.486;11.187
1492412802;13.602;4.576;6.282;8.509;11.124
1492412807;13.723;4.628;6.277;8.508;11.124
1492412813;13.604;4.569;6.282;8.641;11.173
1492412818;13.600;4.577;6.274;8.484;11.078
1492412823;13.681;4.578;6.273;8.510;11.129
1492412828;13.723;4.629;6.279;8.643;11.203
1492412833;13.604;4.578;6.278;8.465;11.222
1492412838;13.603;4.578;6.268;8.504;11.125
1492412843;13.723;4.629;6.283;8.506;11.122
1492412848;13.579;4.564;6.271;8.630;11.189
1492412853;13.591;4.576;6.280;8.499;11.120
1492412858;13.597;4.578;6.268;8.505;11.127
1492412863;13.723;4.629;6.271;8.640;11.138
1492412868;13.604;4.578;6.265;8.636;11.208
1492412873;13.603;4.577;6.273;8.503;11.131
1492412878;13.710;4.591;6.270;8.507;11.130
1492412883;13.565;4.620;6.276;8.652;11.205
1492412888;13.604;4.578;6.266;8.504;11.107
1492412893;13.602;4.577;6.270;8.505;11.133
1492412898;13.723;4.626;6.280;8.559;11.141
1492412903;13.604;4.572;6.269;8.644;11.209
1492412908;13.587;4.573;6.277;8.486;11.108
1492412913;13.708;4.567;6.283;8.501;11.127
1492412918;13.608;4.627;6.284;8.633;11.197
1492412923;13.603;4.577;6.285;8.479;11.188
1492412929;13.602;4.577;6.278;8.509;11.137
1492412934;13.723;4.629;6.276;8.513;11.128
1492412939;13.578;4.562;6.286;8.659;11.195
1492412944;13.588;4.571;6.273;8.500;11.135
1492412949;13.662;4.577;6.272;8.503;11.131
1492412954;13.723;4.627;6.273;8.634;11.094
1492412959;13.604;4.577;6.269;8.574;11.200
1492412964;13.603;4.578;6.284;8.507;11.134
1492412969;13.723;4.622;6.290;8.492;11.099
1492412974;13.568;4.619;6.283;8.642;11.200
1492412979;13.600;4.574;6.275;8.501;11.105
1492412984;13.602;4.577;6.275;8.504;11.136
1492412989;13.723;4.627;6.279;8.624;11.134
1492412994;13.603;4.576;6.286;8.651;11.199
1492412999;13.605;4.578;6.280;8.473;11.105
1492413004;13.659;4.571;6.272;8.474;11.130
1492413009;13.719;4.626;6.283;8.635;11.211
1492413014;13.603;4.577;6.282;8.483;11.122
1492413019;13.602;4.577;6.284;8.506;11.138
1492413024;13.723;4.628;6.278;8.507;11.140
1492413029;13.604;4.568;6.277;8.636;11.195
1492413034;13.588;4.570;6.283;8.489;11.111
1492413039;13.602;4.576;6.280;8.511;11.139
1492413044;13.723;4.625;6.283;8.643;11.165
1492413050;13.599;4.576;6.280;8.458;11.204
1492413055;13.602;4.578;6.278;8.520;11.133
1492413060;13.724;4.628;6.268;8.511;11.133
1492413065;13.568;4.562;6.278;8.657;11.192
1492413070;13.600;4.576;6.272;8.505;11.130
1492413075;13.685;4.576;6.269;8.507;11.125
1492413080;13.723;4.627;6.276;8.644;11.197
1492413085;13.603;4.578;6.276;8.485;11.211
1492413090;13.602;4.577;6.276;8.511;11.128
1492413095;13.689;4.620;6.280;8.485;11.115
1492413100;13.585;4.565;6.278;8.641;11.194
1492413105;13.603;4.577;6.282;8.503;11.132
1492413110;13.663;4.578;6.280;8.512;11.133
1492413115;13.723;4.627;6.283;8.640;11.122
1492413120;13.603;4.576;6.283;8.481;11.203
1492413125;13.601;4.571;6.301;8.476;11.118
1492413130;13.720;4.625;6.274;8.502;11.118
1492413135;13.582;4.594;6.275;8.634;11.196
1492413140;13.603;4.577;6.271;8.513;11.106
1492413145;13.602;4.577;6.283;8.507;11.128
1492413150;13.723;4.626;6.275;8.637;11.114
1492413155;13.603;4.567;6.283;8.605;11.182
1492413160;13.600;4.576;6.282;8.508;11.130
1492413166;13.723;4.580;6.275;8.507;11.122
1492413171;13.599;4.628;6.283;8.639;11.194
1492413176;13.604;4.577;6.287;8.488;11.176
1492413181;13.602;4.577;6.285;8.510;11.119
1492413186;13.723;4.629;6.275;8.511;11.108
1492413191;13.590;4.561;6.284;8.646;11.202
1492413196;13.602;4.574;6.279;8.507;11.123
1492413201;13.723;4.575;6.275;8.509;11.129
1492413206;13.719;4.625;6.281;8.637;11.200
1492413211;13.603;4.575;6.267;8.483;11.188
1492413216;13.603;4.575;6.272;8.505;11.130
1492413221;13.708;4.620;6.274;8.507;11.118
1492413226;13.579;4.567;6.281;8.649;11.193
1492413231;13.603;4.576;6.278;8.512;11.106
1492413236;13.592;4.574;6.286;8.506;11.120
1492413241;13.723;4.625;6.280;8.647;11.106
1492413246;13.603;4.574;6.277;8.553;11.198
1492413251;13.585;4.568;6.270;8.496;11.105
1492413256;13.720;4.623;6.275;8.507;11.122
1492413261;13.581;4.620;6.283;8.648;11.200
1492413266;13.602;4.573;6.269;8.502;11.107
1492413271;13.602;4.573;6.275;8.513;11.124
1492413276;13.723;4.625;6.279;8.569;11.128
1492413281;13.586;4.564;6.282;8.653;11.204
1492413287;13.600;4.574;6.272;8.511;11.129
1492413292;13.723;4.613;6.269;8.511;11.131
1492413297;13.581;4.623;6.279;8.632;11.202
1492413302;13.583;4.564;6.279;8.464;11.084
1492413307;13.599;4.571;6.275;8.506;11.120
1492413312;13.718;4.611;6.285;8.544;11.104
1492413317;13.600;4.565;6.286;8.640;11.200
1492413322;13.603;4.572;6.274;8.508;11.118
1492413327;13.723;4.568;6.280;8.504;11.122
1492413332;13.636;4.621;6.279;8.648;11.190
1492413337;13.603;4.573;6.271;8.466;11.172
1492413342;13.602;4.572;6.277;8.501;11.117
1492413347;13.720;4.622;6.274;8.503;11.124
1492413352;13.563;4.548;6.314;8.639;11.196
1492413357;13.559;4.557;6.316;8.472;11.111
1492413362;13.656;4.572;6.276;8.509;11.120
1492413367;13.722;4.623;6.284;8.635;11.112
1492413372;13.603;4.573;6.266;8.494;11.198
1492413377;13.602;4.573;6.280;8.508;11.131
1492413382;13.723;4.621;6.277;8.504;11.122
1492413387;13.537;4.569;6.369;8.605;11.156
1492413392;13.563;4.569;6.308;8.466;10.982
1492413397;13.599;4.573;6.278;8.503;11.119
1492413403;13.722;4.624;6.280;8.505;11.125
1492413408;13.603;4.563;6.273;8.652;11.197
1492413413;13.603;4.571;6.268;8.503;11.130
1492413418;13.723;4.570;6.270;8.505;11.116
1492413423;13.592;4.612;6.276;8.651;11.201
1492413428;13.600;4.571;6.271;8.472;11.120
1492413433;13.602;4.572;6.268;8.503;11.125
1492413438;13.722;4.622;6.279;8.502;11.127
1492413443;13.603;4.564;6.275;8.635;11.209
1492413448;13.603;4.574;6.269;8.510;11.139
1492413453;13.707;4.561;6.277;8.504;11.104
1492413458;13.720;4.621;6.276;8.643;11.208
1492413463;13.603;4.572;6.284;8.486;11.191
1492413468;13.606;4.572;6.281;8.506;11.137
1492413473;13.723;4.622;6.280;8.502;11.129
1492413478;13.582;4.587;6.276;8.652;11.208
1492413483;13.587;4.567;6.300;8.488;11.092
1492413488;13.598;4.571;6.277;8.503;11.135
1492413493;13.723;4.621;6.276;8.649;11.144
1492413498;13.603;4.572;6.268;8.503;11.214
1492413503;13.602;4.573;6.276;8.512;11.131
1492413508;13.722;4.623;6.278;8.509;11.130
1492413513;13.551;4.598;6.318;8.634;11.200
1492413519;13.600;4.570;6.279;8.502;11.121
1492413524;13.601;4.572;6.277;8.514;11.133
1492413529;13.723;4.621;6.276;8.484;11.142
1492413534;13.603;4.561;6.279;8.646;11.203
1492413539;13.603;4.571;6.271;8.508;11.131
1492413544;13.674;4.564;6.281;8.467;11.118
1492413549;13.720;4.621;6.279;8.652;11.213
1492413554;13.603;4.574;6.270;8.470;11.221
1492413559;13.602;4.573;6.279;8.500;11.143
1492413564;13.722;4.623;6.281;8.505;11.134
1492413569;13.582;4.584;6.277;8.644;11.211
1492413574;13.603;4.573;6.274;8.456;11.087
1492413579;13.604;4.575;6.265;8.509;11.132
1492413584;13.723;4.625;6.279;8.506;11.135
1492413589;13.603;4.564;6.273;8.647;11.215
1492413594;13.602;4.571;6.270;8.504;11.135
1492413599;13.722;4.573;6.282;8.506;11.141
1492413604;13.723;4.624;6.278;8.637;11.197
1492413609;13.588;4.572;6.272;8.481;11.187
1492413614;13.605;4.576;6.280;8.517;11.132
1492413619;13.723;4.625;6.276;8.506;11.141
1492413624;13.581;4.592;6.275;8.639;11.212
1492413629;13.602;4.574;6.283;8.510;11.120
1492413635;13.598;4.575;6.283;8.509;11.132
1492413640;13.710;4.618;6.270;8.637;11.154
1492413645;13.600;4.573;6.274;8.490;11.211
1492413650;13.602;4.573;6.284;8.505;11.130
1492413655;13.723;4.623;6.276;8.512;11.139
1492413660;13.581;4.596;6.275;8.636;11.199
1492413665;13.602;4.573;6.270;8.510;11.120
1492413670;13.586;4.568;6.270;8.494;11.113
1492413675;13.719;4.623;6.272;8.646;11.123
1492413680;13.602;4.575;6.273;8.515;11.197
1492413685;13.602;4.574;6.267;8.511;11.136
1492413690;13.723;4.625;6.278;8.505;11.125
1492413695;13.581;4.608;6.280;8.637;11.201
1492413700;13.579;4.568;6.267;8.485;11.068
1492413705;13.599;4.574;6.271;8.505;11.128
1492413710;13.723;4.624;6.275;8.509;11.125
1492413715;13.603;4.567;6.279;8.642;11.208
1492413720;13.602;4.575;6.279;8.509;11.134
1492413725;13.698;4.573;6.273;8.506;11.125
1492413730;13.723;4.622;6.316;8.642;11.187
1492413735;13.600;4.573;6.275;8.475;11.217
1492413740;13.601;4.575;6.280;8.513;11.127
1492413745;13.723;4.624;6.278;8.508;11.124
1492413751;13.589;4.563;6.275;8.649;11.200
1492413756;13.602;4.574;6.275;8.512;11.119
1492413761;13.590;4.575;6.274;8.502;11.017
1492413766;13.710;4.623;6.275;8.639;11.128
1492413771;13.602;4.573;6.269;8.482;11.198
1492413776;13.602;4.574;6.272;8.508;11.121
1492413781;13.723;4.625;6.283;8.512;11.127
1492413786;13.581;4.575;6.277;8.636;11.194
1492413791;13.602;4.574;6.280;8.506;11.112
1492413796;13.586;4.567;6.274;8.507;11.118
1492413801;13.719;4.625;6.282;8.643;11.135
1492413806;13.602;4.575;6.281;8.621;11.203
1492413811;13.602;4.576;6.273;8.516;11.128
1492413816;13.723;4.606;6.281;8.508;11.121
1492413821;13.580;4.625;6.273;8.634;11.207
1492413826;13.591;4.568;6.271;8.481;11.094
1492413831;13.599;4.573;6.270;8.508;11.132
1492413836;13.723;4.625;6.279;8.522;11.133
1492413841;13.603;4.567;6.280;8.656;11.199
1492413846;13.603;4.576;6.266;8.520;11.122
1492413851;13.723;4.601;6.270;8.509;11.136
1492413856;13.562;4.618;6.276;8.637;11.189
1492413861;13.600;4.572;6.269;8.484;11.101
1492413867;13.602;4.573;6.278;8.504;11.125
1492413872;13.723;4.623;6.277;8.532;11.134
1492413877;13.602;4.567;6.275;8.650;11.202
1492413882;13.602;4.574;6.283;8.517;11.124
1492413887;13.715;4.558;6.278;8.471;11.124
1492413892;13.675;4.622;6.284;8.635;11.207
1492413897;13.602;4.574;6.279;8.490;11.178
1492413902;13.602;4.573;6.277;8.512;11.124
1492413907;13.723;4.623;6.272;8.516;11.131
1492413912;13.597;4.563;6.280;8.634;11.207
1492413917;13.603;4.572;6.278;8.455;11.110
1492413922;13.720;4.571;6.279;8.500;11.129
1492413927;13.723;4.622;6.278;8.652;11.197
1492413932;13.603;4.573;6.278;8.503;11.226
1492413937;13.602;4.573;6.270;8.513;11.127
1492413942;13.723;4.622;6.273;8.508;11.135
1492413947;13.587;4.561;6.282;8.640;11.206
1492413952;13.593;4.559;6.295;8.475;11.038
1492413957;13.591;4.566;6.302;8.485;11.134
1492413962;13.717;4.622;6.285;8.635;11.084
1492413967;13.579;4.567;6.279;8.544;11.204
1492413972;13.600;4.570;6.275;8.510;11.124
1492413977;13.723;4.622;6.280;8.505;11.124
1492413983;13.581;4.622;6.281;8.630;11.200
1492413988;13.593;4.569;6.280;8.510;11.107
1492413993;13.602;4.573;6.268;8.523;11.131
1492413998;13.712;4.618;6.272;8.562;11.123
1492414003;13.601;4.568;6.280;8.650;11.204
1492414008;13.603;4.573;6.271;8.515;11.128
1492414013;13.723;4.583;6.274;8.509;11.129
1492414018;13.565;4.617;6.274;8.661;11.198
1492414023;13.600;4.573;6.275;8.477;11.116
1492414028;13.587;4.569;6.290;8.474;11.130
1492414033;13.720;4.623;6.284;8.542;11.134
1492414038;13.602;4.569;6.268;8.645;11.199
1492414043;13.602;4.573;6.279;8.515;11.124
1492414048;13.703;4.570;6.272;8.494;11.113
1492414053;13.586;4.620;6.285;8.651;11.203
1492414058;13.590;4.561;6.276;8.473;11.209
1492414063;13.599;4.571;6.275;8.507;11.123
1492414068;13.722;4.620;6.265;8.517;11.135
1492414073;13.596;4.563;6.280;8.636;11.194
1492414078;13.573;4.565;6.272;8.498;11.095
1492414083;13.589;4.572;6.275;8.501;11.131
1492414088;13.722;4.622;6.283;8.617;11.090
1492414093;13.600;4.572;6.268;8.581;11.206
1492414098;13.602;4.573;6.273;8.510;11.125
1492414104;13.722;4.623;6.272;8.507;11.134
1492414109;13.580;4.618;6.307;8.649;11.216
1492414114;13.600;4.570;6.283;8.479;11.104
1492414119;13.602;4.571;6.282;8.495;11.111
1492414124;13.710;4.619;6.279;8.499;11.134
1492414129;13.603;4.561;6.288;8.647;11.195
1492414134;13.603;4.567;6.279;8.513;11.131
1492414139;13.722;4.567;6.277;8.503;11.104
1492414144;13.645;4.616;6.274;8.648;11.195
1492414149;13.603;4.569;6.279;8.478;11.115
1492414154;13.590;4.564;6.276;8.510;11.123
1492414159;13.718;4.620;6.279;8.512;11.123
1492414164;13.599;4.561;6.281;8.649;11.205
1492414169;13.603;4.570;6.280;8.518;11.108
1492414174;13.613;4.564;6.265;8.507;11.130
1492414179;13.722;4.619;6.276;8.636;11.161
1492414184;13.591;4.563;6.281;8.490;11.200
1492414189;13.600;4.569;6.280;8.513;11.125
1492414194;13.723;4.621;6.284;8.515;11.125
1492414199;13.582;4.578;6.274;8.638;11.195
1492414204;13.588;4.565;6.272;8.503;11.117
1492414209;13.599;4.571;6.279;8.508;11.127
1492414215;13.707;4.614;6.271;8.635;11.109
1492414220;13.600;4.570;6.283;8.640;11.203
1492414225;13.602;4.572;6.266;8.515;11.127
1492414230;13.723;4.617;6.274;8.509;11.117
1492414235;13.566;4.614;6.270;8.645;11.180
1492414240;13.600;4.569;6.282;8.467;11.101
1492414245;13.587;4.564;6.287;8.496;11.104
1492414250;13.720;4.621;6.273;8.499;11.127
1492414255;13.604;4.562;6.271;8.645;11.187
1492414260;13.602;4.571;6.268;8.510;11.126
1492414265;13.705;4.563;6.265;8.514;11.106
1492414270;13.666;4.621;6.274;8.640;11.189
1492414275;13.603;4.570;6.286;8.484;11.146
1492414280;13.602;4.573;6.272;8.513;11.110
1492414285;13.723;4.622;6.270;8.509;11.124
1492414290;13.582;4.569;6.279;8.645;11.196
1492414295;13.603;4.569;6.276;8.491;11.097
1492414300;13.596;4.571;6.280;8.512;11.111
1492414305;13.723;4.623;6.278;8.637;11.017
1492414310;13.597;4.572;6.284;8.628;11.190
1492414315;13.602;4.573;6.266;8.506;11.121
1492414320;13.722;4.624;6.272;8.508;11.124
1492414325;13.581;4.622;6.276;8.639;11.163
1492414330;13.595;4.571;6.275;8.505;11.098
1492414336;13.601;4.573;6.272;8.509;11.113
1492414341;13.707;4.618;6.279;8.649;11.114
1492414346;13.603;4.573;6.284;8.628;11.187
1492414351;13.605;4.573;6.281;8.504;11.123
1492414356;13.723;4.574;6.270;8.513;11.117
1492414361;13.631;4.618;6.270;8.649;11.185
1492414366;13.603;4.572;6.284;8.478;11.173
1492414371;13.587;4.568;6.274;8.491;11.122
1492414376;13.720;4.620;6.271;8.509;11.127
1492414381;13.585;4.584;6.275;8.654;11.198
1492414386;13.602;4.572;6.280;8.509;11.099
1492414391;13.586;4.566;6.281;8.492;11.126
1492414396;13.720;4.622;6.275;8.626;11.123
1492414401;13.584;4.560;6.283;8.638;11.181
1492414406;13.599;4.573;6.274;8.506;11.123
1492414411;13.723;4.573;6.277;8.506;11.123
1492414416;13.685;4.623;6.276;8.643;11.192
1492414421;13.588;4.567;6.276;8.462;11.185
1492414426;13.599;4.571;6.283;8.511;11.127
1492414431;13.695;4.614;6.285;8.468;11.098
1492414436;13.586;4.561;6.279;8.630;11.198
1492414441;13.602;4.573;6.275;8.505;11.122
1492414446;13.595;4.573;6.284;8.506;11.126
1492414452;13.697;4.618;6.275;8.647;11.068
1492414457;13.599;4.573;6.271;8.566;11.200
1492414462;13.602;4.570;6.294;8.497;11.099
1492414467;13.720;4.624;6.277;8.500;11.132
1492414472;13.581;4.608;6.275;8.636;11.199
1492414477;13.602;4.574;6.277;8.504;11.110
1492414482;13.601;4.572;6.291;8.503;11.091
1492414487;13.720;4.624;6.285;8.590;11.132
1492414492;13.602;4.570;6.283;8.650;11.181
1492414497;13.599;4.574;6.284;8.507;11.128
1492414502;13.723;4.584;6.264;8.501;11.124
1492414507;13.580;4.625;6.277;8.637;11.196
1492414512;13.602;4.575;6.273;8.492;11.080
1492414517;13.588;4.573;6.274;8.505;11.119
1492414522;13.722;4.625;6.280;8.545;11.122
1492414527;13.590;4.566;6.266;8.658;11.195
1492414532;13.602;4.577;6.276;8.522;11.134
1492414537;13.723;4.573;6.272;8.511;11.133
1492414542;13.637;4.626;6.281;8.640;11.196
1492414547;13.588;4.571;6.273;8.478;11.215
1492414552;13.600;4.575;6.295;8.468;11.062
1492414557;13.712;4.622;6.274;8.465;10.918
1492414562;13.581;4.562;6.262;8.653;11.206
1492414568;13.605;4.576;6.283;8.484;11.111
1492414573;13.723;4.626;6.278;8.489;11.136
1492414578;13.603;4.567;6.280;8.635;11.207
1492414583;13.602;4.576;6.277;8.510;11.127
1492414588;13.643;4.570;6.281;8.509;11.126
1492414593;13.710;4.620;6.271;8.643;11.128
1492414598;13.600;4.572;6.282;8.493;11.207
1492414603;13.603;4.575;6.283;8.510;11.126
1492414608;13.723;4.626;6.277;8.507;11.125
1492414613;13.581;4.579;6.283;8.653;11.198
1492414618;13.585;4.568;6.268;8.477;11.092
1492414623;13.573;4.568;6.285;8.498;11.096
1492414628;13.720;4.624;6.280;8.633;11.126
1492414633;13.603;4.574;6.279;8.648;11.210
1492414638;13.603;4.576;6.277;8.509;11.130
1492414643;13.723;4.590;6.279;8.510;11.135
1492414648;13.562;4.618;6.276;8.656;11.206
1492414653;13.596;4.564;6.282;8.466;11.087
1492414658;13.599;4.572;6.275;8.501;11.133
1492414663;13.722;4.625;6.274;8.497;11.132
1492414668;13.602;4.566;6.284;8.647;11.208
1492414673;13.603;4.575;6.277;8.509;11.133
1492414678;13.688;4.569;6.281;8.493;11.116
1492414684;13.720;4.624;6.279;8.648;11.190
1492414689;13.600;4.574;6.277;8.479;11.216
1492414694;13.602;4.574;6.278;8.508;11.125
1492414699;13.723;4.625;6.276;8.502;11.139
1492414704;13.596;4.565;6.279;8.656;11.201
1492414709;13.603;4.576;6.283;8.453;11.090
1492414714;13.649;4.574;6.279;8.493;11.098
1492414719;13.720;4.624;6.277;8.649;11.113
1492414724;13.603;4.574;6.283;8.484;11.232
1492414729;13.602;4.575;6.268;8.504;11.133
1492414734;13.723;4.625;6.279;8.507;11.124
1492414739;13.581;4.589;6.280;8.650;11.195
1492414744;13.590;4.573;6.283;8.507;11.092
1492414749;13.586;4.574;6.278;8.501;11.130
1492414754;13.722;4.625;6.274;8.640;11.093
1492414759;13.603;4.574;6.285;8.593;11.204
1492414764;13.602;4.575;6.278;8.508;11.133
1492414769;13.723;4.624;6.280;8.504;11.129
1492414774;13.569;4.587;6.273;8.659;11.207
1492414779;13.590;4.570;6.278;8.507;11.116
1492414784;13.596;4.575;6.281;8.510;11.135
1492414789;13.723;4.625;6.275;8.642;11.134
1492414794;13.603;4.575;6.279;8.633;11.203
1492414800;13.602;4.574;6.273;8.504;11.130
1492414805;13.707;4.619;6.281;8.498;11.100
1492414810;13.566;4.619;6.272;8.638;11.208
1492414815;13.600;4.574;6.286;8.506;11.116
1492414820;13.602;4.575;6.272;8.502;11.132
1492414825;13.723;4.625;6.283;8.639;11.132
1492414830;13.603;4.575;6.270;8.617;11.207
1492414835;13.580;4.568;6.270;8.502;11.121
1492414840;13.707;4.621;6.272;8.484;11.118
1492414845;13.578;4.623;6.285;8.652;11.203
1492414850;13.603;4.575;6.269;8.512;11.114
1492414855;13.598;4.575;6.273;8.502;11.133
1492414860;13.722;4.625;6.279;8.558;11.141
1492414865;13.603;4.566;6.295;8.649;11.201
1492414870;13.587;4.568;6.289;8.491;11.104
1492414875;13.720;4.575;6.281;8.499;11.132
1492414880;13.580;4.625;6.274;8.634;11.212
1492414885;13.603;4.575;6.275;8.502;11.121
1492414890;13.602;4.575;6.265;8.504;11.142
1492414895;13.723;4.626;6.278;8.480;11.039
1492414900;13.588;4.561;6.280;8.643;11.194
1492414905;13.600;4.574;6.274;8.511;11.144
1492414910;13.722;4.574;6.265;8.505;11.131
1492414915;13.650;4.624;6.276;8.649;11.209
1492414921;13.603;4.574;6.280;8.467;11.126
1492414926;13.602;4.574;6.275;8.511;11.122
1492414931;13.699;4.619;6.280;8.501;11.118
1492414936;13.600;4.566;6.284;8.640;11.201
1492414941;13.603;4.575;6.286;8.514;11.132
1492414946;13.677;4.574;6.276;8.514;11.132
1492414951;13.723;4.625;6.278;8.646;11.199
1492414956;13.603;4.575;6.282;8.483;11.205
1492414961;13.572;4.567;6.277;8.502;11.104
1492414966;13.720;4.624;6.283;8.504;11.129
1492414971;13.581;4.591;6.277;8.637;11.205
1492414976;13.603;4.575;6.285;8.511;11.121
1492414981;13.606;4.577;6.287;8.509;11.126
1492414986;13.722;4.627;6.283;8.547;11.127
1492414991;13.585;4.564;6.287;8.646;11.194
1492414996;13.600;4.574;6.274;8.507;11.133
1492415001;13.723;4.574;6.285;8.511;11.136
1492415006;13.587;4.625;6.276;8.645;11.197
1492415011;13.603;4.575;6.287;8.474;11.113
1492415016;13.604;4.575;6.273;8.507;11.135
1492415021;13.698;4.615;6.278;8.499;11.123
1492415026;13.600;4.564;6.292;8.649;11.199
1492415031;13.602;4.575;6.277;8.512;11.126
1492415037;13.646;4.574;6.273;8.500;11.135
1492415042;13.723;4.625;6.280;8.630;11.154
1492415047;13.603;4.575;6.267;8.507;11.209
1492415052;13.600;4.564;6.276;8.466;11.130
1492415057;13.720;4.626;6.281;8.498;11.125
1492415062;13.581;4.610;6.283;8.633;11.199
1492415067;13.603;4.577;6.279;8.514;11.109
1492415072;13.607;4.578;6.276;8.519;11.135
1492415077;13.723;4.627;6.284;8.637;11.133
1492415082;13.603;4.577;6.274;8.590;11.192
1492415087;13.600;4.575;6.272;8.507;11.135
1492415092;13.723;4.617;6.279;8.510;11.139
1492415097;13.581;4.627;6.281;8.646;11.203
1492415102;13.602;4.577;6.285;8.496;11.121
1492415107;13.601;4.578;6.271;8.512;11.127
1492415112;13.723;4.627;6.283;8.636;11.115
1492415117;13.590;4.574;6.277;8.650;11.207
1492415122;13.602;4.573;6.268;8.505;11.127
1492415127;13.723;4.588;6.268;8.506;11.135
1492415132;13.581;4.624;6.272;8.646;11.211
1492415137;13.602;4.573;6.268;8.489;11.126
1492415142;13.602;4.575;6.271;8.509;11.133
1492415147;13.707;4.621;6.280;8.489;11.126
1492415153;13.600;4.567;6.273;8.650;11.219
1492415158;13.590;4.571;6.274;8.504;11.128
1492415163;13.715;4.573;6.275;8.487;11.130
1492415168;13.720;4.624;6.275;8.642;11.199
1492415173;13.602;4.576;6.281;8.481;11.214
1492415178;13.602;4.576;6.283;8.508;11.134
1492415183;13.723;4.628;6.275;8.504;11.132
1492415188;13.577;4.562;6.268;8.647;11.186
1492415193;13.586;4.571;6.278;8.489;11.107
1492415198;13.621;4.576;6.283;8.507;11.133
1492415203;13.723;4.626;6.274;8.635;11.094
1492415208;13.603;4.577;6.280;8.503;11.208
1492415213;13.602;4.577;6.267;8.513;11.128
1492415218;13.689;4.622;6.276;8.492;11.099
1492415223;13.548;4.603;6.278;8.653;11.184
