1492408803;13.721;4.575;6.277;8.520;11.117
1492408808;13.708;4.628;6.271;8.645;11.178
1492408813;13.604;4.575;6.278;8.488;11.153
1492408818;13.602;4.576;6.268;8.520;11.110
1492408823;13.723;4.626;6.265;8.485;11.031
1492408828;13.597;4.566;6.272;8.640;11.159
1492408833;13.594;4.575;6.276;8.510;11.110
1492408838;13.640;4.575;6.278;8.510;11.115
1492408843;13.723;4.626;6.279;8.648;11.171
1492408848;13.603;4.576;6.278;8.489;11.185
1492408853;13.602;4.575;6.281;8.516;11.112
1492408858;13.708;4.620;6.276;8.514;11.110
1492408863;13.567;4.595;6.269;8.655;11.177
1492408868;13.600;4.576;6.278;8.512;11.091
1492408873;13.602;4.575;6.279;8.516;11.110
1492408878;13.723;4.624;6.278;8.652;11.114
1492408883;13.603;4.575;6.284;8.655;11.186
1492408888;13.590;4.571;6.267;8.502;11.107
1492408893;13.710;4.593;6.278;8.514;11.114
1492408898;13.578;4.622;6.282;8.634;11.184
1492408903;13.603;4.574;6.273;8.500;11.105
1492408909;13.602;4.575;6.284;8.518;11.108
1492408914;13.723;4.626;6.281;8.533;11.110
1492408919;13.587;4.562;6.275;8.641;11.179
1492408924;13.589;4.569;6.281;8.512;11.102
1492408929;13.720;4.572;6.278;8.519;11.120
1492408934;13.631;4.625;6.280;8.651;11.187
1492408939;13.603;4.574;6.280;8.497;11.210
1492408944;13.603;4.575;6.280;8.507;11.119
1492408949;13.703;4.620;6.272;8.494;11.096
1492408954;13.579;4.559;6.273;8.643;11.188
1492408959;13.600;4.573;6.279;8.516;11.113
1492408964;13.590;4.575;6.279;8.517;11.120
1492408969;13.723;4.625;6.277;8.638;11.083
1492408974;13.604;4.575;6.280;8.580;11.190
1492408979;13.603;4.570;6.285;8.503;11.092
1492408984;13.706;4.616;6.282;8.518;11.104
1492408989;13.579;4.603;6.284;8.651;11.183
1492408994;13.604;4.575;6.277;8.512;11.090
1492408999;13.602;4.575;6.272;8.515;11.122
1492409004;13.723;4.626;6.277;8.648;11.115
1492409009;13.603;4.575;6.272;8.642;11.192
1492409014;13.600;4.570;6.288;8.519;11.108
1492409019;13.720;4.614;6.281;8.520;11.111
1492409025;13.581;4.624;6.282;8.641;11.187
1492409030;13.604;4.573;6.274;8.503;11.106
1492409035;13.602;4.575;6.277;8.517;11.116
1492409040;13.723;4.625;6.285;8.551;11.098
1492409045;13.592;4.567;6.272;8.612;11.181
1492409050;13.600;4.575;6.282;8.518;11.110
1492409055;13.723;4.607;6.268;8.515;11.115
1492409060;13.581;4.624;6.278;8.657;11.196
1492409065;13.603;4.575;6.280;8.497;11.101
1492409070;13.602;4.573;6.272;8.522;11.114
1492409075;13.708;4.618;6.275;8.517;11.121
1492409080;13.590;4.560;6.288;8.644;11.186
1492409085;13.601;4.573;6.272;8.513;11.120
1492409090;13.672;4.573;6.275;8.517;11.119
1492409095;13.723;4.625;6.276;8.640;11.118
1492409100;13.604;4.573;6.283;8.488;11.187
1492409105;13.589;4.568;6.280;8.503;11.108
1492409110;13.689;4.616;6.278;8.489;11.113
1492409115;13.579;4.612;6.275;8.634;11.197
1492409120;13.604;4.573;6.277;8.510;11.101
1492409125;13.602;4.575;6.272;8.514;11.122
1492409130;13.724;4.623;6.276;8.580;11.115
1492409136;13.577;4.562;6.268;8.644;11.175
1492409141;13.587;4.566;6.282;8.497;11.115
1492409146;13.690;4.585;6.269;8.493;11.108
1492409151;13.566;4.616;6.276;8.636;11.188
1492409156;13.601;4.572;6.269;8.516;11.103
1492409161;13.603;4.572;6.276;8.516;11.122
1492409166;13.724;4.623;6.281;8.522;11.121
1492409171;13.582;4.563;6.279;8.647;11.195
1492409176;13.603;4.567;6.278;8.499;11.111
1492409181;13.600;4.567;6.283;8.499;11.105
1492409186;13.721;4.621;6.280;8.647;11.088
1492409191;13.604;4.574;6.275;8.535;11.186
1492409196;13.603;4.573;6.272;8.518;11.118
1492409201;13.724;4.622;6.277;8.519;11.114
1492409206;13.582;4.596;6.276;8.653;11.190
1492409211;13.600;4.571;6.281;8.465;11.094
1492409216;13.599;4.571;6.274;8.516;11.113
1492409221;13.723;4.622;6.283;8.637;11.118
1492409226;13.604;4.571;6.270;8.564;11.199
1492409231;13.603;4.572;6.284;8.517;11.128
1492409236;13.723;4.622;6.275;8.513;11.118
1492409241;13.567;4.608;6.272;8.642;11.175
1492409247;13.594;4.571;6.276;8.518;11.106
1492409252;13.602;4.571;6.272;8.511;11.119
1492409257;13.723;4.623;6.276;8.625;11.124
1492409262;13.604;4.570;6.281;8.648;11.190
1492409267;13.603;4.571;6.271;8.518;11.124
1492409272;13.708;4.582;6.274;8.522;11.113
1492409277;13.566;4.618;6.278;8.651;11.197
1492409282;13.603;4.572;6.286;8.501;11.131
1492409287;13.603;4.571;6.281;8.510;11.115
1492409292;13.723;4.622;6.275;8.498;11.119
1492409297;13.604;4.563;6.286;8.651;11.198
1492409302;13.588;4.567;6.280;8.503;11.105
1492409307;13.708;4.567;6.270;8.508;11.118
1492409312;13.722;4.622;6.280;8.637;11.187
1492409317;13.603;4.571;6.283;8.478;11.179
1492409322;13.603;4.572;6.282;8.516;11.110
1492409327;13.724;4.623;6.278;8.517;11.118
1492409332;13.579;4.556;6.280;8.646;11.183
1492409337;13.589;4.566;6.278;8.513;11.107
1492409342;13.640;4.569;6.275;8.510;11.117
1492409347;13.723;4.622;6.274;8.636;11.128
1492409352;13.604;4.571;6.280;8.508;11.190
1492409357;13.603;4.572;6.271;8.515;11.109
1492409363;13.717;4.615;6.277;8.475;11.106
1492409368;13.567;4.582;6.282;8.649;11.181
1492409373;13.600;4.571;6.279;8.519;11.092
1492409378;13.602;4.571;6.275;8.514;11.114
1492409383;13.723;4.621;6.280;8.632;11.111
1492409388;13.604;4.572;6.282;8.612;11.180
1492409393;13.603;4.572;6.281;8.497;11.095
1492409398;13.708;4.615;6.281;8.509;11.097
1492409403;13.579;4.619;6.269;8.650;11.184
1492409408;13.604;4.572;6.285;8.512;11.104
1492409413;13.602;4.572;6.279;8.519;11.110
1492409418;13.723;4.622;6.281;8.619;11.111
1492409423;13.604;4.562;6.278;8.632;11.160
1492409428;13.589;4.566;6.279;8.520;11.094
1492409433;13.720;4.570;6.281;8.520;11.109
1492409438;13.705;4.622;6.278;8.636;11.187
1492409443;13.604;4.572;6.277;8.497;11.224
1492409448;13.603;4.571;6.277;8.516;11.111
1492409453;13.723;4.620;6.268;8.510;11.108
1492409458;13.577;4.555;6.286;8.634;11.169
1492409463;13.600;4.570;6.278;8.520;11.112
1492409468;13.626;4.570;6.281;8.517;11.118
1492409473;13.723;4.620;6.277;8.636;11.100
1492409479;13.604;4.570;6.276;8.472;11.189
1492409484;13.603;4.571;6.261;8.515;11.120
1492409489;13.706;4.615;6.271;8.480;11.091
1492409494;13.579;4.579;6.281;8.635;11.187
1492409499;13.603;4.571;6.272;8.490;11.100
1492409504;13.602;4.569;6.268;8.511;11.109
1492409509;13.723;4.621;6.278;8.592;11.113
1492409514;13.604;4.568;6.272;8.648;11.182
1492409519;13.586;4.565;6.279;8.504;11.105
1492409524;13.720;4.603;6.277;8.519;11.110
1492409529;13.581;4.620;6.274;8.652;11.180
1492409534;13.603;4.572;6.272;8.497;11.189
1492409539;13.603;4.571;6.270;8.516;11.106
1492409544;13.723;4.620;6.276;8.515;11.108
1492409549;13.593;4.554;6.276;8.654;11.172
1492409554;13.600;4.571;6.281;8.511;11.108
1492409559;13.674;4.571;6.278;8.513;11.111
1492409564;13.723;4.621;6.279;8.644;11.125
1492409569;13.604;4.572;6.274;8.486;11.200
1492409574;13.602;4.571;6.270;8.519;11.109
1492409579;13.723;4.620;6.273;8.492;11.104
1492409584;13.584;4.560;6.284;8.636;11.189
1492409589;13.604;4.571;6.269;8.505;11.093
1492409595;13.595;4.572;6.271;8.519;11.112
1492409600;13.723;4.621;6.276;8.648;11.110
1492409605;13.604;4.570;6.267;8.566;11.185
1492409610;13.603;4.572;6.268;8.501;11.077
1492409615;13.710;4.622;6.279;8.507;11.105
1492409620;13.582;4.623;6.275;8.637;11.186
1492409625;13.604;4.572;6.268;8.503;11.105
1492409630;13.602;4.571;6.269;8.519;11.120
1492409635;13.723;4.622;6.273;8.537;11.111
1492409640;13.604;4.566;6.288;8.639;11.188
1492409645;13.588;4.566;6.279;8.524;11.118
1492409650;13.719;4.571;6.281;8.517;11.111
1492409655;13.675;4.622;6.278;8.636;11.184
1492409660;13.604;4.571;6.278;8.481;11.156
1492409665;13.602;4.573;6.277;8.515;11.108
1492409670;13.723;4.623;6.281;8.524;11.121
1492409675;13.585;4.559;6.284;8.640;11.186
1492409680;13.600;4.571;6.279;8.513;11.098
1492409685;13.667;4.572;6.281;8.508;11.112
1492409690;13.723;4.623;6.277;8.651;11.186
1492409695;13.604;4.575;6.280;8.471;11.190
1492409700;13.603;4.574;6.278;8.516;11.112
1492409705;13.709;4.618;6.279;8.496;11.113
1492409711;13.587;4.563;6.275;8.650;11.194
1492409716;13.603;4.574;6.279;8.515;11.114
1492409721;13.594;4.575;6.273;8.512;11.123
1492409726;13.723;4.624;6.277;8.643;11.075
1492409731;13.604;4.573;6.270;8.585;11.181
1492409736;13.589;4.566;6.270;8.516;11.110
1492409741;13.721;4.619;6.275;8.506;11.110
1492409746;13.553;4.617;6.284;8.643;11.196
1492409751;13.593;4.568;6.296;8.478;11.058
1492409756;13.599;4.573;6.281;8.503;11.117
1492409761;13.723;4.625;6.275;8.534;11.122
1492409766;13.604;4.568;6.267;8.644;11.184
1492409771;13.603;4.574;6.277;8.509;11.113
1492409776;13.723;4.595;6.288;8.476;11.099
1492409781;13.579;4.624;6.277;8.647;11.163
1492409786;13.593;4.575;6.274;8.493;11.100
1492409791;13.602;4.575;6.275;8.511;11.113
1492409796;13.723;4.624;6.275;8.488;11.117
1492409801;13.604;4.566;6.282;8.635;11.185
1492409806;13.603;4.575;6.275;8.516;11.089
1492409811;13.710;4.571;6.277;8.513;11.106
1492409816;13.631;4.620;6.273;8.635;11.189
1492409821;13.604;4.574;6.272;8.471;11.137
1492409827;13.602;4.574;6.270;8.516;11.122
1492409832;13.723;4.626;6.273;8.492;11.112
1492409837;13.604;4.567;6.283;8.636;11.184
1492409842;13.590;4.570;6.278;8.512;11.118
1492409847;13.710;4.570;6.279;8.504;11.113
1492409852;13.620;4.626;6.273;8.648;11.185
1492409857;13.604;4.575;6.285;8.481;11.098
1492409862;13.602;4.576;6.276;8.514;11.121
1492409867;13.724;4.627;6.276;8.503;11.119
1492409872;13.591;4.562;6.293;8.640;11.190
1492409877;13.590;4.570;6.282;8.484;11.112
1492409882;13.721;4.575;6.277;8.511;11.110
1492409887;13.728;4.628;6.285;8.652;11.194
1492409892;13.604;4.577;6.285;8.490;11.133
1492409897;13.603;4.576;6.275;8.516;11.121
1492409902;13.708;4.618;6.273;8.473;11.108
1492409907;13.586;4.560;6.285;8.644;11.169
1492409912;13.601;4.575;6.275;8.505;11.113
1492409917;13.724;4.576;6.278;8.518;11.120
1492409922;13.724;4.628;6.274;8.653;11.184
1492409927;13.604;4.576;6.278;8.486;11.200
1492409932;13.589;4.567;6.279;8.476;11.105
1492409937;13.703;4.619;6.271;8.481;11.098
1492409943;13.580;4.564;6.274;8.646;11.185
1492409948;13.604;4.576;6.282;8.509;11.110
1492409953;13.596;4.577;6.273;8.509;11.124
1492409958;13.723;4.628;6.285;8.652;11.085
1492409963;13.604;4.576;6.286;8.568;11.174
1492409968;13.599;4.569;6.282;8.507;11.114
1492409973;13.721;4.626;6.280;8.505;11.122
1492409978;13.582;4.628;6.277;8.635;11.195
1492409983;13.604;4.578;6.270;8.506;11.092
1492409988;13.603;4.577;6.285;8.512;11.115
1492409993;13.724;4.629;6.275;8.600;11.055
1492409998;13.596;4.574;6.271;8.619;11.193
1492410003;13.601;4.576;6.268;8.511;11.117
1492410008;13.724;4.593;6.271;8.508;11.117
1492410013;13.581;4.627;6.279;8.635;11.191
1492410018;13.604;4.577;6.281;8.496;11.100
1492410023;13.603;4.577;6.268;8.512;11.111
1492410028;13.709;4.620;6.276;8.487;11.093
1492410033;13.594;4.566;6.277;8.632;11.195
1492410038;13.603;4.577;6.284;8.517;11.120
1492410043;13.723;4.580;6.271;8.513;11.113
1492410048;13.723;4.627;6.284;8.635;11.166
1492410053;13.604;4.576;6.284;8.487;11.173
1492410058;13.588;4.570;6.267;8.479;11.119
1492410064;13.711;4.622;6.281;8.504;11.119
1492410069;13.604;4.568;6.289;8.641;11.197
1492410074;13.604;4.577;6.281;8.514;11.125
1492410079;13.724;4.578;6.276;8.514;11.123
1492410084;13.723;4.627;6.275;8.651;11.115
1492410089;13.590;4.572;6.276;8.480;11.180
1492410094;13.589;4.571;6.278;8.510;11.110
1492410099;13.724;4.627;6.271;8.507;11.117
1492410104;13.582;4.595;6.271;8.638;11.199
1492410109;13.604;4.578;6.283;8.514;11.097
1492410114;13.602;4.577;6.280;8.511;11.124
1492410119;13.709;4.620;6.277;8.640;11.113
1492410124;13.591;4.571;6.277;8.626;11.186
1492410129;13.602;4.576;6.270;8.509;11.113
1492410134;13.724;4.613;6.270;8.507;11.123
1492410139;13.581;4.626;6.277;8.649;11.189
1492410144;13.603;4.578;6.286;8.505;11.112
1492410149;13.603;4.573;6.276;8.507;11.113
1492410154;13.708;4.620;6.280;8.504;11.123
1492410159;13.601;4.568;6.268;8.642;11.190
1492410164;13.604;4.577;6.265;8.515;11.120
1492410169;13.723;4.575;6.263;8.510;11.120
1492410175;13.723;4.626;6.271;8.648;11.184
1492410180;13.603;4.578;6.266;8.464;11.204
1492410185;13.590;4.571;6.283;8.515;11.115
1492410190;13.721;4.627;6.272;8.507;11.118
1492410195;13.588;4.565;6.277;8.650;11.193
1492410200;13.604;4.577;6.281;8.514;11.106
1492410205;13.597;4.578;6.276;8.516;11.122
1492410210;13.723;4.627;6.273;8.644;11.100
1492410215;13.590;4.572;6.267;8.611;11.190
1492410220;13.600;4.574;6.281;8.508;11.118
1492410225;13.723;4.627;6.262;8.506;11.115
1492410230;13.566;4.620;6.276;8.653;11.192
1492410235;13.601;4.578;6.280;8.489;11.102
1492410240;13.603;4.577;6.278;8.511;11.113
1492410245;13.713;4.621;6.275;8.511;11.118
1492410250;13.601;4.565;6.278;8.655;11.188
1492410255;13.602;4.578;6.272;8.516;11.115
1492410260;13.723;4.576;6.281;8.514;11.113
1492410265;13.708;4.625;6.278;8.650;11.186
1492410270;13.604;4.577;6.274;8.490;11.217
1492410275;13.586;4.572;6.274;8.495;11.098
1492410280;13.721;4.626;6.268;8.512;11.113
1492410285;13.596;4.567;6.271;8.642;11.182
1492410291;13.604;4.576;6.282;8.511;11.123
1492410296;13.700;4.576;6.266;8.514;11.115
1492410301;13.723;4.627;6.276;8.641;11.094
1492410306;13.574;4.570;6.271;8.486;11.200
1492410311;13.600;4.577;6.272;8.519;11.120
1492410316;13.723;4.627;6.280;8.515;11.106
1492410321;13.581;4.626;6.278;8.644;11.180
1492410326;13.604;4.577;6.281;8.493;11.103
1492410331;13.602;4.576;6.270;8.511;11.120
1492410336;13.723;4.619;6.283;8.476;11.100
1492410341;13.601;4.567;6.279;8.646;11.181
1492410346;13.593;4.573;6.279;8.501;11.041
1492410351;13.718;4.571;6.281;8.490;11.062
1492410356;13.631;4.626;6.277;8.651;11.183
1492410361;13.604;4.577;6.273;8.484;11.178
1492410366;13.603;4.576;6.268;8.506;11.108
1492410371;13.723;4.627;6.280;8.508;11.111
1492410376;13.604;4.569;6.282;8.642;11.190
1492410381;13.588;4.571;6.271;8.509;11.119
1492410386;13.708;4.571;6.280;8.510;11.109
1492410391;13.723;4.627;6.277;8.636;11.155
1492410396;13.604;4.577;6.275;8.489;11.201
1492410401;13.603;4.576;6.271;8.513;11.117
1492410407;13.723;4.627;6.278;8.511;11.113
1492410412;13.567;4.622;6.276;8.648;11.183
1492410417;13.589;4.571;6.277;8.504;11.082
1492410422;13.599;4.576;6.268;8.506;11.106
1492410427;13.723;4.627;6.275;8.531;11.118
1492410432;13.604;4.571;6.265;8.636;11.188
1492410437;13.603;4.578;6.274;8.519;11.111
1492410442;13.709;4.571;6.270;8.507;11.090
1492410447;13.594;4.621;6.276;8.646;11.176
1492410452;13.601;4.576;6.275;8.473;11.182
1492410457;13.602;4.578;6.279;8.509;11.115
1492410462;13.723;4.629;6.275;8.513;11.109
1492410467;13.604;4.569;6.285;8.636;11.178
1492410472;13.583;4.571;6.284;8.501;11.100
1492410477;13.708;4.571;6.279;8.513;11.085
1492410482;13.618;4.627;6.275;8.644;11.186
1492410487;13.604;4.580;6.278;8.493;11.101
1492410492;13.602;4.578;6.270;8.507;11.118
1492410497;13.723;4.627;6.272;8.509;11.110
1492410502;13.596;4.564;6.292;8.650;11.170
1492410507;13.577;4.573;6.270;8.491;11.090
1492410512;13.596;4.577;6.283;8.507;11.103
1492410517;13.723;4.627;6.281;8.634;11.086
1492410523;13.604;4.578;6.284;8.554;11.181
1492410528;13.603;4.577;6.262;8.510;11.110
1492410533;13.723;4.627;6.279;8.478;11.044
1492410538;13.564;4.581;6.266;8.628;11.182
1492410543;13.600;4.576;6.268;8.518;11.099
1492410548;13.596;4.578;6.281;8.514;11.113
1492410553;13.723;4.627;6.279;8.635;11.082
1492410558;13.604;4.577;6.277;8.493;11.190
1492410563;13.603;4.577;6.271;8.510;11.101
1492410568;13.708;4.616;6.274;8.512;11.097
1492410573;13.579;4.583;6.272;8.653;11.176
1492410578;13.603;4.577;6.273;8.515;11.098
1492410583;13.601;4.577;6.281;8.509;11.113
1492410588;13.723;4.626;6.274;8.642;11.121
1492410593;13.604;4.577;6.263;8.634;11.181
1492410598;13.588;4.570;6.270;8.472;11.104
1492410603;13.720;4.589;6.268;8.516;11.116
1492410608;13.581;4.628;6.275;8.646;11.179
1492410613;13.602;4.577;6.280;8.491;11.098
1492410618;13.602;4.577;6.267;8.515;11.120
1492410623;13.723;4.628;6.275;8.492;11.108
1492410628;13.589;4.560;6.293;8.642;11.181
1492410633;13.600;4.575;6.267;8.511;11.109
1492410639;13.723;4.576;6.281;8.512;11.120
1492410644;13.712;4.627;6.274;8.649;11.184
1492410649;13.603;4.578;6.266;8.471;11.217
1492410654;13.603;4.577;6.273;8.516;11.115
1492410659;13.694;4.620;6.275;8.490;11.102
1492410664;13.592;4.566;6.277;8.650;11.182
1492410669;13.603;4.575;6.274;8.508;11.109
1492410674;13.631;4.576;6.270;8.510;11.112
1492410679;13.724;4.627;6.279;8.650;11.106
1492410684;13.604;4.578;6.276;8.549;11.185
1492410689;13.602;4.569;6.284;8.495;11.067
1492410694;13.720;4.624;6.274;8.509;11.113
1492410699;13.582;4.622;6.274;8.633;11.185
1492410704;13.604;4.577;6.275;8.509;11.098
1492410709;13.602;4.577;6.267;8.512;11.113
1492410714;13.723;4.626;6.276;8.622;11.118
1492410719;13.603;4.567;6.277;8.627;11.156
1492410724;13.600;4.574;6.279;8.514;11.115
1492410729;13.723;4.574;6.276;8.502;11.110
1492410734;13.670;4.628;6.273;8.644;11.187
1492410739;13.604;4.577;6.284;8.496;11.105
1492410744;13.603;4.576;6.269;8.512;11.118
1492410749;13.723;4.625;6.273;8.506;11.102
1492410755;13.589;4.562;6.278;8.651;11.192
1492410760;13.599;4.577;6.274;8.518;11.116
1492410765;13.655;4.576;6.277;8.513;11.115
1492410770;13.723;4.625;6.278;8.635;11.151
1492410775;13.603;4.576;6.279;8.550;11.183
1492410780;13.603;4.577;6.267;8.518;11.124
1492410785;13.708;4.622;6.278;8.503;11.119
1492410790;13.579;4.598;6.271;8.646;11.187
1492410795;13.604;4.576;6.276;8.508;11.105
1492410800;13.602;4.576;6.269;8.516;11.111
1492410805;13.723;4.627;6.278;8.641;11.110
1492410810;13.604;4.577;6.268;8.615;11.192
1492410815;13.588;4.571;6.274;8.503;11.110
1492410820;13.721;4.607;6.271;8.508;11.119
1492410825;13.582;4.627;6.274;8.638;11.182
1492410830;13.603;4.579;6.276;8.481;11.104
1492410835;13.605;4.578;6.271;8.517;11.121
1492410840;13.723;4.628;6.276;8.516;11.113
1492410845;13.586;4.564;6.275;8.631;11.173
1492410850;13.601;4.577;6.271;8.522;11.119
1492410855;13.724;4.584;6.268;8.520;11.116
1492410860;13.581;4.628;6.275;8.650;11.181
1492410865;13.604;4.578;6.270;8.478;11.119
1492410871;13.603;4.578;6.276;8.513;11.105
1492410876;13.719;4.617;6.287;8.478;11.102
1492410881;13.601;4.568;6.285;8.631;11.180
1492410886;13.604;4.579;6.271;8.512;11.117
1492410891;13.700;4.580;6.276;8.519;11.105
1492410896;13.723;4.630;6.277;8.650;11.187
1492410901;13.603;4.579;6.276;8.489;11.223
1492410906;13.603;4.580;6.276;8.499;11.091
1492410911;13.721;4.627;6.273;8.516;11.105
1492410916;13.600;4.568;6.273;8.649;11.178
1492410921;13.604;4.578;6.266;8.507;11.108
1492410926;13.647;4.578;6.278;8.511;11.115
1492410931;13.723;4.629;6.276;8.637;11.088
1492410936;13.604;4.580;6.281;8.484;11.150
1492410941;13.591;4.577;6.277;8.509;11.112
1492410946;13.719;4.628;6.277;8.507;11.019
1492410951;13.572;4.611;6.283;8.622;11.085
1492410956;13.590;4.573;6.269;8.515;11.094
1492410961;13.598;4.578;6.264;8.517;11.105
1492410966;13.723;4.627;6.279;8.639;11.115
1492410971;13.603;4.578;6.279;8.646;11.187
1492410976;13.599;4.580;6.266;8.522;11.107
1492410981;13.708;4.584;6.283;8.509;11.116
1492410986;13.611;4.623;6.274;8.642;11.179
1492410992;13.601;4.577;6.279;8.471;11.181
1492410997;13.603;4.578;6.268;8.512;11.110
1492411002;13.724;4.629;6.278;8.518;11.106
1492411007;13.604;4.571;6.280;8.652;11.187
1492411012;13.589;4.573;6.283;8.495;11.112
1492411017;13.696;4.572;6.272;8.487;11.097
1492411022;13.721;4.627;6.268;8.637;11.107
1492411027;13.604;4.578;6.273;8.498;11.224
1492411032;13.604;4.579;6.279;8.529;11.118
1492411037;13.723;4.629;6.272;8.515;11.118
1492411042;13.566;4.561;6.272;8.652;11.172
1492411047;13.584;4.571;6.274;8.508;11.076
1492411052;13.587;4.575;6.275;8.508;11.107
1492411057;13.723;4.626;6.279;8.647;11.106
1492411062;13.604;4.578;6.276;8.549;11.178
1492411067;13.604;4.576;6.283;8.508;11.115
1492411072;13.723;4.612;6.288;8.481;11.100
1492411077;13.565;4.618;6.286;8.650;11.182
1492411082;13.601;4.575;6.280;8.492;11.104
1492411087;13.603;4.576;6.269;8.510;11.111
1492411093;13.724;4.627;6.285;8.542;11.113
1492411098;13.604;4.570;6.277;8.636;11.188
1492411103;13.603;4.577;6.280;8.476;11.083
1492411108;13.714;4.584;6.283;8.495;11.109
1492411113;13.579;4.625;6.284;8.636;11.185
1492411118;13.604;4.577;6.271;8.483;11.094
1492411123;13.603;4.575;6.279;8.510;11.113
1492411128;13.724;4.626;6.279;8.491;11.113
1492411133;13.604;4.567;6.281;8.656;11.181
1492411138;13.589;4.571;6.288;8.474;11.099
1492411143;13.721;4.577;6.272;8.509;11.120
1492411148;13.723;4.627;6.278;8.653;11.156
1492411153;13.604;4.576;6.271;8.491;11.202
1492411158;13.603;4.576;6.276;8.511;11.111
1492411163;13.719;4.626;6.271;8.510;11.113
1492411168;13.570;4.578;6.285;8.637;11.181
1492411173;13.601;4.576;6.270;8.510;11.102
1492411178;13.602;4.578;6.273;8.523;11.120
1492411183;13.723;4.628;6.274;8.651;11.081
1492411188;13.604;4.577;6.287;8.628;11.185
1492411193;13.604;4.577;6.274;8.517;11.122
1492411198;13.704;4.620;6.286;8.482;11.104
1492411203;13.579;4.605;6.270;8.645;11.179
1492411209;13.604;4.577;6.270;8.520;11.101
1492411214;13.602;4.576;6.273;8.509;11.111
1492411219;13.723;4.627;6.278;8.644;11.120
1492411224;13.604;4.577;6.267;8.645;11.181
1492411229;13.592;4.569;6.286;8.473;11.101
1492411234;13.721;4.609;6.274;8.509;11.111
1492411239;13.581;4.628;6.282;8.639;11.189
1492411244;13.604;4.577;6.285;8.488;11.101
1492411249;13.603;4.579;6.284;8.527;11.114
1492411254;13.723;4.628;6.272;8.505;11.119
1492411259;13.604;4.569;6.289;8.614;11.179
1492411264;13.591;4.578;6.267;8.518;11.109
1492411269;13.603;4.578;6.283;8.516;11.122
1492411274;13.723;4.630;6.274;8.644;11.122
1492411279;13.604;4.580;6.283;8.602;11.192
1492411284;13.602;4.579;6.282;8.516;11.111
1492411289;13.724;4.630;6.276;8.496;11.033
1492411294;13.572;4.627;6.281;8.647;11.194
1492411299;13.604;4.580;6.272;8.516;11.098
1492411304;13.602;4.581;6.275;8.524;11.123
1492411309;13.723;4.630;6.277;8.585;11.122
1492411315;13.604;4.576;6.283;8.654;11.188
1492411320;13.604;4.580;6.277;8.507;11.109
1492411325;13.685;4.586;6.270;8.477;11.012
1492411330;13.557;4.623;6.309;8.620;11.192
1492411335;13.601;4.577;6.268;8.509;11.102
1492411340;13.603;4.580;6.270;8.516;11.115
1492411345;13.723;4.631;6.277;8.519;11.114
1492411350;13.604;4.571;6.286;8.638;11.192
1492411355;13.597;4.570;6.274;8.488;11.092
1492411360;13.720;4.578;6.280;8.512;11.044
1492411365;13.719;4.629;6.276;8.635;11.191
1492411370;13.604;4.580;6.272;8.495;11.194
1492411375;13.603;4.580;6.286;8.515;11.117
1492411380;13.723;4.629;6.267;8.515;11.108
1492411385;13.599;4.569;6.270;8.643;11.173
1492411390;13.601;4.579;6.279;8.513;11.111
1492411395;13.663;4.577;6.275;8.508;11.120
1492411400;13.723;4.631;6.273;8.647;11.181
1492411405;13.604;4.581;6.275;8.481;11.183
1492411410;13.603;4.579;6.269;8.517;11.117
1492411415;13.723;4.629;6.272;8.504;11.096
1492411420;13.570;4.583;6.279;8.642;11.188
1492411425;13.589;4.576;6.272;8.522;11.100
1492411431;13.599;4.580;6.270;8.514;11.119
1492411436;13.723;4.630;6.273;8.638;11.101
1492411441;13.604;4.580;6.265;8.596;11.179
1492411446;13.604;4.579;6.279;8.514;11.116
1492411451;13.711;4.619;6.277;8.504;11.118
1492411456;13.569;4.624;6.275;8.639;11.177
1492411461;13.601;4.579;6.270;8.515;11.106
1492411466;13.602;4.579;6.277;8.516;11.108
1492411471;13.723;4.630;6.272;8.565;11.117
1492411476;13.604;4.575;6.281;8.635;11.180
1492411481;13.591;4.575;6.279;8.488;11.105
1492411486;13.709;4.570;6.271;8.499;11.094
1492411491;13.630;4.627;6.286;8.650;11.180
1492411496;13.603;4.579;6.276;8.465;11.217
1492411501;13.603;4.579;6.283;8.511;11.110
1492411506;13.723;4.629;6.275;8.513;11.108
1492411511;13.589;4.565;6.282;8.647;11.172
1492411516;13.577;4.572;6.267;8.502;11.104
1492411521;13.674;4.577;6.273;8.508;11.115
1492411526;13.724;4.629;6.279;8.631;11.119
1492411531;13.604;4.578;6.273;8.484;11.190
1492411536;13.603;4.578;6.285;8.513;11.120
1492411541;13.708;4.621;6.283;8.505;11.099
1492411547;13.576;4.594;6.275;8.657;11.174
1492411552;13.589;4.573;6.271;8.513;11.077
1492411557;13.592;4.574;6.277;8.500;11.121
1492411562;13.720;4.629;6.275;8.635;11.114
1492411567;13.604;4.579;6.281;8.591;11.192
1492411572;13.603;4.578;6.284;8.513;11.117
1492411577;13.723;4.628;6.279;8.509;11.112
1492411582;13.565;4.621;6.272;8.664;11.184
1492411587;13.589;4.572;6.278;8.479;11.086
1492411592;13.600;4.577;6.271;8.510;11.120
1492411597;13.723;4.628;6.280;8.623;11.120
1492411602;13.604;4.577;6.284;8.640;11.197
1492411607;13.602;4.579;6.283;8.516;11.123
1492411612;13.711;4.582;6.288;8.496;11.085
1492411617;13.567;4.622;6.270;8.640;11.190
1492411622;13.601;4.576;6.280;8.501;11.113
