1492405207;13.602;4.579;6.279;8.637;11.176
1492405212;13.602;4.580;6.285;8.521;11.100
1492405217;13.716;4.617;6.285;8.496;11.091
1492405222;13.576;4.621;6.282;8.631;11.168
1492405227;13.600;4.577;6.280;8.491;11.086
1492405232;13.601;4.577;6.284;8.525;11.105
1492405237;13.722;4.629;6.279;8.562;11.100
1492405242;13.603;4.572;6.289;8.633;11.181
1492405247;13.602;4.576;6.276;8.511;11.095
1492405252;13.720;4.571;6.277;8.480;11.097
1492405257;13.617;4.625;6.286;8.653;11.180
1492405262;13.602;4.576;6.274;8.500;11.088
1492405267;13.601;4.576;6.280;8.522;11.103
1492405272;13.723;4.626;6.283;8.513;11.101
1492405277;13.603;4.567;6.284;8.640;11.165
1492405282;13.589;4.575;6.273;8.494;11.036
1492405287;13.649;4.574;6.274;8.510;11.100
1492405292;13.723;4.627;6.276;8.639;11.181
1492405297;13.602;4.574;6.273;8.481;11.185
1492405302;13.602;4.576;6.271;8.524;11.102
1492405308;13.723;4.626;6.283;8.517;11.105
1492405313;13.568;4.619;6.284;8.632;11.170
1492405318;13.588;4.573;6.283;8.516;11.091
1492405323;13.601;4.575;6.270;8.520;11.106
1492405328;13.722;4.625;6.280;8.608;11.104
1492405333;13.602;4.573;6.268;8.647;11.177
1492405338;13.602;4.574;6.285;8.516;11.114
1492405343;13.707;4.589;6.287;8.506;11.101
1492405348;13.567;4.620;6.272;8.642;11.174
1492405353;13.600;4.575;6.270;8.506;11.094
1492405358;13.601;4.575;6.271;8.521;11.108
1492405363;13.723;4.624;6.277;8.519;11.104
1492405368;13.602;4.566;6.273;8.638;11.190
1492405373;13.588;4.571;6.281;8.479;11.073
1492405378;13.683;4.569;6.272;8.508;11.104
1492405383;13.720;4.623;6.281;8.643;11.191
1492405388;13.603;4.575;6.277;8.480;11.211
1492405393;13.602;4.576;6.274;8.524;11.115
1492405398;13.723;4.625;6.278;8.518;11.109
1492405403;13.567;4.557;6.285;8.631;11.175
1492405408;13.596;4.562;6.281;8.523;11.056
1492405413;13.591;4.574;6.272;8.513;11.119
1492405418;13.723;4.625;6.277;8.652;11.090
1492405424;13.602;4.573;6.281;8.518;11.191
1492405429;13.602;4.575;6.284;8.519;11.111
1492405434;13.723;4.623;6.297;8.506;11.102
1492405439;13.578;4.623;6.295;8.649;11.191
1492405444;13.600;4.574;6.272;8.521;11.101
1492405449;13.601;4.575;6.276;8.517;11.115
1492405454;13.723;4.626;6.280;8.638;11.113
1492405459;13.603;4.573;6.266;8.647;11.191
1492405464;13.605;4.575;6.273;8.504;11.088
1492405469;13.719;4.574;6.272;8.507;11.055
1492405474;13.690;4.623;6.280;8.634;11.195
1492405479;13.603;4.575;6.268;8.485;11.166
1492405484;13.602;4.575;6.274;8.520;11.125
1492405489;13.723;4.624;6.274;8.515;11.116
1492405494;13.602;4.565;6.277;8.653;11.183
1492405499;13.590;4.571;6.280;8.516;11.098
1492405504;13.589;4.574;6.283;8.519;11.123
1492405509;13.722;4.624;6.277;8.649;11.098
1492405514;13.602;4.574;6.280;8.567;11.198
1492405519;13.602;4.573;6.272;8.517;11.128
1492405524;13.723;4.624;6.285;8.512;11.130
1492405529;13.568;4.620;6.273;8.639;11.196
1492405535;13.588;4.569;6.280;8.518;11.113
1492405540;13.590;4.570;6.272;8.508;11.119
1492405545;13.693;4.608;6.280;8.502;11.107
1492405550;13.600;4.564;6.292;8.658;11.202
1492405555;13.602;4.575;6.286;8.518;11.121
1492405560;13.723;4.573;6.284;8.514;11.123
1492405565;13.723;4.623;6.280;8.636;11.202
1492405570;13.578;4.569;6.288;8.482;11.214
1492405575;13.599;4.572;6.287;8.515;11.112
1492405580;13.720;4.623;6.276;8.507;11.127
1492405585;13.593;4.566;6.279;8.656;11.198
1492405590;13.603;4.574;6.276;8.516;11.133
1492405595;13.605;4.574;6.272;8.516;11.125
1492405600;13.720;4.617;6.284;8.642;11.132
1492405605;13.600;4.572;6.270;8.477;11.187
1492405610;13.599;4.573;6.278;8.515;11.136
1492405615;13.722;4.625;6.276;8.519;11.128
1492405620;13.581;4.592;6.281;8.649;11.201
1492405625;13.603;4.573;6.268;8.515;11.120
1492405630;13.601;4.573;6.278;8.492;11.098
1492405635;13.720;4.623;6.278;8.635;11.108
1492405640;13.590;4.573;6.289;8.632;11.197
1492405645;13.603;4.576;6.279;8.518;11.128
1492405651;13.723;4.615;6.282;8.512;11.139
1492405656;13.580;4.625;6.284;8.636;11.200
1492405661;13.603;4.575;6.286;8.486;11.122
1492405666;13.590;4.572;6.279;8.509;11.128
1492405671;13.708;4.618;6.282;8.514;11.139
1492405676;13.603;4.565;6.289;8.658;11.211
1492405681;13.603;4.576;6.279;8.524;11.130
1492405686;13.723;4.577;6.279;8.517;11.139
1492405691;13.722;4.625;6.276;8.643;11.109
1492405696;13.588;4.569;6.283;8.514;11.204
1492405701;13.590;4.570;6.275;8.494;11.133
1492405706;13.720;4.625;6.285;8.508;11.130
1492405711;13.581;4.621;6.279;8.653;11.202
1492405716;13.603;4.578;6.273;8.523;11.127
1492405721;13.607;4.577;6.285;8.518;11.132
1492405726;13.708;4.621;6.278;8.639;11.125
1492405731;13.588;4.568;6.280;8.648;11.207
1492405736;13.600;4.576;6.273;8.514;11.129
1492405741;13.723;4.613;6.283;8.518;11.139
1492405746;13.580;4.628;6.276;8.636;11.203
1492405751;13.603;4.579;6.278;8.488;11.233
1492405756;13.577;4.572;6.270;8.507;11.112
1492405761;13.708;4.621;6.277;8.487;11.107
1492405767;13.585;4.567;6.279;8.643;11.199
1492405772;13.603;4.579;6.281;8.517;11.125
1492405777;13.593;4.580;6.287;8.518;11.125
1492405782;13.722;4.629;6.276;8.635;11.121
1492405787;13.603;4.577;6.286;8.561;11.201
1492405792;13.579;4.572;6.270;8.482;11.118
1492405797;13.720;4.628;6.269;8.509;11.132
1492405802;13.581;4.630;6.275;8.645;11.197
1492405807;13.603;4.579;6.278;8.504;11.112
1492405812;13.601;4.578;6.270;8.514;11.128
1492405817;13.722;4.629;6.268;8.588;11.089
1492405822;13.598;4.571;6.277;8.633;11.181
1492405827;13.600;4.578;6.271;8.515;11.120
1492405832;13.723;4.591;6.270;8.511;11.123
1492405837;13.580;4.629;6.277;8.647;11.205
1492405842;13.603;4.579;6.285;8.476;11.207
1492405847;13.602;4.579;6.273;8.519;11.127
1492405852;13.710;4.623;6.287;8.495;11.106
1492405857;13.587;4.568;6.280;8.640;11.189
1492405862;13.602;4.578;6.267;8.518;11.109
1492405867;13.596;4.579;6.278;8.518;11.115
1492405872;13.723;4.628;6.277;8.637;11.125
1492405877;13.603;4.578;6.271;8.575;11.192
1492405883;13.590;4.571;6.276;8.498;11.109
1492405888;13.720;4.627;6.275;8.505;11.112
1492405893;13.581;4.628;6.274;8.655;11.194
1492405898;13.603;4.579;6.269;8.517;11.110
1492405903;13.601;4.579;6.284;8.529;11.116
1492405908;13.723;4.627;6.277;8.638;11.124
1492405913;13.585;4.569;6.284;8.632;11.178
1492405918;13.600;4.573;6.278;8.514;11.111
1492405923;13.723;4.585;6.274;8.515;11.119
1492405928;13.581;4.626;6.276;8.634;11.197
1492405933;13.603;4.576;6.267;8.475;11.229
1492405938;13.602;4.576;6.266;8.514;11.124
1492405943;13.715;4.617;6.278;8.478;11.097
1492405948;13.584;4.566;6.285;8.643;11.190
1492405953;13.603;4.576;6.273;8.522;11.097
1492405958;13.592;4.575;6.270;8.513;11.115
1492405963;13.723;4.626;6.281;8.653;11.136
1492405968;13.603;4.575;6.281;8.523;11.186
1492405973;13.602;4.574;6.287;8.486;11.083
1492405978;13.710;4.618;6.283;8.512;11.115
1492405983;13.580;4.587;6.283;8.638;11.197
1492405988;13.602;4.575;6.282;8.515;11.103
1492405993;13.601;4.574;6.283;8.516;11.124
1492405999;13.723;4.626;6.276;8.637;11.093
1492406004;13.603;4.575;6.288;8.575;11.179
1492406009;13.589;4.569;6.277;8.517;11.113
1492406014;13.723;4.624;6.274;8.518;11.112
1492406019;13.581;4.621;6.283;8.642;11.186
1492406024;13.603;4.573;6.270;8.522;11.108
1492406029;13.602;4.574;6.274;8.518;11.117
1492406034;13.723;4.626;6.279;8.582;11.122
1492406039;13.588;4.564;6.278;8.654;11.183
1492406044;13.600;4.574;6.269;8.520;11.114
1492406049;13.723;4.571;6.285;8.520;11.122
1492406054;13.611;4.624;6.279;8.638;11.187
1492406059;13.603;4.575;6.285;8.495;11.190
1492406064;13.602;4.575;6.267;8.520;11.115
1492406069;13.706;4.617;6.280;8.488;11.115
1492406074;13.600;4.563;6.279;8.647;11.194
1492406079;13.603;4.574;6.281;8.515;11.099
1492406084;13.602;4.574;6.278;8.516;11.124
1492406089;13.723;4.625;6.276;8.650;11.070
1492406094;13.603;4.574;6.288;8.568;11.185
1492406099;13.574;4.566;6.275;8.510;11.114
1492406104;13.720;4.623;6.281;8.509;11.114
1492406109;13.581;4.614;6.283;8.655;11.188
1492406115;13.603;4.574;6.282;8.516;11.099
1492406120;13.602;4.573;6.273;8.508;11.111
1492406125;13.723;4.624;6.273;8.559;11.124
1492406130;13.601;4.559;6.281;8.624;11.175
1492406135;13.600;4.573;6.277;8.522;11.118
1492406140;13.707;4.565;6.286;8.501;11.117
1492406145;13.620;4.610;6.262;8.670;11.180
1492406150;13.600;4.572;6.281;8.473;11.188
1492406155;13.602;4.574;6.284;8.515;11.124
1492406160;13.723;4.623;6.274;8.510;11.118
1492406165;13.603;4.563;6.279;8.636;11.191
1492406170;13.603;4.574;6.282;8.477;11.097
1492406175;13.720;4.572;6.278;8.501;11.044
1492406180;13.706;4.624;6.273;8.636;11.183
1492406185;13.602;4.574;6.285;8.495;11.207
1492406190;13.602;4.574;6.274;8.515;11.119
1492406195;13.723;4.623;6.273;8.508;11.121
1492406200;13.593;4.564;6.280;8.635;11.177
1492406205;13.590;4.573;6.283;8.512;11.085
1492406210;13.585;4.569;6.272;8.503;11.114
1492406215;13.722;4.623;6.280;8.630;11.122
1492406220;13.603;4.573;6.264;8.658;11.190
1492406225;13.602;4.573;6.276;8.515;11.120
1492406231;13.723;4.591;6.276;8.514;11.123
1492406236;13.569;4.617;6.278;8.630;11.196
1492406241;13.590;4.567;6.274;8.471;11.107
1492406246;13.600;4.573;6.271;8.516;11.117
1492406251;13.723;4.624;6.277;8.498;11.124
1492406256;13.603;4.563;6.292;8.640;11.186
1492406261;13.603;4.573;6.273;8.521;11.125
1492406266;13.710;4.567;6.271;8.491;11.126
1492406271;13.635;4.618;6.279;8.634;11.194
1492406276;13.600;4.570;6.286;8.478;11.102
1492406281;13.602;4.572;6.276;8.510;11.116
1492406286;13.723;4.623;6.274;8.520;11.114
1492406291;13.603;4.562;6.280;8.652;11.187
1492406296;13.587;4.567;6.284;8.516;11.102
1492406301;13.708;4.566;6.273;8.506;11.116
1492406306;13.721;4.621;6.283;8.649;11.201
1492406311;13.603;4.572;6.272;8.481;11.217
1492406316;13.603;4.571;6.275;8.511;11.127
1492406321;13.723;4.621;6.274;8.516;11.130
1492406326;13.583;4.553;6.281;8.660;11.194
1492406331;13.584;4.564;6.274;8.491;11.129
1492406336;13.629;4.570;6.276;8.509;11.113
1492406341;13.723;4.622;6.274;8.634;11.102
1492406346;13.604;4.572;6.275;8.538;11.198
1492406352;13.603;4.572;6.280;8.514;11.127
1492406357;13.722;4.621;6.279;8.494;11.111
1492406362;13.570;4.576;6.278;8.646;11.192
1492406367;13.600;4.572;6.279;8.515;11.106
1492406372;13.601;4.572;6.278;8.518;11.122
1492406377;13.723;4.622;6.277;8.633;11.133
1492406382;13.603;4.571;6.289;8.657;11.195
1492406387;13.603;4.571;6.284;8.489;11.081
1492406392;13.714;4.586;6.283;8.475;11.116
1492406397;13.578;4.620;6.276;8.652;11.199
1492406402;13.603;4.573;6.285;8.489;11.112
1492406407;13.602;4.572;6.273;8.522;11.132
1492406412;13.723;4.622;6.278;8.517;11.123
1492406417;13.604;4.564;6.285;8.643;11.199
1492406422;13.590;4.566;6.277;8.487;11.102
1492406427;13.720;4.566;6.275;8.510;11.132
1492406432;13.668;4.621;6.295;8.630;11.200
1492406437;13.603;4.571;6.274;8.484;11.203
1492406442;13.602;4.573;6.279;8.519;11.129
1492406447;13.723;4.623;6.279;8.511;11.132
1492406452;13.576;4.556;6.271;8.622;11.196
1492406457;13.600;4.570;6.278;8.514;11.114
1492406462;13.599;4.571;6.281;8.510;11.122
1492406468;13.723;4.620;6.279;8.650;11.133
1492406473;13.604;4.570;6.261;8.645;11.197
1492406478;13.602;4.571;6.275;8.507;11.123
1492406483;13.708;4.606;6.282;8.510;11.093
1492406488;13.578;4.620;6.276;8.646;11.202
1492406493;13.602;4.570;6.282;8.497;11.110
1492406498;13.607;4.573;6.284;8.517;11.125
1492406503;13.723;4.622;6.274;8.521;11.131
1492406508;13.604;4.562;6.282;8.650;11.194
1492406513;13.587;4.566;6.288;8.514;11.101
1492406518;13.713;4.570;6.283;8.509;11.132
1492406523;13.698;4.622;6.278;8.635;11.192
1492406528;13.603;4.572;6.272;8.483;11.147
1492406533;13.602;4.571;6.271;8.510;11.130
1492406538;13.723;4.622;6.279;8.510;11.125
1492406543;13.602;4.559;6.288;8.634;11.193
1492406548;13.590;4.571;6.279;8.509;11.119
1492406553;13.644;4.573;6.282;8.519;11.132
1492406558;13.723;4.623;6.282;8.648;11.193
1492406563;13.603;4.573;6.275;8.490;11.196
1492406568;13.602;4.573;6.286;8.513;11.124
1492406573;13.723;4.622;6.276;8.506;11.035
1492406578;13.566;4.608;6.283;8.639;11.189
1492406584;13.602;4.573;6.271;8.508;11.116
1492406589;13.602;4.572;6.283;8.510;11.122
1492406594;13.723;4.623;6.275;8.649;11.129
1492406599;13.603;4.572;6.281;8.655;11.188
1492406604;13.603;4.573;6.282;8.521;11.119
1492406609;13.710;4.580;6.280;8.506;11.126
1492406614;13.600;4.623;6.276;8.645;11.189
1492406619;13.603;4.573;6.271;8.482;11.108
1492406624;13.602;4.572;6.277;8.509;11.124
1492406629;13.723;4.623;6.275;8.520;11.123
1492406634;13.603;4.565;6.290;8.646;11.187
1492406639;13.588;4.567;6.271;8.487;11.118
1492406644;13.720;4.571;6.279;8.519;11.128
1492406649;13.723;4.623;6.279;8.655;11.191
1492406654;13.603;4.574;6.280;8.490;11.233
1492406659;13.602;4.573;6.280;8.513;11.117
1492406664;13.723;4.623;6.273;8.515;11.128
1492406669;13.565;4.583;6.272;8.642;11.186
1492406674;13.600;4.572;6.272;8.516;11.105
1492406679;13.602;4.572;6.268;8.519;11.120
1492406684;13.723;4.623;6.278;8.654;11.126
1492406689;13.603;4.572;6.284;8.638;11.188
1492406695;13.602;4.572;6.274;8.524;11.117
1492406700;13.696;4.617;6.271;8.486;11.111
1492406705;13.579;4.618;6.275;8.643;11.190
1492406710;13.602;4.572;6.266;8.521;11.108
1492406715;13.602;4.572;6.284;8.520;11.115
1492406720;13.723;4.621;6.274;8.650;11.126
1492406725;13.603;4.573;6.276;8.638;11.186
1492406730;13.602;4.567;6.290;8.498;11.109
1492406735;13.720;4.617;6.280;8.517;11.117
1492406740;13.558;4.611;6.280;8.609;11.176
1492406745;13.600;4.565;6.286;8.447;11.051
1492406750;13.593;4.570;6.278;8.510;11.118
1492406755;13.723;4.622;6.281;8.516;11.116
1492406760;13.603;4.563;6.279;8.636;11.188
1492406765;13.602;4.572;6.280;8.515;11.124
1492406770;13.687;4.572;6.278;8.515;11.107
1492406775;13.708;4.620;6.284;8.629;11.126
1492406780;13.588;4.567;6.282;8.469;11.183
1492406785;13.603;4.572;6.280;8.510;11.110
1492406790;13.724;4.621;6.275;8.509;11.122
1492406795;13.578;4.580;6.279;8.648;11.195
1492406800;13.603;4.572;6.278;8.512;11.103
1492406805;13.588;4.567;6.274;8.506;11.118
1492406810;13.708;4.616;6.276;8.634;11.109
1492406816;13.600;4.573;6.287;8.592;11.182
1492406821;13.603;4.573;6.277;8.515;11.121
1492406826;13.723;4.624;6.270;8.522;11.118
1492406831;13.581;4.618;6.271;8.636;11.184
1492406836;13.588;4.568;6.272;8.488;11.094
1492406841;13.588;4.569;6.271;8.490;11.115
1492406846;13.720;4.623;6.271;8.647;11.112
1492406851;13.603;4.574;6.276;8.633;11.192
1492406856;13.603;4.574;6.274;8.519;11.118
1492406861;13.723;4.596;6.277;8.513;11.111
1492406866;13.566;4.617;6.268;8.638;11.181
1492406871;13.587;4.567;6.265;8.479;11.098
1492406876;13.599;4.573;6.268;8.505;11.114
1492406881;13.723;4.624;6.277;8.506;11.112
1492406886;13.603;4.566;6.283;8.639;11.192
1492406891;13.603;4.575;6.281;8.514;11.114
1492406896;13.685;4.565;6.278;8.481;11.099
1492406901;13.706;4.616;6.270;8.628;11.130
1492406906;13.600;4.572;6.275;8.480;11.205
1492406911;13.602;4.574;6.274;8.513;11.119
1492406916;13.723;4.624;6.271;8.518;11.113
1492406921;13.590;4.565;6.276;8.647;11.184
1492406926;13.603;4.574;6.268;8.486;11.081
1492406932;13.614;4.565;6.278;8.493;11.104
1492406937;13.720;4.622;6.276;8.638;11.134
1492406942;13.603;4.573;6.283;8.489;11.183
1492406947;13.603;4.573;6.267;8.522;11.124
1492406952;13.723;4.624;6.281;8.516;11.112
1492406957;13.581;4.579;6.280;8.644;11.175
1492406962;13.590;4.572;6.280;8.484;11.058
1492406967;13.599;4.572;6.282;8.510;11.111
1492406972;13.723;4.622;6.277;8.558;11.123
1492406977;13.603;4.563;6.284;8.634;11.192
1492406982;13.603;4.573;6.278;8.515;11.115
1492406987;13.723;4.572;6.274;8.519;11.123
1492406992;13.652;4.616;6.286;8.650;11.174
1492406997;13.592;4.573;6.278;8.476;11.105
1492407002;13.602;4.574;6.271;8.522;11.117
1492407007;13.723;4.622;6.279;8.509;11.115
1492407012;13.604;4.562;6.279;8.632;11.191
1492407017;13.603;4.570;6.285;8.520;11.122
1492407022;13.708;4.565;6.275;8.494;11.109
1492407027;13.694;4.619;6.274;8.643;11.195
1492407032;13.603;4.572;6.279;8.496;11.215
1492407037;13.603;4.573;6.273;8.516;11.116
1492407042;13.723;4.622;6.273;8.520;11.126
1492407048;13.582;4.576;6.276;8.648;11.190
1492407053;13.585;4.566;6.273;8.520;11.093
1492407058;13.587;4.566;6.276;8.509;11.109
1492407063;13.722;4.622;6.276;8.607;11.124
1492407068;13.604;4.570;6.282;8.631;11.195
1492407073;13.602;4.572;6.275;8.528;11.120
1492407078;13.723;4.581;6.274;8.522;11.123
1492407083;13.569;4.615;6.280;8.646;11.180
1492407088;13.589;4.567;6.271;8.509;11.101
1492407093;13.602;4.572;6.280;8.516;11.112
1492407098;13.722;4.621;6.277;8.514;11.120
1492407103;13.604;4.564;6.271;8.642;11.188
1492407108;13.602;4.572;6.291;8.524;11.119
1492407113;13.723;4.571;6.276;8.480;11.107
1492407118;13.672;4.617;6.278;8.657;11.192
1492407123;13.601;4.572;6.275;8.482;11.201
1492407128;13.602;4.573;6.263;8.516;11.119
1492407133;13.723;4.623;6.277;8.514;11.110
1492407138;13.604;4.565;6.275;8.633;11.191
1492407143;13.602;4.574;6.279;8.522;11.097
1492407148;13.671;4.571;6.276;8.515;11.120
1492407153;13.720;4.623;6.279;8.633;11.099
1492407158;13.603;4.574;6.277;8.488;11.236
1492407164;13.602;4.573;6.272;8.514;11.104
1492407169;13.723;4.624;6.279;8.516;11.119
1492407174;13.584;4.564;6.277;8.650;11.183
1492407179;13.588;4.568;6.284;8.503;11.085
1492407184;13.596;4.573;6.272;8.515;11.118
1492407189;13.723;4.625;6.278;8.641;11.086
1492407194;13.604;4.576;6.268;8.628;11.188
1492407199;13.603;4.575;6.273;8.517;11.113
1492407204;13.723;4.626;6.275;8.518;11.108
1492407209;13.567;4.604;6.288;8.639;11.183
1492407214;13.600;4.574;6.282;8.515;11.095
1492407219;13.601;4.573;6.281;8.510;11.109
1492407224;13.723;4.624;6.277;8.637;11.113
1492407229;13.601;4.575;6.277;8.638;11.191
1492407234;13.603;4.574;6.269;8.514;11.121
1492407239;13.706;4.578;6.277;8.503;11.102
1492407244;13.577;4.623;6.284;8.628;11.185
1492407249;13.603;4.575;6.278;8.495;11.106
1492407254;13.602;4.574;6.281;8.511;11.122
1492407259;13.723;4.626;6.280;8.495;11.120
1492407264;13.604;4.565;6.289;8.655;11.185
1492407269;13.584;4.568;6.288;8.486;11.110
1492407274;13.720;4.573;6.275;8.514;11.119
1492407279;13.670;4.624;6.283;8.638;11.192
1492407285;13.603;4.574;6.270;8.486;11.198
1492407290;13.602;4.573;6.283;8.511;11.124
1492407295;13.723;4.624;6.277;8.505;11.115
1492407300;13.582;4.562;6.309;8.612;11.182
1492407305;13.600;4.574;6.273;8.515;11.110
1492407310;13.596;4.576;6.284;8.515;11.113
1492407315;13.723;4.626;6.273;8.648;11.082
1492407320;13.599;4.576;6.278;8.496;11.186
1492407325;13.602;4.573;6.267;8.514;11.125
1492407330;13.723;4.625;6.280;8.471;11.082
1492407335;13.579;4.609;6.280;8.640;11.184
1492407340;13.603;4.572;6.302;8.494;10.943
1492407345;13.589;4.572;6.281;8.481;11.090
1492407350;13.715;4.622;6.272;8.611;11.112
1492407355;13.601;4.575;6.284;8.651;11.181
1492407360;13.602;4.576;6.281;8.513;11.117
1492407365;13.723;4.618;6.274;8.506;11.121
1492407370;13.581;4.624;6.273;8.646;11.180
1492407375;13.590;4.570;6.284;8.480;11.100
1492407380;13.592;4.568;6.281;8.488;11.117
1492407385;13.720;4.624;6.275;8.563;11.108
1492407390;13.603;4.571;6.283;8.650;11.178
1492407395;13.603;4.576;6.274;8.513;11.110
1492407401;13.723;4.579;6.274;8.507;11.106
1492407406;13.607;4.621;6.286;8.644;11.169
1492407411;13.587;4.572;6.288;8.459;11.149
1492407416;13.599;4.578;6.268;8.517;11.116
1492407421;13.723;4.630;6.280;8.522;11.117
1492407426;13.603;4.570;6.285;8.639;11.188
1492407431;13.602;4.579;6.271;8.523;11.111
1492407436;13.701;4.569;6.283;8.508;11.068
1492407441;13.603;4.622;6.277;8.656;11.187
1492407446;13.601;4.578;6.276;8.487;11.158
1492407451;13.603;4.579;6.274;8.518;11.119
1492407456;13.723;4.629;6.277;8.518;11.117
1492407461;13.594;4.569;6.278;8.635;11.190
1492407466;13.603;4.578;6.274;8.490;11.093
1492407471;13.601;4.567;6.286;8.495;11.087
1492407476;13.720;4.627;6.277;8.646;11.125
1492407481;13.603;4.578;6.279;8.487;11.206
1492407486;13.603;4.578;6.281;8.520;11.114
1492407491;13.723;4.628;6.266;8.514;11.111
1492407496;13.592;4.568;6.276;8.649;11.182
1492407501;13.592;4.574;6.277;8.495;11.087
1492407506;13.629;4.574;6.275;8.506;11.117
1492407511;13.723;4.626;6.278;8.647;11.123
1492407517;13.603;4.577;6.283;8.492;11.191
1492407522;13.603;4.577;6.276;8.515;11.120
1492407527;13.723;4.627;6.274;8.513;11.112
1492407532;13.566;4.590;6.284;8.632;11.185
1492407537;13.600;4.577;6.272;8.509;11.090
1492407542;13.602;4.577;6.284;8.512;11.118
1492407547;13.723;4.627;6.277;8.648;11.112
1492407552;13.604;4.576;6.270;8.634;11.187
1492407557;13.603;4.575;6.269;8.512;11.111
1492407562;13.708;4.591;6.287;8.469;11.089
1492407567;13.578;4.625;6.282;8.633;11.186
1492407572;13.603;4.576;6.276;8.493;11.110
1492407577;13.602;4.576;6.277;8.510;11.120
1492407582;13.723;4.626;6.277;8.492;11.115
1492407587;13.603;4.567;6.278;8.657;11.184
1492407592;13.586;4.569;6.274;8.515;11.081
1492407597;13.720;4.574;6.282;8.514;11.118
1492407602;13.655;4.627;6.282;8.640;11.196
1492407607;13.603;4.577;6.268;8.472;11.205
1492407612;13.603;4.577;6.285;8.516;11.124
1492407617;13.723;4.627;6.264;8.515;11.125
1492407622;13.579;4.561;6.277;8.656;11.177
1492407627;13.600;4.575;6.278;8.514;11.104
1492407633;13.594;4.577;6.269;8.529;11.120
1492407638;13.723;4.627;6.285;8.641;11.104
1492407643;13.603;4.576;6.283;8.616;11.186
1492407648;13.603;4.575;6.271;8.517;11.118
1492407653;13.723;4.623;6.289;8.484;11.086
1492407658;13.572;4.612;6.286;8.640;11.192
1492407663;13.603;4.573;6.271;8.496;11.109
1492407668;13.602;4.575;6.286;8.509;11.116
1492407673;13.723;4.625;6.281;8.541;11.119
1492407678;13.603;4.567;6.288;8.655;11.195
1492407683;13.603;4.575;6.284;8.479;11.063
1492407688;13.710;4.575;6.277;8.507;11.119
1492407693;13.579;4.625;6.275;8.649;11.190
1492407698;13.604;4.575;6.273;8.482;11.118
1492407703;13.603;4.574;6.269;8.516;11.124
1492407708;13.723;4.624;6.286;8.508;11.120
1492407713;13.603;4.564;6.287;8.641;11.195
1492407718;13.588;4.568;6.279;8.519;11.130
1492407723;13.687;4.573;6.278;8.512;11.129
1492407728;13.723;4.623;6.279;8.644;11.196
1492407733;13.604;4.574;6.283;8.493;11.198
1492407738;13.603;4.574;6.283;8.518;11.129
1492407743;13.723;4.625;6.273;8.512;11.128
1492407749;13.567;4.566;6.274;8.651;11.196
1492407754;13.601;4.573;6.275;8.511;11.110
1492407759;13.599;4.574;6.285;8.506;11.119
1492407764;13.723;4.624;6.281;8.647;11.093
1492407769;13.604;4.574;6.274;8.600;11.191
1492407774;13.603;4.573;6.269;8.508;11.125
1492407779;13.706;4.616;6.273;8.475;11.118
1492407784;13.579;4.623;6.275;8.655;11.192
1492407789;13.604;4.575;6.272;8.511;11.106
1492407794;13.602;4.575;6.286;8.513;11.119
1492407799;13.723;4.625;6.275;8.592;11.124
1492407804;13.604;4.571;6.261;8.635;11.201
1492407809;13.596;4.565;6.283;8.494;11.120
1492407814;13.720;4.575;6.278;8.522;11.120
1492407819;13.723;4.626;6.276;8.649;11.203
1492407824;13.603;4.575;6.276;8.498;11.202
1492407829;13.602;4.575;6.284;8.515;11.132
1492407834;13.723;4.625;6.279;8.511;11.128
1492407839;13.582;4.566;6.288;8.632;11.182
1492407844;13.600;4.574;6.281;8.507;11.099
1492407849;13.602;4.575;6.275;8.518;11.120
1492407854;13.723;4.625;6.279;8.632;11.124
1492407859;13.604;4.574;6.289;8.607;11.200
1492407865;13.602;4.575;6.285;8.510;11.128
1492407870;13.723;4.625;6.281;8.500;11.097
1492407875;13.568;4.623;6.273;8.648;11.190
1492407880;13.603;4.575;6.279;8.478;11.099
1492407885;13.602;4.575;6.272;8.517;11.115
1492407890;13.723;4.626;6.272;8.516;11.115
1492407895;13.604;4.568;6.274;8.634;11.198
1492407900;13.603;4.575;6.284;8.512;11.124
1492407905;13.707;4.569;6.276;8.506;11.125
1492407910;13.669;4.625;6.273;8.628;11.199
1492407915;13.603;4.576;6.283;8.479;11.209
1492407920;13.602;4.575;6.278;8.516;11.120
1492407925;13.723;4.626;6.277;8.508;11.119
1492407930;13.601;4.566;6.278;8.646;11.197
1492407935;13.589;4.571;6.276;8.494;11.117
1492407940;13.651;4.575;6.270;8.504;11.062
1492407945;13.711;4.620;6.272;8.637;11.097
1492407950;13.593;4.572;6.267;8.487;11.211
1492407955;13.600;4.574;6.280;8.516;11.123
1492407960;13.723;4.625;6.278;8.513;11.120
1492407965;13.604;4.566;6.280;8.638;11.200
1492407970;13.603;4.575;6.281;8.510;11.125
1492407975;13.709;4.569;6.273;8.518;11.111
1492407980;13.708;4.621;6.270;8.633;11.184
1492407986;13.600;4.575;6.271;8.486;11.197
1492407991;13.602;4.576;6.283;8.516;11.113
1492407996;13.723;4.626;6.276;8.513;11.112
1492408001;13.595;4.566;6.280;8.650;11.186
1492408006;13.584;4.569;6.274;8.487;11.112
1492408011;13.586;4.568;6.264;8.484;11.102
1492408016;13.720;4.624;6.281;8.632;11.096
1492408021;13.603;4.576;6.273;8.540;11.195
1492408026;13.602;4.577;6.276;8.510;11.116
