1492466404;13.586;4.554;6.266;8.660;11.162
1492466409;13.586;4.562;6.267;8.502;11.099
1492466414;13.719;4.565;6.257;8.519;11.089
1492466419;13.721;4.617;6.266;8.647;11.162
1492466424;13.601;4.569;6.259;8.509;11.161
1492466429;13.601;4.568;6.269;8.524;11.089
1492466434;13.699;4.611;6.267;8.504;11.094
1492466439;13.570;4.552;6.272;8.638;11.155
1492466444;13.599;4.566;6.263;8.512;11.077
1492466449;13.594;4.568;6.258;8.521;11.088
1492466454;13.721;4.618;6.267;8.649;11.093
1492466459;13.602;4.568;6.266;8.527;11.165
1492466464;13.593;4.556;6.259;8.510;11.076
1492466469;13.696;4.612;6.268;8.500;11.068
1492466474;13.577;4.608;6.276;8.638;11.165
1492466479;13.602;4.570;6.272;8.518;11.085
1492466484;13.600;4.570;6.277;8.524;11.093
1492466489;13.721;4.621;6.265;8.500;11.101
1492466494;13.596;4.560;6.262;8.651;11.144
1492466499;13.595;4.559;6.270;8.504;11.097
1492466504;13.676;4.568;6.275;8.516;11.093
1492466509;13.721;4.620;6.279;8.639;11.072
1492466515;13.602;4.570;6.277;8.503;11.176
1492466520;13.601;4.570;6.268;8.521;11.085
1492466525;13.722;4.618;6.267;8.515;11.080
1492466530;13.576;4.557;6.260;8.638;11.147
1492466535;13.599;4.569;6.262;8.511;11.074
1492466540;13.599;4.571;6.265;8.518;11.094
1492466545;13.722;4.621;6.266;8.638;11.082
1492466550;13.602;4.571;6.257;8.515;11.153
1492466555;13.601;4.573;6.257;8.534;11.093
1492466560;13.706;4.617;6.272;8.521;11.091
1492466565;13.564;4.591;6.274;8.657;11.154
1492466570;13.599;4.576;6.257;8.525;11.072
1492466575;13.600;4.576;6.269;8.526;11.083
1492466580;13.722;4.626;6.270;8.563;11.081
1492466585;13.602;4.571;6.270;8.663;11.152
1492466590;13.589;4.570;6.263;8.511;11.090
1492466595;13.709;4.573;6.265;8.495;11.086
1492466600;13.704;4.629;6.267;8.640;11.164
1492466605;13.602;4.581;6.258;8.515;11.166
1492466610;13.601;4.581;6.256;8.534;11.081
1492466615;13.722;4.630;6.264;8.523;11.093
1492466620;13.565;4.573;6.255;8.647;11.145
1492466625;13.587;4.574;6.265;8.504;11.059
1492466630;13.603;4.577;6.265;8.515;11.091
1492466636;13.722;4.629;6.265;8.624;11.082
1492466641;13.602;4.575;6.254;8.658;11.162
1492466646;13.602;4.575;6.268;8.524;11.087
1492466651;13.711;4.609;6.274;8.483;11.050
1492466656;13.559;4.621;6.270;8.653;11.156
1492466661;13.599;4.577;6.274;8.483;11.073
1492466666;13.601;4.578;6.266;8.517;11.089
1492466671;13.722;4.626;6.264;8.514;11.089
1492466676;13.592;4.569;6.265;8.645;11.153
1492466681;13.602;4.575;6.272;8.496;11.068
1492466686;13.662;4.571;6.278;8.507;11.083
1492466691;13.719;4.625;6.264;8.654;11.122
1492466696;13.602;4.577;6.262;8.483;11.158
1492466701;13.601;4.576;6.259;8.515;11.086
1492466706;13.723;4.625;6.258;8.511;11.078
1492466711;13.584;4.564;6.263;8.639;11.133
1492466716;13.594;4.575;6.264;8.492;11.059
1492466721;13.593;4.578;6.269;8.517;11.073
1492466726;13.723;4.630;6.266;8.645;11.088
1492466731;13.598;4.573;6.256;8.640;11.147
1492466736;13.602;4.579;6.261;8.512;11.076
1492466741;13.723;4.583;6.258;8.521;11.086
1492466746;13.583;4.622;6.266;8.634;11.135
1492466752;13.600;4.578;6.274;8.483;11.086
1492466757;13.602;4.580;6.268;8.514;11.074
1492466762;13.719;4.630;6.265;8.523;11.084
1492466767;13.602;4.572;6.266;8.646;11.151
1492466772;13.602;4.582;6.263;8.525;11.087
1492466777;13.634;4.575;6.267;8.520;11.003
1492466782;13.719;4.630;6.274;8.651;11.075
1492466787;13.603;4.576;6.262;8.500;11.155
1492466792;13.603;4.573;6.274;8.525;11.085
1492466797;13.723;4.619;6.259;8.519;11.078
1492466802;13.581;4.588;6.266;8.633;11.155
1492466807;13.585;4.560;6.266;8.500;10.972
1492466812;13.593;4.567;6.274;8.516;11.074
1492466817;13.723;4.619;6.271;8.653;11.079
1492466822;13.603;4.570;6.253;8.589;11.143
1492466827;13.603;4.573;6.274;8.526;11.079
1492466832;13.723;4.626;6.255;8.524;11.077
1492466837;13.581;4.596;6.276;8.636;11.126
1492466842;13.589;4.575;6.259;8.521;11.060
1492466847;13.580;4.571;6.265;8.524;11.059
1492466852;13.694;4.617;6.273;8.561;11.045
1492466857;13.601;4.575;6.264;8.657;11.141
1492466862;13.603;4.582;6.256;8.523;11.081
1492466868;13.723;4.579;6.254;8.521;11.079
1492466873;13.675;4.632;6.264;8.655;11.143
1492466878;13.603;4.582;6.267;8.482;11.030
1492466883;13.599;4.581;6.260;8.515;11.015
1492466888;13.717;4.631;6.264;8.513;11.078
1492466893;13.582;4.580;6.266;8.641;11.145
1492466898;13.604;4.583;6.264;8.532;11.062
1492466903;13.599;4.584;6.266;8.525;11.074
1492466908;13.723;4.634;6.266;8.660;10.987
1492466913;13.591;4.584;6.254;8.634;11.136
1492466918;13.587;4.579;6.262;8.535;11.082
1492466923;13.723;4.635;6.272;8.522;11.082
1492466928;13.581;4.635;6.267;8.661;11.152
1492466933;13.603;4.585;6.273;8.517;11.063
1492466938;13.602;4.584;6.256;8.524;11.087
1492466943;13.710;4.629;6.260;8.573;11.086
1492466948;13.588;4.577;6.265;8.639;11.154
1492466953;13.600;4.585;6.263;8.518;11.081
1492466958;13.723;4.589;6.274;8.517;11.085
1492466963;13.595;4.635;6.267;8.639;11.151
1492466968;13.604;4.586;6.274;8.492;11.072
1492466973;13.590;4.579;6.264;8.502;11.090
1492466978;13.710;4.630;6.266;8.487;11.080
1492466984;13.601;4.576;6.273;8.649;11.160
1492466989;13.604;4.587;6.259;8.527;11.090
1492466994;13.723;4.587;6.274;8.530;11.081
1492466999;13.726;4.637;6.267;8.650;11.157
1492467004;13.589;4.582;6.272;8.476;11.093
1492467009;13.588;4.581;6.264;8.522;11.074
1492467014;13.721;4.634;6.274;8.518;11.094
1492467019;13.604;4.577;6.265;8.661;11.157
1492467024;13.604;4.584;6.274;8.517;11.096
1492467029;13.668;4.584;6.275;8.522;11.086
1492467034;13.707;4.626;6.264;8.656;11.064
1492467039;13.577;4.577;6.267;8.540;11.160
1492467044;13.601;4.584;6.268;8.525;11.091
1492467049;13.723;4.636;6.265;8.519;11.097
1492467054;13.582;4.637;6.266;8.655;11.169
1492467059;13.604;4.587;6.272;8.529;11.085
1492467064;13.602;4.585;6.284;8.498;11.077
1492467069;13.717;4.627;6.266;8.505;11.068
1492467074;13.601;4.579;6.277;8.661;11.158
1492467079;13.604;4.589;6.261;8.533;11.098
1492467084;13.724;4.588;6.255;8.526;11.099
1492467089;13.649;4.640;6.267;8.645;11.163
1492467094;13.604;4.590;6.271;8.485;11.051
1492467100;13.597;4.588;6.268;8.521;11.080
1492467105;13.721;4.638;6.259;8.508;11.103
1492467110;13.604;4.578;6.273;8.655;11.162
1492467115;13.604;4.589;6.265;8.521;11.093
1492467120;13.724;4.589;6.258;8.528;11.101
1492467125;13.724;4.638;6.263;8.646;11.147
1492467130;13.589;4.585;6.271;8.462;11.160
1492467135;13.599;4.591;6.265;8.524;11.090
1492467140;13.724;4.642;6.266;8.516;11.090
1492467145;13.586;4.586;6.275;8.659;11.170
1492467150;13.604;4.591;6.258;8.532;11.076
1492467155;13.599;4.589;6.260;8.525;11.097
1492467160;13.709;4.630;6.262;8.643;11.084
1492467165;13.589;4.581;6.255;8.597;11.165
1492467170;13.604;4.586;6.257;8.522;11.096
1492467175;13.724;4.635;6.255;8.528;11.093
1492467180;13.582;4.637;6.267;8.658;11.168
1492467185;13.605;4.587;6.264;8.489;11.194
1492467190;13.588;4.583;6.265;8.519;11.071
1492467195;13.710;4.630;6.269;8.542;11.099
1492467200;13.581;4.597;6.267;8.643;11.171
1492467205;13.604;4.587;6.268;8.526;11.078
1492467210;13.602;4.587;6.271;8.526;11.094
1492467216;13.724;4.639;6.269;8.651;11.102
1492467221;13.583;4.582;6.277;8.634;11.162
1492467226;13.589;4.581;6.267;8.509;11.099
1492467231;13.721;4.613;6.259;8.523;11.090
1492467236;13.583;4.640;6.268;8.659;11.163
1492467241;13.605;4.588;6.260;8.478;11.104
1492467246;13.604;4.589;6.274;8.526;11.096
1492467251;13.724;4.635;6.291;8.505;11.079
1492467256;13.590;4.575;6.267;8.653;11.160
1492467261;13.601;4.587;6.269;8.522;11.093
1492467266;13.724;4.595;6.277;8.518;11.097
1492467271;13.582;4.640;6.268;8.654;11.165
1492467276;13.605;4.589;6.256;8.495;11.114
1492467281;13.604;4.592;6.275;8.513;11.041
1492467286;13.711;4.636;6.262;8.498;11.087
1492467291;13.602;4.580;6.278;8.662;11.167
1492467296;13.605;4.591;6.268;8.524;11.097
1492467301;13.724;4.589;6.275;8.524;11.094
1492467306;13.724;4.640;6.268;8.638;11.133
1492467311;13.605;4.590;6.271;8.515;11.175
1492467316;13.589;4.586;6.260;8.505;11.090
1492467321;13.722;4.639;6.266;8.521;11.085
1492467327;13.586;4.588;6.269;8.642;11.164
1492467332;13.605;4.588;6.265;8.517;11.074
1492467337;13.601;4.590;6.271;8.526;11.096
1492467342;13.725;4.641;6.268;8.641;11.059
1492467347;13.593;4.575;6.268;8.659;11.155
1492467352;13.602;4.589;6.261;8.522;11.088
1492467357;13.725;4.587;6.263;8.518;11.093
1492467362;13.652;4.637;6.267;8.644;11.169
1492467367;13.605;4.584;6.269;8.503;11.068
1492467372;13.605;4.586;6.269;8.528;11.094
1492467377;13.711;4.630;6.267;8.519;11.069
1492467382;13.598;4.576;6.264;8.653;11.162
1492467387;13.605;4.586;6.273;8.528;11.072
1492467392;13.620;4.589;6.262;8.519;11.096
1492467397;13.725;4.639;6.268;8.656;11.081
1492467402;13.605;4.588;6.272;8.595;11.156
1492467407;13.577;4.583;6.264;8.505;11.088
1492467412;13.722;4.638;6.271;8.510;11.082
1492467417;13.583;4.641;6.268;8.642;11.165
1492467422;13.603;4.591;6.272;8.514;11.080
1492467427;13.607;4.591;6.275;8.533;11.084
1492467432;13.725;4.641;6.265;8.606;11.099
1492467437;13.602;4.577;6.276;8.630;11.146
1492467443;13.602;4.587;6.265;8.519;11.093
1492467448;13.694;4.603;6.307;8.481;11.079
1492467453;13.581;4.630;6.276;8.640;11.146
1492467458;13.598;4.588;6.262;8.527;11.077
1492467463;13.605;4.588;6.257;8.517;11.094
1492467468;13.725;4.640;6.266;8.500;11.088
1492467473;13.605;4.579;6.268;8.650;11.156
1492467478;13.606;4.590;6.275;8.519;11.041
1492467483;13.713;4.588;6.266;8.524;11.086
1492467488;13.710;4.632;6.271;8.655;11.163
1492467493;13.604;4.589;6.273;8.503;11.161
1492467498;13.605;4.590;6.273;8.523;11.094
1492467503;13.726;4.640;6.265;8.522;11.085
1492467508;13.584;4.607;6.264;8.647;11.157
1492467513;13.595;4.583;6.253;8.527;11.074
1492467518;13.592;4.583;6.267;8.511;11.085
1492467523;13.723;4.640;6.265;8.653;11.089
1492467528;13.606;4.590;6.263;8.654;11.159
1492467533;13.608;4.589;6.264;8.528;11.090
1492467538;13.725;4.589;6.260;8.528;11.089
1492467543;13.604;4.634;6.258;8.679;11.155
1492467548;13.591;4.583;6.263;8.481;11.068
1492467553;13.602;4.586;6.264;8.522;11.097
1492467559;13.725;4.639;6.265;8.512;11.086
1492467564;13.587;4.580;6.266;8.662;11.155
1492467569;13.606;4.591;6.255;8.526;11.086
1492467574;13.572;4.584;6.265;8.518;11.079
1492467579;13.706;4.632;6.258;8.655;11.027
1492467584;13.604;4.588;6.267;8.590;11.164
1492467589;13.606;4.589;6.272;8.521;11.086
1492467594;13.725;4.638;6.253;8.525;11.084
1492467599;13.584;4.639;6.263;8.650;11.163
1492467604;13.598;4.577;6.266;8.491;11.036
1492467609;13.587;4.581;6.267;8.498;11.072
1492467614;13.723;4.636;6.259;8.602;11.084
1492467619;13.606;4.584;6.258;8.657;11.159
1492467624;13.606;4.588;6.257;8.516;11.094
1492467629;13.726;4.586;6.259;8.524;11.087
1492467634;13.634;4.636;6.273;8.642;11.141
1492467639;13.604;4.581;6.288;8.467;11.055
1492467644;13.603;4.581;6.271;8.522;11.083
1492467649;13.726;4.632;6.266;8.517;11.088
1492467654;13.606;4.576;6.262;8.659;11.155
1492467659;13.606;4.585;6.260;8.520;11.090
1492467664;13.726;4.586;6.273;8.519;11.062
1492467669;13.678;4.634;6.271;8.630;11.155
1492467675;13.604;4.585;6.261;8.494;11.182
1492467680;13.606;4.585;6.265;8.524;11.093
1492467685;13.725;4.635;6.259;8.521;11.084
1492467690;13.599;4.576;6.266;8.639;11.150
1492467695;13.607;4.586;6.262;8.522;11.078
1492467700;13.592;4.583;6.267;8.521;11.048
1492467705;13.713;4.632;6.262;8.643;11.111
1492467710;13.606;4.584;6.268;8.538;11.155
1492467715;13.606;4.584;6.255;8.523;11.086
1492467720;13.726;4.637;6.273;8.515;11.094
1492467725;13.585;4.610;6.267;8.660;11.153
1492467730;13.592;4.579;6.265;8.508;11.069
1492467735;13.592;4.577;6.266;8.525;11.093
1492467740;13.725;4.634;6.266;8.658;11.073
1492467745;13.607;4.585;6.257;8.653;11.155
1492467750;13.607;4.584;6.258;8.520;11.082
1492467755;13.726;4.619;6.270;8.525;11.093
1492467760;13.553;4.629;6.267;8.646;11.149
1492467765;13.592;4.579;6.265;8.488;11.072
1492467770;13.603;4.585;6.260;8.523;11.085
1492467775;13.726;4.637;6.268;8.521;11.091
1492467780;13.607;4.576;6.269;8.651;11.156
1492467785;13.607;4.586;6.260;8.530;11.097
1492467791;13.714;4.583;6.272;8.525;11.091
1492467796;13.711;4.629;6.266;8.644;11.163
1492467801;13.605;4.586;6.258;8.493;11.173
1492467806;13.606;4.586;6.260;8.521;11.095
1492467811;13.726;4.637;6.260;8.523;11.088
1492467816;13.586;4.595;6.266;8.643;11.159
1492467821;13.607;4.586;6.259;8.523;11.082
1492467826;13.591;4.582;6.259;8.524;11.083
1492467831;13.724;4.636;6.268;8.644;11.094
1492467836;13.607;4.587;6.259;8.657;11.163
1492467841;13.607;4.587;6.265;8.520;11.094
1492467846;13.726;4.634;6.275;8.520;11.094
1492467851;13.585;4.632;6.267;8.655;11.171
1492467856;13.590;4.579;6.273;8.473;11.036
1492467861;13.604;4.584;6.254;8.521;11.101
1492467866;13.727;4.635;6.266;8.497;11.090
1492467871;13.599;4.577;6.268;8.652;11.172
1492467876;13.607;4.585;6.255;8.521;11.088
1492467881;13.671;4.584;6.267;8.523;11.095
1492467886;13.698;4.628;6.271;8.669;11.151
1492467891;13.604;4.584;6.264;8.474;11.191
1492467896;13.607;4.586;6.255;8.521;11.089
1492467901;13.727;4.635;6.263;8.519;11.099
1492467907;13.586;4.634;6.265;8.643;11.165
1492467912;13.607;4.586;6.264;8.519;11.071
1492467917;13.606;4.578;6.277;8.516;11.074
1492467922;13.724;4.633;6.262;8.545;11.091
1492467927;13.607;4.579;6.254;8.649;11.163
1492467932;13.607;4.584;6.255;8.513;11.093
1492467937;13.727;4.581;6.274;8.520;11.103
1492467942;13.652;4.634;6.267;8.650;11.165
1492467947;13.607;4.584;6.270;8.462;11.134
1492467952;13.604;4.583;6.273;8.512;11.093
1492467957;13.727;4.635;6.259;8.520;11.102
1492467962;13.602;4.574;6.267;8.643;11.171
1492467967;13.607;4.579;6.274;8.516;11.102
1492467972;13.727;4.582;6.259;8.519;11.099
1492467977;13.727;4.632;6.263;8.649;11.158
1492467982;13.593;4.578;6.260;8.490;11.195
1492467987;13.607;4.581;6.273;8.525;11.099
1492467992;13.727;4.632;6.260;8.534;11.097
1492467997;13.586;4.589;6.266;8.642;11.165
1492468002;13.608;4.580;6.264;8.518;11.080
1492468007;13.605;4.583;6.261;8.517;11.103
1492468012;13.711;4.625;6.267;8.638;11.095
1492468017;13.605;4.581;6.254;8.614;11.172
1492468023;13.594;4.576;6.263;8.527;11.101
1492468028;13.726;4.632;6.272;8.521;11.095
1492468033;13.586;4.632;6.264;8.656;11.173
1492468038;13.608;4.583;6.264;8.520;11.088
1492468043;13.592;4.576;6.266;8.490;11.074
1492468048;13.724;4.632;6.296;8.539;11.099
1492468053;13.598;4.573;6.277;8.639;11.127
1492468058;13.598;4.579;6.256;8.524;11.100
1492468063;13.725;4.581;6.275;8.518;11.101
1492468068;13.625;4.635;6.266;8.643;11.166
1492468073;13.608;4.585;6.256;8.488;11.081
1492468078;13.607;4.584;6.261;8.522;11.104
1492468083;13.712;4.628;6.265;8.512;11.098
1492468088;13.596;4.570;6.272;8.643;11.177
1492468093;13.605;4.583;6.274;8.525;11.099
1492468098;13.711;4.584;6.266;8.516;11.094
1492468103;13.727;4.635;6.265;8.650;11.173
1492468108;13.608;4.586;6.266;8.483;11.214
1492468113;13.592;4.577;6.267;8.516;11.096
1492468118;13.712;4.628;6.258;8.486;11.089
1492468123;13.584;4.593;6.261;8.655;11.174
1492468128;13.608;4.584;6.264;8.522;11.081
1492468133;13.607;4.585;6.273;8.523;11.100
1492468139;13.727;4.635;6.264;8.623;11.104
1492468144;13.589;4.577;6.261;8.654;11.172
1492468149;13.593;4.577;6.260;8.510;11.059
1492468154;13.725;4.609;6.271;8.524;11.109
1492468159;13.586;4.634;6.264;8.645;11.178
1492468164;13.608;4.584;6.257;8.494;11.079
1492468169;13.608;4.583;6.266;8.522;11.109
1492468174;13.723;4.625;6.263;8.491;11.089
1492468179;13.590;4.566;6.266;8.650;11.169
1492468184;13.605;4.583;6.272;8.525;11.100
1492468189;13.728;4.581;6.262;8.524;11.101
1492468194;13.728;4.634;6.265;8.647;11.169
1492468199;13.608;4.582;6.270;8.578;11.181
1492468204;13.609;4.584;6.266;8.497;11.051
1492468209;13.724;4.625;6.276;8.518;11.074
1492468214;13.584;4.633;6.262;8.658;11.179
1492468219;13.609;4.581;6.273;8.516;11.084
1492468224;13.608;4.583;6.254;8.520;11.103
1492468229;13.728;4.631;6.256;8.519;11.109
1492468234;13.609;4.574;6.268;8.639;11.160
1492468239;13.596;4.582;6.265;8.488;11.086
1492468244;13.725;4.585;6.260;8.516;11.101
1492468250;13.728;4.635;6.264;8.660;11.059
1492468255;13.609;4.584;6.254;8.612;11.172
1492468260;13.609;4.583;6.251;8.519;11.110
1492468265;13.728;4.577;6.266;8.520;11.110
1492468270;13.649;4.628;6.271;8.638;11.154
1492468275;13.596;4.582;6.270;8.493;11.211
1492468280;13.608;4.583;6.269;8.518;11.110
1492468285;13.728;4.633;6.265;8.515;11.110
1492468290;13.609;4.575;6.268;8.659;11.180
1492468295;13.609;4.586;6.272;8.524;11.103
1492468300;13.661;4.577;6.258;8.514;11.097
1492468305;13.713;4.629;6.267;8.653;11.069
1492468310;13.607;4.586;6.262;8.500;11.196
1492468315;13.609;4.585;6.257;8.526;11.102
1492468320;13.728;4.633;6.258;8.514;11.096
1492468325;13.588;4.597;6.263;8.638;11.176
1492468330;13.594;4.578;6.258;8.482;11.061
1492468335;13.592;4.579;6.263;8.518;11.104
1492468340;13.725;4.636;6.263;8.657;11.068
1492468345;13.609;4.584;6.271;8.639;11.174
1492468350;13.608;4.584;6.258;8.524;11.100
1492468355;13.728;4.622;6.252;8.514;11.102
1492468360;13.577;4.623;6.259;8.641;11.159
1492468365;13.597;4.578;6.264;8.501;11.083
1492468371;13.608;4.583;6.269;8.519;11.098
1492468376;13.728;4.636;6.263;8.497;11.107
1492468381;13.609;4.576;6.277;8.645;11.178
1492468386;13.609;4.585;6.266;8.526;11.108
1492468391;13.728;4.582;6.272;8.510;11.089
1492468396;13.662;4.627;6.263;8.646;11.166
1492468401;13.607;4.581;6.264;8.492;11.155
1492468406;13.608;4.582;6.261;8.522;11.107
1492468411;13.728;4.633;6.257;8.520;11.107
1492468416;13.607;4.575;6.264;8.656;11.175
1492468421;13.609;4.585;6.271;8.504;11.064
1492468426;13.620;4.577;6.262;8.512;11.095
1492468431;13.726;4.632;6.261;8.638;11.124
1492468436;13.610;4.581;6.263;8.505;11.176
1492468441;13.609;4.582;6.252;8.536;11.099
1492468446;13.728;4.634;6.259;8.521;11.097
1492468451;13.588;4.610;6.265;8.642;11.168
1492468456;13.597;4.578;6.262;8.518;11.075
1492468461;13.605;4.582;6.268;8.522;11.106
1492468466;13.729;4.634;6.265;8.641;11.099
1492468471;13.610;4.583;6.267;8.645;11.163
1492468476;13.609;4.583;6.258;8.517;11.099
1492468482;13.729;4.610;6.271;8.515;11.095
1492468487;13.569;4.629;6.268;8.660;11.164
1492468492;13.607;4.584;6.258;8.486;11.086
1492468497;13.609;4.584;6.250;8.524;11.093
1492468502;13.729;4.635;6.266;8.524;11.102
1492468507;13.610;4.576;6.265;8.639;11.173
1492468512;13.609;4.586;6.275;8.520;11.093
1492468517;13.660;4.578;6.262;8.494;11.088
1492468522;13.726;4.634;6.265;8.647;11.166
1492468527;13.610;4.584;6.262;8.489;11.214
1492468532;13.609;4.585;6.258;8.521;11.095
1492468537;13.729;4.636;6.256;8.531;11.093
1492468542;13.593;4.575;6.265;8.641;11.165
1492468547;13.610;4.578;6.293;8.495;11.048
1492468552;13.599;4.583;6.254;8.512;11.096
1492468557;13.729;4.633;6.253;8.645;11.050
1492468562;13.610;4.585;6.253;8.556;11.166
1492468567;13.609;4.584;6.269;8.521;11.086
1492468572;13.729;4.633;6.265;8.520;11.095
1492468577;13.588;4.631;6.256;8.644;11.121
1492468582;13.602;4.581;6.270;8.476;11.065
1492468587;13.609;4.583;6.257;8.516;11.092
1492468593;13.729;4.634;6.267;8.516;11.094
1492468598;13.610;4.575;6.268;8.648;11.158
1492468603;13.610;4.582;6.254;8.526;11.082
1492468608;13.729;4.582;6.258;8.520;11.088
1492468613;13.714;4.628;6.263;8.656;11.163
1492468618;13.602;4.582;6.254;8.493;11.192
1492468623;13.610;4.583;6.266;8.515;11.083
1492468628;13.729;4.635;6.256;8.522;11.089
1492468633;13.600;4.575;6.264;8.639;11.151
1492468638;13.610;4.583;6.268;8.514;11.088
1492468643;13.605;4.578;6.261;8.495;11.073
1492468648;13.726;4.632;6.264;8.629;11.022
1492468653;13.600;4.580;6.263;8.539;11.156
1492468658;13.602;4.579;6.266;8.518;11.087
1492468663;13.727;4.633;6.272;8.517;11.080
1492468668;13.589;4.635;6.266;8.657;11.149
1492468673;13.610;4.585;6.256;8.517;11.045
1492468678;13.609;4.584;6.262;8.516;11.074
1492468683;13.711;4.626;6.259;8.515;11.049
1492468688;13.596;4.569;6.259;8.646;11.143
1492468693;13.607;4.583;6.261;8.524;11.077
1492468698;13.729;4.583;6.269;8.522;11.083
1492468703;13.604;4.634;6.267;8.644;11.157
1492468709;13.610;4.584;6.263;8.496;11.061
1492468714;13.597;4.570;6.262;8.493;11.056
1492468719;13.699;4.627;6.264;8.486;11.051
1492468724;13.608;4.575;6.268;8.649;11.147
1492468729;13.610;4.583;6.273;8.522;11.077
1492468734;13.730;4.585;6.261;8.513;11.070
1492468739;13.715;4.636;6.266;8.646;11.157
1492468744;13.610;4.585;6.265;8.472;11.000
1492468749;13.604;4.574;6.271;8.502;11.057
1492468754;13.727;4.636;6.272;8.514;11.072
1492468759;13.609;4.579;6.278;8.642;11.158
1492468764;13.610;4.587;6.265;8.519;11.074
1492468769;13.730;4.586;6.259;8.517;11.072
1492468774;13.730;4.637;6.265;8.662;11.133
1492468779;13.598;4.586;6.274;8.469;11.179
1492468784;13.608;4.585;6.266;8.510;11.059
1492468789;13.730;4.638;6.262;8.525;11.075
1492468794;13.589;4.622;6.267;8.650;11.157
1492468799;13.612;4.588;6.261;8.488;11.083
1492468804;13.610;4.586;6.271;8.517;11.066
1492468809;13.716;4.631;6.271;8.622;11.039
1492468814;13.608;4.584;6.267;8.643;11.148
1492468819;13.610;4.587;6.265;8.524;11.068
1492468825;13.730;4.597;6.252;8.526;11.072
1492468830;13.593;4.635;6.266;8.645;11.146
1492468835;13.610;4.583;6.255;8.493;11.057
1492468840;13.595;4.579;6.265;8.495;11.003
1492468845;13.719;4.634;6.265;8.520;11.072
1492468850;13.611;4.573;6.271;8.641;11.148
1492468855;13.611;4.584;6.260;8.524;11.076
1492468860;13.702;4.586;6.260;8.529;11.075
1492468865;13.730;4.635;6.268;8.656;11.146
1492468870;13.593;4.579;6.267;8.481;11.154
1492468875;13.598;4.583;6.272;8.526;11.082
1492468880;13.730;4.634;6.259;8.520;11.066
1492468885;13.590;4.591;6.267;8.651;11.150
1492468890;13.611;4.581;6.258;8.519;11.049
1492468895;13.610;4.583;6.268;8.524;11.068
1492468900;13.714;4.624;6.268;8.641;11.057
1492468905;13.596;4.577;6.259;8.652;11.159
1492468910;13.611;4.583;6.255;8.520;11.084
1492468915;13.730;4.604;6.264;8.517;11.078
1492468920;13.589;4.632;6.266;8.640;11.154
1492468925;13.611;4.584;6.250;8.495;11.182
1492468930;13.610;4.583;6.282;8.490;11.029
1492468935;13.715;4.626;6.259;8.516;11.075
1492468941;13.590;4.625;6.266;8.650;11.163
1492468946;13.611;4.582;6.264;8.534;11.052
1492468951;13.610;4.582;6.271;8.520;11.080
1492468956;13.730;4.632;6.264;8.581;11.091
1492468961;13.612;4.578;6.255;8.637;11.116
1492468966;13.599;4.577;6.263;8.511;11.070
1492468971;13.726;4.577;6.257;8.518;11.077
1492468976;13.631;4.633;6.266;8.644;11.168
1492468981;13.612;4.584;6.256;8.487;11.065
1492468986;13.611;4.584;6.273;8.527;11.089
1492468991;13.730;4.634;6.266;8.512;11.077
1492468996;13.600;4.570;6.277;8.644;11.155
1492469001;13.609;4.583;6.266;8.525;11.086
1492469006;13.725;4.582;6.261;8.515;11.093
1492469011;13.731;4.633;6.267;8.647;11.163
1492469016;13.612;4.585;6.262;8.483;11.165
1492469021;13.611;4.581;6.274;8.523;11.093
1492469026;13.718;4.624;6.271;8.501;11.083
1492469031;13.587;4.584;6.267;8.656;11.162
1492469036;13.612;4.586;6.260;8.524;11.072
1492469041;13.609;4.585;6.258;8.522;11.091
1492469046;13.730;4.634;6.267;8.640;11.087
1492469051;13.612;4.585;6.268;8.596;11.157
1492469057;13.596;4.579;6.265;8.500;11.070
1492469062;13.728;4.600;6.270;8.514;11.097
1492469067;13.604;4.636;6.267;8.652;11.165
1492469072;13.612;4.587;6.261;8.492;11.075
1492469077;13.611;4.586;6.264;8.518;11.097
1492469082;13.731;4.636;6.266;8.518;11.084
1492469087;13.571;4.572;6.268;8.657;11.151
1492469092;13.609;4.585;6.262;8.521;11.086
1492469097;13.682;4.586;6.257;8.519;11.092
1492469102;13.731;4.635;6.266;8.659;11.084
1492469107;13.612;4.586;6.263;8.508;11.166
1492469112;13.611;4.585;6.255;8.522;11.090
1492469117;13.730;4.629;6.280;8.489;11.049
1492469122;13.587;4.614;6.272;8.651;11.166
1492469127;13.612;4.585;6.264;8.527;11.068
1492469132;13.610;4.583;6.274;8.518;11.098
1492469137;13.731;4.633;6.266;8.630;11.096
1492469142;13.612;4.579;6.263;8.639;11.159
1492469147;13.611;4.581;6.264;8.487;11.042
1492469152;13.728;4.577;6.260;8.519;11.083
1492469157;13.685;4.631;6.267;8.651;11.160
1492469162;13.612;4.582;6.270;8.500;11.166
1492469167;13.611;4.583;6.253;8.533;11.097
1492469173;13.731;4.634;6.261;8.523;11.094
1492469178;13.613;4.574;6.267;8.652;11.163
1492469183;13.600;4.576;6.274;8.505;11.084
1492469188;13.708;4.582;6.266;8.524;11.080
1492469193;13.732;4.631;6.259;8.649;11.102
1492469198;13.612;4.580;6.268;8.618;11.162
1492469203;13.612;4.581;6.274;8.514;11.092
1492469208;13.732;4.625;6.269;8.525;11.093
1492469213;13.575;4.622;6.270;8.645;11.173
1492469218;13.609;4.578;6.255;8.497;11.079
1492469223;13.611;4.582;6.261;8.520;11.094
