1492448407;13.532;4.622;6.269;8.660;11.264
1492448412;13.557;4.578;6.266;8.490;11.112
1492448417;13.559;4.579;6.276;8.510;11.146
1492448422;13.683;4.629;6.277;8.497;11.144
1492448427;13.560;4.570;6.266;8.639;11.279
1492448432;13.546;4.569;6.264;8.502;11.110
1492448437;13.649;4.571;6.286;8.478;11.125
1492448442;13.580;4.629;6.270;8.652;11.284
1492448447;13.560;4.579;6.260;8.482;11.179
1492448452;13.559;4.580;6.273;8.514;11.158
1492448457;13.683;4.630;6.272;8.508;11.153
1492448462;13.560;4.570;6.288;8.620;11.249
1492448467;13.554;4.569;6.279;8.501;11.127
1492448472;13.681;4.580;6.271;8.495;11.140
1492448477;13.536;4.630;6.274;8.653;11.279
1492448482;13.560;4.579;6.275;8.482;11.117
1492448487;13.560;4.579;6.283;8.506;11.159
1492448492;13.683;4.630;6.280;8.491;11.131
1492448497;13.547;4.568;6.270;8.637;11.254
1492448502;13.557;4.578;6.270;8.519;11.134
1492448507;13.684;4.579;6.271;8.506;11.147
1492448512;13.577;4.629;6.269;8.634;11.281
1492448518;13.561;4.581;6.271;8.475;11.113
1492448523;13.559;4.580;6.277;8.518;11.139
1492448528;13.670;4.623;6.264;8.502;11.142
1492448533;13.545;4.565;6.273;8.649;11.282
1492448538;13.557;4.580;6.270;8.496;11.138
1492448543;13.684;4.577;6.277;8.513;11.128
1492448548;13.570;4.630;6.272;8.653;11.280
1492448553;13.561;4.580;6.279;8.466;11.109
1492448558;13.547;4.573;6.269;8.492;11.134
1492448563;13.671;4.625;6.268;8.483;11.140
1492448568;13.558;4.569;6.282;8.640;11.278
1492448573;13.561;4.580;6.270;8.516;11.128
1492448578;13.684;4.577;6.279;8.511;11.129
1492448583;13.548;4.629;6.270;8.637;11.283
1492448588;13.546;4.577;6.285;8.474;11.113
1492448593;13.544;4.573;6.274;8.484;11.113
1492448598;13.681;4.628;6.270;8.517;11.132
1492448603;13.561;4.571;6.268;8.648;11.274
1492448608;13.560;4.579;6.270;8.516;11.138
1492448613;13.683;4.577;6.279;8.511;11.127
1492448618;13.553;4.622;6.274;8.638;11.262
1492448623;13.527;4.573;6.266;8.461;11.169
1492448628;13.557;4.579;6.277;8.508;11.135
1492448634;13.684;4.628;6.281;8.492;11.131
1492448639;13.561;4.570;6.278;8.638;11.278
1492448644;13.559;4.580;6.278;8.504;11.128
1492448649;13.684;4.576;6.278;8.477;11.102
1492448654;13.605;4.617;6.273;8.653;11.247
1492448659;13.558;4.578;6.271;8.473;11.109
1492448664;13.560;4.579;6.271;8.505;11.128
1492448669;13.684;4.628;6.280;8.496;11.120
1492448674;13.561;4.569;6.276;8.633;11.265
1492448679;13.561;4.579;6.272;8.483;11.090
1492448684;13.676;4.576;6.284;8.502;11.096
1492448689;13.612;4.627;6.278;8.636;11.278
1492448694;13.561;4.579;6.280;8.473;11.111
1492448699;13.560;4.579;6.271;8.518;11.125
1492448704;13.684;4.628;6.277;8.506;11.119
1492448709;13.561;4.567;6.273;8.649;11.266
1492448714;13.546;4.573;6.273;8.495;11.083
1492448719;13.655;4.577;6.273;8.506;11.136
1492448724;13.684;4.627;6.278;8.645;11.271
1492448729;13.561;4.578;6.270;8.500;11.292
1492448734;13.560;4.578;6.275;8.519;11.120
1492448739;13.684;4.629;6.274;8.528;11.112
1492448744;13.545;4.564;6.280;8.651;11.265
1492448750;13.547;4.574;6.274;8.511;11.146
1492448755;13.684;4.577;6.275;8.510;11.141
1492448760;13.684;4.629;6.270;8.644;11.265
1492448765;13.561;4.578;6.268;8.461;11.278
1492448770;13.560;4.579;6.276;8.497;11.113
1492448775;13.669;4.624;6.273;8.488;11.108
1492448780;13.539;4.564;6.283;8.644;11.267
1492448785;13.558;4.578;6.274;8.513;11.113
1492448790;13.646;4.578;6.272;8.490;11.121
1492448795;13.684;4.629;6.273;8.652;11.272
1492448800;13.561;4.580;6.278;8.474;11.276
1492448805;13.540;4.572;6.281;8.483;11.115
1492448810;13.671;4.622;6.272;8.510;11.137
1492448815;13.538;4.558;6.267;8.653;11.253
1492448820;13.534;4.568;6.286;8.488;11.106
1492448825;13.681;4.576;6.272;8.504;11.145
1492448830;13.637;4.628;6.269;8.656;11.268
1492448835;13.561;4.577;6.277;8.469;11.100
1492448840;13.561;4.577;6.279;8.497;11.110
1492448845;13.684;4.628;6.276;8.470;11.104
1492448850;13.559;4.566;6.284;8.627;11.232
1492448855;13.558;4.573;6.265;8.513;11.147
1492448860;13.684;4.575;6.272;8.530;11.109
1492448866;13.682;4.625;6.268;8.639;11.267
1492448871;13.561;4.574;6.275;8.492;11.174
1492448876;13.561;4.576;6.273;8.513;11.113
1492448881;13.669;4.623;6.279;8.507;11.087
1492448886;13.553;4.564;6.287;8.647;11.263
1492448891;13.561;4.577;6.279;8.503;11.114
1492448896;13.684;4.576;6.266;8.505;11.120
1492448901;13.673;4.625;6.270;8.645;11.266
1492448906;13.562;4.576;6.268;8.479;11.197
1492448911;13.545;4.569;6.281;8.503;11.107
1492448916;13.668;4.619;6.271;8.501;11.117
1492448921;13.556;4.565;6.272;8.640;11.271
1492448926;13.561;4.575;6.269;8.513;11.124
1492448931;13.630;4.575;6.273;8.508;11.111
1492448936;13.684;4.626;6.269;8.656;11.271
1492448941;13.545;4.568;6.268;8.452;11.289
1492448946;13.544;4.568;6.276;8.495;11.115
1492448951;13.681;4.624;6.263;8.505;11.123
1492448956;13.561;4.565;6.270;8.636;11.267
1492448961;13.561;4.574;6.273;8.502;11.128
1492448966;13.685;4.575;6.272;8.513;11.115
1492448971;13.602;4.617;6.274;8.626;11.252
1492448977;13.546;4.569;6.274;8.463;11.168
1492448982;13.558;4.573;6.273;8.512;11.137
1492448987;13.684;4.624;6.268;8.507;11.126
1492448992;13.562;4.565;6.277;8.652;11.271
1492448997;13.561;4.574;6.268;8.504;11.127
1492449002;13.677;4.561;6.279;8.479;11.113
1492449007;13.587;4.617;6.269;8.656;11.255
1492449012;13.559;4.572;6.268;8.479;11.154
1492449017;13.561;4.574;6.277;8.510;11.130
1492449022;13.685;4.625;6.271;8.505;11.120
1492449027;13.562;4.563;6.282;8.648;11.277
1492449032;13.562;4.575;6.277;8.485;11.140
1492449037;13.669;4.568;6.277;8.483;11.109
1492449042;13.682;4.622;6.280;8.645;11.267
1492449047;13.561;4.574;6.271;8.460;11.305
1492449052;13.561;4.574;6.267;8.510;11.132
1492449057;13.685;4.624;6.272;8.529;11.132
1492449062;13.558;4.564;6.275;8.652;11.238
1492449067;13.536;4.567;6.279;8.495;11.121
1492449072;13.670;4.572;6.273;8.498;11.156
1492449078;13.685;4.624;6.270;8.640;11.277
1492449083;13.562;4.573;6.271;8.471;11.279
1492449088;13.561;4.572;6.278;8.513;11.162
1492449093;13.685;4.624;6.271;8.521;11.134
1492449098;13.526;4.558;6.265;8.642;11.267
1492449103;13.559;4.571;6.273;8.511;11.132
1492449108;13.639;4.573;6.271;8.506;11.160
1492449113;13.685;4.624;6.278;8.647;11.191
1492449118;13.562;4.574;6.273;8.464;11.252
1492449123;13.562;4.573;6.278;8.524;11.125
1492449128;13.669;4.615;6.273;8.478;11.151
1492449133;13.542;4.563;6.280;8.637;11.281
1492449138;13.562;4.573;6.276;8.512;11.117
1492449143;13.564;4.572;6.267;8.517;11.145
1492449148;13.685;4.623;6.271;8.644;11.240
1492449153;13.562;4.575;6.264;8.501;11.280
1492449158;13.531;4.564;6.274;8.481;11.125
1492449163;13.682;4.622;6.266;8.502;11.131
1492449168;13.541;4.563;6.271;8.640;11.273
1492449173;13.562;4.574;6.271;8.507;11.127
1492449178;13.557;4.574;6.279;8.513;11.129
1492449183;13.685;4.623;6.281;8.641;11.173
1492449188;13.562;4.563;6.281;8.460;11.260
1492449193;13.559;4.571;6.274;8.506;11.158
1492449199;13.685;4.623;6.266;8.512;11.124
1492449204;13.540;4.570;6.280;8.644;11.280
1492449209;13.562;4.572;6.271;8.519;11.117
1492449214;13.548;4.572;6.276;8.511;11.127
1492449219;13.685;4.622;6.275;8.638;11.221
1492449224;13.559;4.572;6.270;8.492;11.281
1492449229;13.561;4.573;6.278;8.505;11.127
1492449234;13.685;4.622;6.276;8.513;11.123
1492449239;13.556;4.563;6.275;8.642;11.284
1492449244;13.562;4.574;6.274;8.502;11.127
1492449249;13.605;4.574;6.277;8.511;11.120
1492449254;13.669;4.621;6.276;8.634;11.192
1492449259;13.562;4.573;6.274;8.470;11.276
1492449264;13.562;4.573;6.277;8.513;11.124
1492449269;13.685;4.624;6.270;8.512;11.136
1492449274;13.547;4.563;6.283;8.648;11.274
1492449279;13.562;4.574;6.274;8.517;11.121
1492449284;13.618;4.566;6.277;8.504;11.121
1492449289;13.682;4.621;6.274;8.639;11.281
1492449294;13.562;4.573;6.274;8.460;11.233
1492449299;13.562;4.574;6.271;8.521;11.128
1492449304;13.681;4.624;6.272;8.508;11.124
1492449309;13.562;4.564;6.279;8.642;11.274
1492449315;13.546;4.566;6.278;8.493;11.122
1492449320;13.683;4.572;6.275;8.508;11.122
1492449325;13.640;4.624;6.271;8.639;11.272
1492449330;13.562;4.573;6.274;8.497;11.158
1492449335;13.559;4.573;6.274;8.511;11.121
1492449340;13.685;4.624;6.270;8.506;11.160
1492449345;13.544;4.556;6.277;8.643;11.262
1492449350;13.559;4.572;6.275;8.507;11.127
1492449355;13.659;4.574;6.276;8.518;11.122
1492449360;13.685;4.623;6.276;8.649;11.276
1492449365;13.562;4.574;6.264;8.489;11.267
1492449370;13.562;4.574;6.272;8.505;11.119
1492449375;13.666;4.615;6.271;8.481;11.105
1492449380;13.560;4.563;6.287;8.632;11.262
1492449385;13.562;4.574;6.277;8.501;11.126
1492449390;13.686;4.574;6.269;8.515;11.118
1492449395;13.669;4.623;6.271;8.651;11.275
1492449400;13.563;4.573;6.275;8.467;11.262
1492449405;13.562;4.571;6.304;8.507;11.130
1492449410;13.683;4.623;6.272;8.504;11.127
1492449415;13.534;4.552;6.302;8.607;11.246
1492449420;13.529;4.569;6.304;8.496;11.139
1492449425;13.671;4.568;6.285;8.494;11.156
1492449431;13.536;4.622;6.273;8.637;11.275
1492449436;13.562;4.574;6.267;8.499;11.100
1492449441;13.562;4.572;6.273;8.510;11.117
1492449446;13.685;4.624;6.279;8.541;11.114
1492449451;13.550;4.562;6.275;8.650;11.272
1492449456;13.547;4.570;6.272;8.481;11.117
1492449461;13.682;4.573;6.276;8.512;11.123
1492449466;13.539;4.623;6.277;8.645;11.264
1492449471;13.562;4.574;6.273;8.478;11.106
1492449476;13.562;4.572;6.275;8.514;11.123
1492449481;13.670;4.618;6.272;8.491;11.134
1492449486;13.539;4.558;6.274;8.655;11.253
1492449491;13.559;4.572;6.269;8.504;11.148
1492449496;13.686;4.573;6.276;8.507;11.142
1492449501;13.639;4.623;6.277;8.633;11.264
1492449506;13.563;4.573;6.274;8.484;11.186
1492449511;13.543;4.566;6.279;8.503;11.113
1492449516;13.677;4.611;6.267;8.488;11.106
1492449521;13.560;4.562;6.272;8.649;11.256
1492449526;13.563;4.573;6.277;8.503;11.117
1492449531;13.685;4.574;6.278;8.522;11.148
1492449536;13.663;4.624;6.273;8.649;11.264
1492449541;13.536;4.567;6.284;8.470;11.212
1492449547;13.559;4.572;6.292;8.499;11.091
1492449552;13.683;4.623;6.274;8.517;11.114
1492449557;13.562;4.565;6.283;8.643;11.256
1492449562;13.563;4.576;6.279;8.514;11.136
1492449567;13.686;4.576;6.277;8.522;11.117
1492449572;13.664;4.620;6.268;8.639;11.247
1492449577;13.560;4.575;6.273;8.472;11.256
1492449582;13.559;4.576;6.276;8.508;11.116
1492449587;13.686;4.627;6.275;8.496;11.117
1492449592;13.562;4.568;6.277;8.655;11.254
1492449597;13.563;4.577;6.271;8.519;11.105
1492449602;13.686;4.576;6.277;8.475;11.090
1492449607;13.641;4.626;6.273;8.657;11.248
1492449612;13.547;4.573;6.276;8.497;11.099
1492449617;13.562;4.577;6.277;8.506;11.139
1492449622;13.686;4.627;6.281;8.509;11.111
1492449627;13.563;4.567;6.274;8.657;11.260
1492449632;13.563;4.576;6.279;8.510;11.112
1492449637;13.670;4.571;6.274;8.516;11.124
1492449642;13.545;4.620;6.271;8.654;11.262
1492449647;13.560;4.576;6.280;8.489;11.091
1492449652;13.562;4.577;6.276;8.528;11.108
1492449657;13.686;4.628;6.278;8.506;11.116
1492449662;13.563;4.569;6.280;8.652;11.254
1492449668;13.547;4.571;6.281;8.506;11.117
1492449673;13.670;4.573;6.268;8.510;11.117
1492449678;13.639;4.627;6.272;8.639;11.262
1492449683;13.563;4.578;6.268;8.491;11.189
1492449688;13.562;4.577;6.272;8.518;11.101
1492449693;13.686;4.627;6.275;8.515;11.101
1492449698;13.547;4.561;6.276;8.654;11.238
1492449703;13.547;4.572;6.277;8.491;11.104
1492449708;13.683;4.576;6.272;8.511;11.107
1492449713;13.653;4.628;6.268;8.638;11.256
1492449718;13.564;4.578;6.277;8.474;11.246
1492449723;13.562;4.578;6.277;8.512;11.107
1492449728;13.663;4.620;6.271;8.481;11.107
1492449733;13.548;4.559;6.281;8.648;11.246
1492449738;13.560;4.576;6.275;8.513;11.104
1492449743;13.686;4.577;6.277;8.520;11.101
1492449748;13.687;4.628;6.268;8.630;11.250
1492449753;13.563;4.578;6.277;8.462;11.168
1492449758;13.556;4.569;6.269;8.490;11.102
1492449763;13.683;4.622;6.278;8.499;11.104
1492449768;13.547;4.565;6.267;8.643;11.262
1492449773;13.563;4.577;6.266;8.516;11.090
1492449778;13.578;4.577;6.271;8.515;11.111
1492449784;13.686;4.626;6.271;8.634;11.252
1492449789;13.564;4.577;6.272;8.454;11.237
1492449794;13.560;4.575;6.262;8.502;11.088
1492449799;13.684;4.626;6.272;8.508;11.124
1492449804;13.546;4.567;6.273;8.653;11.263
1492449809;13.563;4.577;6.279;8.500;11.121
1492449814;13.553;4.577;6.268;8.507;11.113
1492449819;13.686;4.626;6.266;8.639;11.101
1492449824;13.548;4.574;6.269;8.508;11.247
1492449829;13.547;4.572;6.271;8.507;11.121
1492449834;13.686;4.626;6.273;8.517;11.105
1492449839;13.541;4.574;6.272;8.647;11.262
1492449844;13.563;4.575;6.279;8.519;11.124
1492449849;13.566;4.574;6.270;8.502;11.112
1492449854;13.670;4.618;6.272;8.646;11.182
1492449859;13.548;4.567;6.277;8.475;11.262
1492449864;13.560;4.573;6.278;8.510;11.114
1492449869;13.686;4.624;6.272;8.502;11.109
1492449874;13.553;4.564;6.273;8.632;11.260
1492449879;13.563;4.574;6.262;8.518;11.099
1492449884;13.547;4.568;6.281;8.502;11.104
1492449889;13.666;4.617;6.267;8.662;11.117
1492449894;13.561;4.573;6.273;8.489;11.267
1492449900;13.563;4.575;6.271;8.496;11.121
1492449905;13.686;4.623;6.271;8.492;11.127
1492449910;13.543;4.564;6.270;8.649;11.265
1492449915;13.542;4.565;6.266;8.491;11.101
1492449920;13.584;4.565;6.271;8.488;11.094
1492449925;13.683;4.621;6.272;8.653;11.262
1492449930;13.564;4.572;6.268;8.469;11.254
1492449935;13.563;4.573;6.278;8.516;11.112
1492449940;13.686;4.623;6.267;8.515;11.123
1492449945;13.541;4.555;6.276;8.633;11.253
1492449950;13.546;4.563;6.276;8.494;11.090
1492449955;13.638;4.572;6.272;8.500;11.123
1492449960;13.687;4.625;6.278;8.646;11.273
1492449965;13.564;4.574;6.272;8.506;11.239
1492449970;13.563;4.575;6.271;8.523;11.126
1492449975;13.686;4.623;6.277;8.477;11.110
1492449980;13.558;4.561;6.269;8.662;11.245
1492449985;13.561;4.571;6.270;8.508;11.148
1492449990;13.644;4.572;6.271;8.502;11.116
1492449995;13.686;4.622;6.278;8.638;11.272
1492450000;13.564;4.572;6.265;8.474;11.269
1492450005;13.563;4.573;6.274;8.503;11.090
1492450010;13.673;4.622;6.276;8.499;11.079
1492450016;13.549;4.563;6.363;8.618;11.254
1492450021;13.554;4.571;6.275;8.509;11.116
1492450026;13.671;4.567;6.267;8.475;11.131
1492450031;13.687;4.621;6.272;8.648;11.272
1492450036;13.564;4.574;6.280;8.485;11.225
1492450041;13.563;4.574;6.273;8.510;11.122
1492450046;13.687;4.624;6.268;8.512;11.112
1492450051;13.548;4.558;6.276;8.655;11.257
1492450056;13.545;4.567;6.273;8.498;11.114
1492450061;13.684;4.572;6.274;8.503;11.132
1492450066;13.668;4.624;6.272;8.633;11.271
1492450071;13.564;4.574;6.274;8.480;11.147
1492450076;13.563;4.574;6.278;8.505;11.113
1492450081;13.671;4.618;6.263;8.490;11.098
1492450086;13.561;4.560;6.282;8.656;11.236
1492450091;13.561;4.574;6.272;8.496;11.122
1492450096;13.677;4.574;6.270;8.515;11.111
1492450101;13.687;4.625;6.282;8.631;11.259
1492450106;13.564;4.576;6.276;8.502;11.249
1492450111;13.541;4.570;6.280;8.495;11.117
1492450116;13.684;4.625;6.270;8.475;11.133
1492450121;13.545;4.560;6.269;8.653;11.257
1492450126;13.562;4.577;6.264;8.524;11.120
1492450132;13.656;4.576;6.269;8.505;11.113
1492450137;13.687;4.628;6.273;8.639;11.257
1492450142;13.564;4.574;6.297;8.472;11.221
1492450147;13.561;4.576;6.272;8.510;11.117
1492450152;13.669;4.621;6.271;8.495;11.121
1492450157;13.562;4.567;6.281;8.647;11.258
1492450162;13.564;4.576;6.279;8.513;11.110
1492450167;13.687;4.576;6.275;8.502;11.114
1492450172;13.686;4.627;6.278;8.635;11.188
1492450177;13.554;4.576;6.276;8.489;11.262
1492450182;13.548;4.572;6.279;8.488;11.120
1492450187;13.684;4.628;6.279;8.512;11.115
1492450192;13.562;4.568;6.280;8.641;11.262
1492450197;13.564;4.578;6.270;8.516;11.105
1492450202;13.555;4.578;6.272;8.508;11.102
1492450207;13.673;4.622;6.273;8.638;11.112
1492450212;13.545;4.570;6.271;8.625;11.241
1492450217;13.561;4.576;6.273;8.504;11.107
1492450222;13.687;4.626;6.273;8.506;11.103
1492450227;13.542;4.610;6.274;8.639;11.259
1492450232;13.564;4.579;6.267;8.510;11.099
1492450237;13.550;4.573;6.272;8.495;11.130
1492450242;13.669;4.620;6.279;8.656;11.106
1492450247;13.561;4.577;6.269;8.545;11.257
1492450253;13.564;4.578;6.277;8.507;11.112
1492450258;13.687;4.628;6.275;8.505;11.104
1492450263;13.542;4.581;6.280;8.637;11.254
1492450268;13.549;4.571;6.282;8.481;11.092
1492450273;13.552;4.574;6.278;8.500;11.088
1492450278;13.684;4.626;6.282;8.640;11.204
1492450283;13.564;4.578;6.274;8.468;11.252
1492450288;13.564;4.578;6.278;8.499;11.105
1492450293;13.687;4.629;6.273;8.512;11.105
1492450298;13.530;4.569;6.299;8.631;11.238
1492450303;13.561;4.579;6.275;8.492;11.056
1492450308;13.555;4.578;6.272;8.513;11.105
1492450313;13.687;4.629;6.267;8.645;11.116
1492450318;13.556;4.576;6.274;8.558;11.145
1492450323;13.553;4.575;6.267;8.498;11.113
1492450328;13.671;4.624;6.272;8.478;11.090
1492450333;13.538;4.628;6.270;8.631;11.241
1492450338;13.551;4.574;6.271;8.499;11.086
1492450343;13.562;4.580;6.268;8.509;11.103
1492450348;13.687;4.631;6.274;8.652;11.105
1492450353;13.564;4.580;6.278;8.630;11.255
1492450358;13.564;4.579;6.276;8.508;11.114
1492450363;13.671;4.624;6.272;8.509;11.099
1492450369;13.525;4.596;6.279;8.647;11.254
1492450374;13.562;4.580;6.265;8.510;11.092
1492450379;13.563;4.578;6.273;8.500;11.103
1492450384;13.687;4.629;6.275;8.641;11.131
1492450389;13.565;4.580;6.268;8.510;11.253
1492450394;13.550;4.575;6.264;8.505;11.098
1492450399;13.672;4.625;6.281;8.494;11.101
1492450404;13.539;4.609;6.273;8.637;11.247
1492450409;13.564;4.579;6.276;8.510;11.088
1492450414;13.563;4.578;6.274;8.515;11.111
1492450419;13.687;4.629;6.279;8.637;11.100
1492450424;13.549;4.573;6.278;8.591;11.226
1492450429;13.546;4.573;6.274;8.465;11.119
1492450434;13.684;4.630;6.271;8.503;11.101
1492450439;13.542;4.581;6.276;8.637;11.253
1492450444;13.564;4.580;6.279;8.512;11.094
1492450449;13.558;4.579;6.274;8.508;11.099
1492450454;13.661;4.623;6.269;8.635;11.143
1492450459;13.546;4.570;6.282;8.454;11.235
1492450464;13.561;4.577;6.273;8.513;11.102
1492450469;13.688;4.629;6.266;8.508;11.099
1492450474;13.550;4.569;6.265;8.655;11.252
1492450479;13.564;4.579;6.263;8.508;11.105
1492450485;13.588;4.574;6.292;8.492;11.092
1492450490;13.685;4.626;6.284;8.660;11.207
1492450495;13.562;4.579;6.273;8.502;11.260
1492450500;13.564;4.581;6.274;8.500;11.102
1492450505;13.688;4.631;6.273;8.501;11.112
1492450510;13.566;4.572;6.278;8.651;11.247
1492450515;13.565;4.580;6.276;8.502;11.112
1492450520;13.669;4.579;6.271;8.494;11.090
1492450525;13.682;4.628;6.280;8.637;11.205
1492450530;13.565;4.580;6.275;8.483;11.227
1492450535;13.564;4.579;6.261;8.499;11.104
1492450540;13.688;4.629;6.270;8.511;11.104
1492450545;13.549;4.569;6.269;8.639;11.246
1492450550;13.549;4.573;6.274;8.506;11.106
1492450555;13.558;4.576;6.270;8.511;11.106
1492450560;13.688;4.630;6.268;8.630;11.179
1492450565;13.566;4.580;6.275;8.534;11.255
1492450570;13.564;4.579;6.278;8.506;11.115
1492450575;13.688;4.630;6.268;8.518;11.105
1492450580;13.526;4.606;6.274;8.632;11.250
1492450585;13.551;4.574;6.279;8.511;11.105
1492450590;13.561;4.580;6.270;8.506;11.118
1492450595;13.688;4.630;6.277;8.644;11.109
1492450601;13.565;4.581;6.271;8.631;11.257
1492450606;13.564;4.581;6.280;8.516;11.110
1492450611;13.672;4.611;6.275;8.492;11.108
1492450616;13.526;4.624;6.273;8.657;11.202
1492450621;13.552;4.575;6.279;8.469;11.100
1492450626;13.555;4.575;6.302;8.500;11.110
1492450631;13.685;4.629;6.281;8.529;11.134
1492450636;13.565;4.571;6.277;8.646;11.255
1492450641;13.565;4.580;6.266;8.503;11.111
1492450646;13.688;4.583;6.277;8.508;11.114
1492450651;13.526;4.623;6.267;8.649;11.248
1492450656;13.562;4.579;6.265;8.464;11.065
1492450661;13.561;4.579;6.269;8.509;11.117
1492450666;13.688;4.631;6.282;8.492;11.124
1492450671;13.565;4.571;6.274;8.633;11.261
1492450676;13.565;4.580;6.272;8.502;11.123
1492450681;13.688;4.576;6.291;8.489;11.107
1492450686;13.539;4.629;6.264;8.633;11.246
1492450691;13.550;4.577;6.270;8.510;11.105
1492450696;13.564;4.581;6.264;8.502;11.123
1492450701;13.688;4.632;6.270;8.616;11.124
1492450706;13.565;4.582;6.278;8.627;11.266
1492450711;13.564;4.581;6.273;8.506;11.109
1492450717;13.672;4.630;6.268;8.503;11.150
1492450722;13.530;4.625;6.267;8.644;11.270
1492450727;13.560;4.583;6.274;8.507;11.109
1492450732;13.566;4.582;6.276;8.514;11.115
1492450737;13.688;4.632;6.266;8.500;11.123
1492450742;13.565;4.573;6.269;8.634;11.260
1492450747;13.549;4.576;6.275;8.504;11.133
1492450752;13.672;4.576;6.262;8.489;11.125
1492450757;13.675;4.633;6.273;8.644;11.268
1492450762;13.566;4.583;6.274;8.505;11.109
1492450767;13.564;4.583;6.261;8.519;11.114
1492450772;13.688;4.634;6.268;8.505;11.123
1492450777;13.553;4.568;6.281;8.657;11.265
1492450782;13.551;4.578;6.261;8.489;11.120
1492450787;13.664;4.581;6.264;8.511;11.124
1492450792;13.683;4.632;6.271;8.636;11.263
1492450797;13.566;4.582;6.276;8.481;11.106
1492450802;13.564;4.584;6.270;8.516;11.113
1492450807;13.670;4.627;6.276;8.497;11.113
1492450812;13.539;4.566;6.273;8.639;11.250
1492450817;13.562;4.580;6.270;8.500;11.122
1492450822;13.688;4.581;6.276;8.516;11.124
1492450827;13.622;4.632;6.275;8.639;11.267
1492450833;13.566;4.583;6.265;8.469;11.146
1492450838;13.564;4.576;6.289;8.479;11.100
1492450843;13.679;4.631;6.271;8.505;11.116
1492450848;13.561;4.572;6.271;8.638;11.267
1492450853;13.562;4.581;6.275;8.526;11.122
1492450858;13.688;4.582;6.279;8.511;11.114
1492450863;13.554;4.632;6.271;8.637;11.260
1492450868;13.566;4.582;6.277;8.491;11.105
1492450873;13.555;4.576;6.273;8.506;11.147
1492450878;13.676;4.625;6.275;8.493;11.122
1492450883;13.563;4.573;6.261;8.634;11.260
1492450888;13.565;4.580;6.275;8.509;11.122
1492450893;13.689;4.605;6.276;8.511;11.123
1492450898;13.543;4.630;6.270;8.636;11.269
1492450903;13.550;4.574;6.264;8.501;11.099
1492450908;13.546;4.574;6.269;8.504;11.112
1492450913;13.685;4.629;6.278;8.587;11.124
1492450918;13.566;4.576;6.264;8.637;11.265
1492450923;13.565;4.579;6.269;8.505;11.123
1492450928;13.689;4.583;6.277;8.523;11.114
1492450933;13.531;4.624;6.266;8.656;11.252
1492450938;13.544;4.571;6.270;8.474;11.091
1492450943;13.562;4.577;6.271;8.505;11.123
1492450949;13.688;4.629;6.280;8.512;11.115
1492450954;13.566;4.568;6.283;8.635;11.266
1492450959;13.565;4.577;6.276;8.514;11.127
1492450964;13.670;4.572;6.276;8.502;11.101
1492450969;13.654;4.621;6.277;8.651;11.237
1492450974;13.563;4.579;6.274;8.484;11.106
1492450979;13.565;4.579;6.275;8.515;11.116
1492450984;13.689;4.631;6.274;8.512;11.116
1492450989;13.566;4.570;6.271;8.644;11.267
1492450994;13.564;4.570;6.279;8.475;11.121
1492450999;13.686;4.574;6.286;8.484;11.104
1492451004;13.539;4.627;6.276;8.635;11.276
1492451009;13.566;4.578;6.272;8.471;11.111
1492451014;13.565;4.579;6.275;8.515;11.122
1492451019;13.689;4.629;6.272;8.505;11.120
1492451024;13.566;4.569;6.278;8.640;11.249
1492451029;13.563;4.578;6.270;8.505;11.095
1492451034;13.685;4.573;6.274;8.504;11.155
1492451039;13.583;4.626;6.279;8.651;11.268
1492451044;13.566;4.577;6.268;8.463;11.111
1492451049;13.565;4.578;6.279;8.528;11.130
1492451054;13.689;4.628;6.268;8.508;11.131
1492451060;13.550;4.567;6.274;8.652;11.248
1492451065;13.550;4.574;6.272;8.509;11.123
1492451070;13.689;4.585;6.274;8.509;11.121
1492451075;13.543;4.625;6.268;8.632;11.275
1492451080;13.566;4.575;6.270;8.509;11.108
1492451085;13.565;4.577;6.277;8.518;11.121
1492451090;13.673;4.620;6.275;8.536;11.135
1492451095;13.554;4.563;6.272;8.638;11.266
1492451100;13.565;4.574;6.271;8.510;11.130
1492451105;13.689;4.604;6.268;8.515;11.125
1492451110;13.543;4.625;6.267;8.633;11.276
1492451115;13.566;4.574;6.266;8.501;11.114
1492451120;13.549;4.569;6.264;8.474;11.125
1492451125;13.675;4.618;6.276;8.648;11.124
1492451130;13.564;4.573;6.260;8.620;11.267
1492451135;13.566;4.575;6.266;8.513;11.121
1492451140;13.689;4.622;6.268;8.510;11.123
1492451145;13.544;4.626;6.267;8.644;11.278
1492451150;13.548;4.568;6.274;8.472;11.106
1492451155;13.547;4.571;6.266;8.482;11.111
1492451160;13.686;4.625;6.274;8.540;11.131
1492451165;13.567;4.567;6.265;8.635;11.273
1492451170;13.566;4.573;6.272;8.503;11.130
1492451176;13.689;4.576;6.265;8.507;11.134
1492451181;13.535;4.615;6.279;8.638;11.268
1492451186;13.545;4.568;6.263;8.467;11.114
1492451191;13.562;4.572;6.261;8.500;11.141
1492451196;13.689;4.624;6.267;8.508;11.158
1492451201;13.567;4.565;6.269;8.635;11.273
1492451206;13.566;4.574;6.266;8.514;11.125
1492451211;13.689;4.574;6.266;8.497;11.122
1492451216;13.592;4.624;6.272;8.638;11.222
1492451221;13.551;4.568;6.283;8.469;11.099
1492451226;13.560;4.567;6.271;8.495;11.124
