1492401605;13.599;4.568;6.286;8.649;11.179
1492401610;13.599;4.575;6.277;8.498;11.056
1492401615;13.713;4.578;6.293;8.497;11.087
1492401620;13.587;4.622;6.272;8.651;11.183
1492401625;13.600;4.575;6.279;8.506;11.098
1492401630;13.602;4.577;6.273;8.524;11.119
1492401635;13.720;4.625;6.285;8.520;11.113
1492401640;13.595;4.566;6.305;8.643;11.189
1492401645;13.584;4.569;6.277;8.520;11.090
1492401650;13.709;4.574;6.281;8.521;11.107
1492401655;13.719;4.625;6.280;8.638;11.190
1492401660;13.599;4.574;6.279;8.479;11.223
1492401665;13.599;4.575;6.270;8.522;11.107
1492401670;13.720;4.626;6.283;8.513;11.120
1492401675;13.586;4.561;6.290;8.649;11.181
1492401680;13.587;4.569;6.279;8.512;11.106
1492401685;13.720;4.577;6.280;8.523;11.110
1492401690;13.720;4.626;6.277;8.653;11.173
1492401695;13.599;4.575;6.277;8.491;11.175
1492401700;13.599;4.575;6.266;8.524;11.120
1492401705;13.704;4.620;6.282;8.509;11.101
1492401710;13.582;4.561;6.286;8.655;11.184
1492401716;13.596;4.575;6.285;8.520;11.106
1492401721;13.651;4.574;6.276;8.513;11.119
1492401726;13.720;4.624;6.284;8.640;11.184
1492401731;13.599;4.575;6.281;8.475;11.196
1492401736;13.573;4.570;6.293;8.496;11.099
1492401741;13.707;4.620;6.279;8.495;11.112
1492401746;13.575;4.582;6.275;8.633;11.194
1492401751;13.600;4.575;6.283;8.530;11.098
1492401756;13.598;4.576;6.272;8.529;11.117
1492401761;13.720;4.625;6.286;8.650;11.099
1492401766;13.599;4.570;6.286;8.612;11.179
1492401771;13.585;4.569;6.278;8.524;11.119
1492401776;13.717;4.618;6.279;8.521;11.124
1492401781;13.577;4.625;6.282;8.651;11.186
1492401786;13.600;4.575;6.271;8.513;11.110
1492401791;13.599;4.576;6.275;8.520;11.114
1492401796;13.720;4.626;6.281;8.487;11.074
1492401801;13.585;4.561;6.275;8.639;11.186
1492401806;13.597;4.574;6.281;8.520;11.121
1492401811;13.720;4.576;6.278;8.515;11.123
1492401816;13.677;4.626;6.288;8.636;11.186
1492401821;13.600;4.575;6.280;8.487;11.142
1492401826;13.599;4.576;6.285;8.514;11.109
1492401832;13.704;4.621;6.284;8.490;11.104
1492401837;13.597;4.566;6.280;8.633;11.193
1492401842;13.600;4.576;6.278;8.518;11.124
1492401847;13.594;4.575;6.272;8.519;11.113
1492401852;13.720;4.626;6.275;8.636;11.111
1492401857;13.600;4.577;6.271;8.632;11.197
1492401862;13.585;4.571;6.283;8.509;11.112
1492401867;13.717;4.595;6.277;8.510;11.115
1492401872;13.577;4.626;6.283;8.641;11.186
1492401877;13.600;4.578;6.286;8.505;11.100
1492401882;13.599;4.576;6.278;8.519;11.123
1492401887;13.720;4.625;6.276;8.513;11.111
1492401892;13.586;4.562;6.288;8.640;11.177
1492401897;13.597;4.576;6.282;8.520;11.121
1492401902;13.715;4.577;6.286;8.517;11.120
1492401907;13.672;4.627;6.274;8.650;11.191
1492401912;13.600;4.576;6.274;8.490;11.125
1492401917;13.599;4.576;6.279;8.517;11.122
1492401922;13.702;4.622;6.280;8.521;11.111
1492401927;13.597;4.567;6.291;8.647;11.188
1492401932;13.574;4.572;6.277;8.513;11.107
1492401937;13.644;4.560;6.306;8.474;11.101
1492401943;13.717;4.627;6.279;8.649;11.145
1492401948;13.600;4.577;6.278;8.490;11.195
1492401953;13.600;4.576;6.281;8.513;11.119
1492401958;13.719;4.627;6.278;8.510;11.123
1492401963;13.578;4.578;6.305;8.644;11.173
1492401968;13.597;4.574;6.273;8.506;11.074
1492401973;13.583;4.575;6.274;8.513;11.120
1492401978;13.720;4.628;6.274;8.639;11.071
1492401983;13.600;4.577;6.285;8.585;11.189
1492401988;13.599;4.575;6.283;8.510;11.123
1492401993;13.720;4.626;6.282;8.471;11.072
1492401998;13.575;4.622;6.287;8.651;11.193
1492402003;13.588;4.573;6.279;8.525;11.106
1492402008;13.599;4.577;6.283;8.519;11.110
1492402013;13.720;4.625;6.279;8.592;11.125
1492402018;13.600;4.573;6.270;8.658;11.190
1492402023;13.600;4.576;6.276;8.518;11.107
1492402028;13.705;4.574;6.266;8.516;11.112
1492402033;13.708;4.619;6.287;8.649;11.184
1492402038;13.597;4.574;6.283;8.482;11.235
1492402043;13.599;4.576;6.275;8.516;11.122
1492402048;13.720;4.625;6.273;8.523;11.112
1492402054;13.587;4.566;6.287;8.645;11.186
1492402059;13.585;4.570;6.281;8.517;11.113
1492402064;13.590;4.570;6.289;8.489;11.113
1492402069;13.717;4.624;6.279;8.631;11.089
1492402074;13.600;4.576;6.280;8.539;11.186
1492402079;13.600;4.576;6.275;8.521;11.124
1492402084;13.720;4.626;6.274;8.515;11.117
1492402089;13.563;4.600;6.281;8.638;11.178
1492402094;13.584;4.569;6.276;8.498;11.085
1492402099;13.596;4.574;6.274;8.518;11.125
1492402104;13.720;4.626;6.281;8.639;11.117
1492402109;13.600;4.574;6.289;8.641;11.186
1492402114;13.600;4.574;6.281;8.519;11.112
1492402119;13.706;4.600;6.275;8.480;11.110
1492402124;13.549;4.619;6.282;8.646;11.195
1492402129;13.597;4.575;6.280;8.487;11.098
1492402134;13.599;4.576;6.273;8.514;11.115
1492402139;13.720;4.626;6.282;8.545;11.118
1492402144;13.600;4.571;6.276;8.650;11.186
1492402149;13.595;4.569;6.282;8.484;11.118
1492402154;13.713;4.566;6.288;8.511;11.109
1492402160;13.575;4.626;6.287;8.650;11.187
1492402165;13.600;4.576;6.286;8.488;11.139
1492402170;13.599;4.575;6.280;8.512;11.120
1492402175;13.720;4.626;6.282;8.498;11.120
1492402180;13.600;4.568;6.293;8.638;11.189
1492402185;13.597;4.574;6.285;8.489;11.113
1492402190;13.717;4.577;6.283;8.513;11.120
1492402195;13.720;4.627;6.276;8.636;11.187
1492402200;13.600;4.577;6.269;8.494;11.114
1492402205;13.599;4.576;6.281;8.518;11.113
1492402210;13.720;4.627;6.284;8.517;11.083
1492402215;13.580;4.567;6.283;8.650;11.180
1492402220;13.597;4.576;6.284;8.512;11.098
1492402225;13.605;4.575;6.283;8.510;11.115
1492402230;13.720;4.627;6.287;8.640;11.138
1492402235;13.600;4.578;6.275;8.536;11.191
1492402240;13.599;4.579;6.283;8.518;11.125
1492402245;13.708;4.621;6.276;8.515;11.103
1492402250;13.564;4.601;6.277;8.632;11.189
1492402255;13.600;4.578;6.290;8.505;11.109
1492402260;13.599;4.578;6.284;8.519;11.117
1492402265;13.720;4.627;6.283;8.618;11.125
1492402271;13.600;4.573;6.272;8.651;11.198
1492402276;13.587;4.571;6.277;8.485;11.115
1492402281;13.708;4.591;6.277;8.517;11.119
1492402286;13.575;4.629;6.282;8.655;11.188
1492402291;13.600;4.578;6.285;8.485;11.107
1492402296;13.599;4.577;6.274;8.511;11.120
1492402301;13.720;4.628;6.274;8.516;11.119
1492402306;13.585;4.564;6.286;8.646;11.192
1492402311;13.588;4.574;6.281;8.506;11.110
1492402316;13.691;4.578;6.271;8.510;11.122
1492402321;13.720;4.628;6.285;8.641;11.087
1492402326;13.600;4.579;6.286;8.523;11.186
1492402331;13.600;4.577;6.273;8.515;11.120
1492402336;13.696;4.622;6.293;8.518;11.102
1492402341;13.566;4.610;6.278;8.655;11.178
1492402346;13.597;4.579;6.284;8.522;11.104
1492402351;13.599;4.579;6.273;8.513;11.115
1492402356;13.720;4.629;6.276;8.600;11.112
1492402361;13.600;4.575;6.272;8.642;11.188
1492402366;13.600;4.574;6.285;8.478;11.108
1492402372;13.717;4.595;6.285;8.492;11.110
1492402377;13.575;4.627;6.268;8.636;11.191
1492402382;13.600;4.579;6.274;8.490;11.097
1492402387;13.599;4.577;6.274;8.514;11.112
1492402392;13.720;4.629;6.273;8.531;11.116
1492402397;13.587;4.569;6.281;8.638;11.167
1492402402;13.595;4.577;6.279;8.496;11.074
1492402407;13.671;4.576;6.276;8.505;11.109
1492402412;13.720;4.628;6.285;8.631;11.109
1492402417;13.601;4.578;6.274;8.471;11.227
1492402422;13.600;4.578;6.282;8.508;11.121
1492402427;13.720;4.629;6.283;8.508;11.108
1492402432;13.571;4.564;6.288;8.633;11.196
1492402437;13.588;4.578;6.277;8.516;11.103
1492402442;13.586;4.580;6.284;8.518;11.121
1492402447;13.721;4.629;6.277;8.646;11.149
1492402452;13.601;4.579;6.283;8.491;11.186
1492402457;13.600;4.578;6.284;8.516;11.115
1492402462;13.708;4.622;6.293;8.503;11.119
1492402467;13.568;4.581;6.274;8.650;11.179
1492402472;13.600;4.577;6.281;8.516;11.096
1492402477;13.598;4.577;6.286;8.517;11.111
1492402482;13.720;4.628;6.279;8.652;11.081
1492402488;13.601;4.579;6.270;8.595;11.181
1492402493;13.586;4.572;6.287;8.500;11.113
1492402498;13.706;4.620;6.285;8.512;11.109
1492402503;13.575;4.615;6.276;8.641;11.183
1492402508;13.601;4.577;6.271;8.515;11.105
1492402513;13.604;4.577;6.272;8.509;11.112
1492402518;13.720;4.627;6.278;8.624;11.112
1492402523;13.578;4.571;6.288;8.642;11.192
1492402528;13.586;4.573;6.277;8.509;11.115
1492402533;13.688;4.589;6.292;8.492;11.100
1492402538;13.575;4.616;6.316;8.627;11.116
1492402543;13.597;4.576;6.276;8.497;11.094
1492402548;13.599;4.576;6.278;8.510;11.121
1492402553;13.720;4.626;6.289;8.552;11.112
1492402558;13.600;4.570;6.281;8.637;11.184
1492402563;13.597;4.576;6.281;8.487;11.079
1492402568;13.649;4.575;6.286;8.514;11.114
1492402573;13.705;4.624;6.286;8.650;11.199
1492402578;13.601;4.577;6.280;8.488;11.191
1492402583;13.600;4.575;6.277;8.519;11.111
1492402588;13.720;4.626;6.276;8.506;11.114
1492402593;13.587;4.568;6.279;8.650;11.173
1492402598;13.586;4.571;6.277;8.518;11.107
1492402604;13.579;4.570;6.281;8.508;11.121
1492402609;13.717;4.625;6.283;8.634;11.117
1492402614;13.601;4.576;6.268;8.625;11.183
1492402619;13.600;4.577;6.283;8.529;11.115
1492402624;13.720;4.627;6.280;8.508;11.112
1492402629;13.563;4.604;6.276;8.649;11.184
1492402634;13.586;4.568;6.280;8.507;11.110
1492402639;13.601;4.573;6.285;8.510;11.126
1492402644;13.721;4.625;6.278;8.603;11.126
1492402649;13.601;4.574;6.281;8.652;11.195
1492402654;13.600;4.575;6.282;8.520;11.119
1492402659;13.706;4.567;6.277;8.480;11.116
1492402664;13.587;4.618;6.284;8.632;11.190
1492402669;13.598;4.573;6.282;8.482;11.189
1492402674;13.599;4.575;6.281;8.521;11.127
1492402679;13.721;4.624;6.273;8.509;11.119
1492402684;13.601;4.564;6.275;8.645;11.190
1492402689;13.582;4.567;6.285;8.481;11.095
1492402694;13.582;4.568;6.286;8.481;11.106
1492402699;13.717;4.623;6.281;8.638;11.145
1492402704;13.600;4.574;6.280;8.518;11.198
1492402709;13.600;4.574;6.278;8.509;11.124
1492402714;13.721;4.625;6.288;8.537;11.124
1492402720;13.572;4.616;6.276;8.661;11.184
1492402725;13.584;4.567;6.264;8.511;11.106
1492402730;13.597;4.573;6.281;8.513;11.128
1492402735;13.721;4.624;6.280;8.573;11.117
1492402740;13.600;4.568;6.277;8.645;11.205
1492402745;13.600;4.574;6.280;8.518;11.120
1492402750;13.721;4.586;6.283;8.495;11.107
1492402755;13.575;4.619;6.302;8.625;11.187
1492402760;13.597;4.573;6.283;8.496;11.100
1492402765;13.599;4.575;6.273;8.523;11.125
1492402770;13.721;4.625;6.286;8.516;11.123
1492402775;13.600;4.565;6.287;8.640;11.187
1492402780;13.600;4.573;6.272;8.510;11.090
1492402785;13.708;4.573;6.275;8.481;11.076
1492402790;13.697;4.623;6.287;8.640;11.190
1492402795;13.601;4.575;6.280;8.487;11.202
1492402800;13.600;4.574;6.273;8.515;11.115
1492402805;13.721;4.623;6.276;8.516;11.115
1492402810;13.601;4.565;6.280;8.645;11.191
1492402815;13.588;4.568;6.276;8.509;11.094
1492402820;13.696;4.574;6.284;8.511;11.122
1492402825;13.721;4.624;6.281;8.645;11.190
1492402830;13.601;4.573;6.279;8.473;11.195
1492402835;13.600;4.573;6.286;8.518;11.118
1492402841;13.721;4.624;6.276;8.512;11.111
1492402846;13.573;4.560;6.277;8.647;11.186
1492402851;13.586;4.568;6.276;8.509;11.101
1492402856;13.592;4.572;6.281;8.514;11.118
1492402861;13.721;4.623;6.277;8.632;11.115
1492402866;13.601;4.573;6.268;8.562;11.185
1492402871;13.600;4.573;6.273;8.521;11.121
1492402876;13.706;4.619;6.284;8.488;11.100
1492402881;13.566;4.617;6.275;8.641;11.193
1492402886;13.599;4.573;6.274;8.488;11.106
1492402891;13.600;4.573;6.278;8.515;11.109
1492402896;13.720;4.623;6.280;8.509;11.117
1492402901;13.600;4.565;6.271;8.637;11.184
1492402906;13.592;4.564;6.289;8.495;11.111
1492402911;13.706;4.588;6.281;8.519;11.110
1492402916;13.575;4.622;6.276;8.647;11.185
1492402921;13.600;4.573;6.278;8.515;11.108
1492402926;13.600;4.575;6.286;8.522;11.113
1492402931;13.720;4.624;6.280;8.549;11.122
1492402936;13.601;4.566;6.279;8.633;11.178
1492402941;13.588;4.568;6.280;8.504;11.117
1492402946;13.718;4.571;6.274;8.518;11.116
1492402951;13.613;4.623;6.281;8.649;11.197
1492402957;13.601;4.574;6.277;8.480;11.109
1492402962;13.600;4.573;6.286;8.521;11.113
1492402967;13.721;4.623;6.277;8.508;11.095
1492402972;13.588;4.558;6.282;8.649;11.186
1492402977;13.598;4.572;6.274;8.514;11.117
1492402982;13.622;4.573;6.275;8.504;11.117
1492402987;13.721;4.624;6.281;8.640;11.118
1492402992;13.600;4.574;6.286;8.559;11.195
1492402997;13.600;4.574;6.283;8.527;11.112
1492403002;13.706;4.617;6.286;8.514;11.124
1492403007;13.576;4.602;6.285;8.643;11.185
1492403012;13.601;4.571;6.291;8.514;11.097
1492403017;13.600;4.572;6.285;8.524;11.121
1492403022;13.721;4.622;6.282;8.656;11.121
1492403027;13.601;4.573;6.290;8.622;11.197
1492403032;13.587;4.567;6.277;8.504;11.114
1492403037;13.718;4.622;6.284;8.518;11.122
1492403042;13.579;4.620;6.285;8.634;11.188
1492403047;13.601;4.572;6.270;8.511;11.113
1492403052;13.600;4.573;6.266;8.518;11.117
1492403057;13.721;4.624;6.281;8.635;11.127
1492403062;13.583;4.568;6.285;8.620;11.178
1492403067;13.598;4.572;6.275;8.516;11.117
1492403073;13.720;4.614;6.282;8.512;11.126
1492403078;13.578;4.622;6.275;8.636;11.192
1492403083;13.601;4.574;6.285;8.485;11.114
1492403088;13.600;4.574;6.279;8.519;11.117
1492403093;13.697;4.618;6.282;8.475;11.117
1492403098;13.598;4.563;6.282;8.638;11.187
1492403103;13.601;4.573;6.272;8.516;11.130
1492403108;13.721;4.574;6.285;8.512;11.120
1492403113;13.661;4.622;6.274;8.650;11.191
1492403118;13.601;4.573;6.287;8.485;11.166
1492403123;13.600;4.571;6.296;8.478;11.124
1492403128;13.718;4.624;6.283;8.511;11.119
1492403133;13.600;4.556;6.282;8.635;11.207
1492403138;13.598;4.572;6.280;8.498;11.051
1492403143;13.709;4.570;6.279;8.510;11.115
1492403148;13.721;4.625;6.276;8.647;11.186
1492403153;13.601;4.574;6.277;8.494;11.206
1492403158;13.600;4.572;6.273;8.522;11.118
1492403163;13.721;4.623;6.279;8.516;11.112
1492403168;13.578;4.560;6.285;8.642;11.197
1492403173;13.586;4.567;6.280;8.519;11.116
1492403178;13.582;4.572;6.276;8.515;11.117
1492403183;13.721;4.623;6.283;8.652;11.123
1492403188;13.601;4.574;6.288;8.569;11.192
1492403194;13.601;4.573;6.285;8.514;11.118
1492403199;13.708;4.618;6.271;8.504;11.127
1492403204;13.567;4.615;6.272;8.653;11.190
1492403209;13.598;4.572;6.285;8.521;11.111
1492403214;13.599;4.572;6.285;8.514;11.123
1492403219;13.721;4.623;6.275;8.649;11.091
1492403224;13.601;4.573;6.277;8.550;11.189
1492403229;13.586;4.567;6.281;8.510;11.114
1492403234;13.706;4.616;6.281;8.510;11.100
1492403239;13.576;4.592;6.278;8.633;11.196
1492403244;13.601;4.573;6.271;8.520;11.097
1492403249;13.599;4.574;6.285;8.524;11.126
1492403254;13.720;4.623;6.276;8.637;11.126
1492403259;13.577;4.564;6.285;8.639;11.189
1492403264;13.577;4.567;6.276;8.509;11.105
1492403269;13.718;4.571;6.278;8.510;11.120
1492403274;13.658;4.623;6.284;8.636;11.198
1492403279;13.601;4.574;6.283;8.490;11.181
1492403284;13.600;4.573;6.272;8.516;11.123
1492403289;13.721;4.616;6.280;8.504;11.117
1492403294;13.590;4.552;6.279;8.639;11.179
1492403299;13.598;4.571;6.273;8.516;11.128
1492403304;13.654;4.573;6.275;8.521;11.128
1492403310;13.721;4.622;6.281;8.635;11.134
1492403315;13.601;4.572;6.273;8.497;11.192
1492403320;13.600;4.573;6.269;8.495;11.109
1492403325;13.718;4.620;6.286;8.507;11.114
1492403330;13.576;4.565;6.281;8.644;11.194
1492403335;13.601;4.571;6.279;8.518;11.107
1492403340;13.597;4.573;6.278;8.520;11.132
1492403345;13.721;4.621;6.282;8.649;11.123
1492403350;13.601;4.570;6.278;8.574;11.193
1492403355;13.591;4.567;6.274;8.500;11.084
1492403360;13.718;4.621;6.275;8.511;11.131
1492403365;13.579;4.621;6.277;8.635;11.208
1492403370;13.601;4.570;6.287;8.512;11.117
1492403375;13.600;4.571;6.271;8.520;11.128
1492403380;13.721;4.621;6.274;8.526;11.125
1492403385;13.589;4.557;6.285;8.637;11.202
1492403390;13.589;4.569;6.279;8.508;11.130
1492403395;13.721;4.571;6.276;8.518;11.130
1492403400;13.686;4.621;6.270;8.639;11.205
1492403405;13.601;4.571;6.284;8.491;11.203
1492403410;13.600;4.570;6.278;8.517;11.133
1492403415;13.709;4.617;6.268;8.498;11.116
1492403420;13.574;4.555;6.286;8.656;11.202
1492403426;13.596;4.572;6.271;8.514;11.113
1492403431;13.595;4.573;6.272;8.520;11.120
1492403436;13.721;4.622;6.280;8.651;11.124
1492403441;13.601;4.572;6.278;8.579;11.197
1492403446;13.575;4.564;6.272;8.488;11.121
1492403451;13.706;4.614;6.280;8.515;11.121
1492403456;13.576;4.621;6.276;8.643;11.196
1492403461;13.601;4.572;6.283;8.517;11.112
1492403466;13.600;4.573;6.276;8.513;11.131
1492403471;13.721;4.622;6.279;8.557;11.127
1492403476;13.597;4.560;6.277;8.656;11.194
1492403481;13.589;4.566;6.281;8.503;11.120
1492403486;13.718;4.568;6.277;8.518;11.125
1492403491;13.633;4.622;6.286;8.641;11.193
1492403496;13.601;4.573;6.287;8.476;11.127
1492403501;13.600;4.574;6.275;8.519;11.118
1492403506;13.721;4.623;6.282;8.493;11.118
1492403511;13.587;4.557;6.278;8.644;11.195
1492403516;13.598;4.569;6.275;8.513;11.125
1492403521;13.721;4.571;6.281;8.515;11.119
1492403526;13.725;4.622;6.281;8.648;11.199
1492403531;13.601;4.573;6.277;8.478;11.192
1492403536;13.601;4.572;6.280;8.520;11.106
1492403542;13.708;4.617;6.284;8.494;11.125
1492403547;13.597;4.561;6.276;8.653;11.201
1492403552;13.601;4.570;6.276;8.521;11.125
1492403557;13.640;4.571;6.276;8.519;11.119
1492403562;13.721;4.622;6.283;8.638;11.113
1492403567;13.601;4.571;6.287;8.519;11.191
1492403572;13.586;4.565;6.274;8.516;11.124
1492403577;13.718;4.619;6.278;8.518;11.120
1492403582;13.579;4.577;6.284;8.647;11.194
1492403587;13.601;4.572;6.272;8.520;11.115
1492403592;13.594;4.570;6.278;8.518;11.122
1492403597;13.721;4.619;6.281;8.644;11.116
1492403602;13.589;4.565;6.278;8.538;11.191
1492403607;13.598;4.570;6.279;8.509;11.118
1492403612;13.721;4.620;6.278;8.515;11.115
1492403617;13.580;4.596;6.278;8.647;11.192
1492403622;13.601;4.571;6.274;8.524;11.113
1492403627;13.600;4.569;6.283;8.515;11.115
1492403632;13.706;4.614;6.280;8.636;11.112
1492403637;13.599;4.568;6.289;8.636;11.189
1492403642;13.600;4.569;6.277;8.512;11.122
1492403647;13.721;4.607;6.282;8.517;11.121
1492403653;13.620;4.620;6.276;8.647;11.201
1492403658;13.601;4.568;6.283;8.486;11.199
1492403663;13.594;4.558;6.288;8.480;11.123
1492403668;13.718;4.619;6.285;8.503;11.121
1492403673;13.601;4.560;6.286;8.647;11.189
1492403678;13.601;4.569;6.276;8.507;11.116
1492403683;13.676;4.568;6.285;8.521;11.115
1492403688;13.721;4.619;6.293;8.644;11.105
1492403693;13.601;4.570;6.282;8.484;11.196
1492403698;13.598;4.568;6.284;8.506;11.120
1492403703;13.721;4.619;6.280;8.517;11.119
1492403708;13.580;4.591;6.275;8.649;11.200
1492403713;13.601;4.570;6.287;8.523;11.104
1492403718;13.600;4.570;6.282;8.512;11.119
1492403723;13.721;4.618;6.275;8.654;11.066
1492403728;13.594;4.569;6.283;8.566;11.192
1492403733;13.601;4.570;6.297;8.491;11.105
1492403738;13.709;4.615;6.281;8.516;11.095
1492403743;13.569;4.617;6.275;8.642;11.190
1492403748;13.598;4.569;6.270;8.498;11.103
1492403753;13.601;4.570;6.276;8.520;11.120
1492403758;13.721;4.619;6.287;8.518;11.123
1492403764;13.601;4.562;6.297;8.645;11.188
1492403769;13.590;4.564;6.286;8.515;11.122
1492403774;13.707;4.562;6.275;8.507;11.101
1492403779;13.659;4.618;6.288;8.642;11.192
1492403784;13.601;4.569;6.275;8.483;11.206
1492403789;13.601;4.570;6.286;8.516;11.119
1492403794;13.722;4.620;6.283;8.516;11.125
1492403799;13.589;4.554;6.278;8.643;11.193
1492403804;13.583;4.564;6.277;8.500;11.114
1492403809;13.652;4.568;6.275;8.508;11.112
1492403814;13.721;4.619;6.288;8.633;11.114
1492403819;13.602;4.571;6.280;8.492;11.239
1492403824;13.601;4.569;6.275;8.515;11.121
1492403829;13.707;4.614;6.291;8.480;11.108
1492403834;13.564;4.573;6.282;8.646;11.191
1492403839;13.598;4.568;6.282;8.511;11.097
1492403844;13.600;4.569;6.283;8.513;11.123
1492403849;13.722;4.619;6.283;8.633;11.122
1492403854;13.602;4.569;6.290;8.647;11.195
1492403859;13.590;4.559;6.288;8.481;11.098
1492403864;13.719;4.578;6.292;8.491;11.086
1492403869;13.576;4.618;6.287;8.634;11.184
1492403875;13.601;4.569;6.273;8.490;11.099
1492403880;13.601;4.570;6.278;8.523;11.125
1492403885;13.722;4.620;6.281;8.546;11.114
1492403890;13.602;4.561;6.283;8.661;11.175
1492403895;13.599;4.569;6.278;8.489;11.074
1492403900;13.719;4.564;6.276;8.512;11.114
1492403905;13.593;4.619;6.281;8.644;11.185
1492403910;13.602;4.570;6.280;8.498;11.100
1492403915;13.601;4.568;6.272;8.521;11.115
1492403920;13.722;4.621;6.278;8.505;11.063
1492403925;13.593;4.559;6.293;8.631;11.185
1492403930;13.589;4.568;6.284;8.516;11.110
1492403935;13.702;4.569;6.277;8.526;11.119
1492403940;13.722;4.619;6.278;8.644;11.189
1492403945;13.601;4.568;6.271;8.485;11.202
1492403950;13.601;4.569;6.280;8.521;11.113
1492403955;13.709;4.615;6.276;8.515;11.122
1492403960;13.566;4.573;6.280;8.651;11.190
1492403965;13.601;4.569;6.286;8.517;11.102
1492403970;13.600;4.569;6.273;8.519;11.119
1492403975;13.721;4.619;6.276;8.631;11.081
1492403981;13.601;4.571;6.273;8.664;11.186
1492403986;13.590;4.565;6.282;8.494;11.116
1492403991;13.707;4.603;6.287;8.507;11.120
1492403996;13.577;4.620;6.277;8.640;11.194
1492404001;13.602;4.569;6.273;8.517;11.113
1492404006;13.601;4.570;6.288;8.515;11.125
1492404011;13.722;4.620;6.281;8.588;11.126
1492404016;13.590;4.563;6.273;8.650;11.185
1492404021;13.589;4.565;6.272;8.477;11.117
1492404026;13.719;4.565;6.280;8.522;11.116
1492404031;13.664;4.621;6.281;8.648;11.195
1492404036;13.602;4.569;6.283;8.483;11.117
1492404041;13.601;4.571;6.287;8.515;11.115
1492404046;13.701;4.615;6.275;8.508;11.113
1492404051;13.591;4.554;6.283;8.641;11.185
1492404056;13.599;4.570;6.280;8.519;11.113
1492404061;13.674;4.571;6.275;8.521;11.119
1492404066;13.717;4.620;6.280;8.638;11.200
1492404071;13.602;4.572;6.280;8.494;11.224
1492404076;13.601;4.567;6.283;8.495;11.098
1492404081;13.696;4.616;6.288;8.520;11.104
1492404086;13.586;4.563;6.276;8.649;11.188
1492404092;13.601;4.572;6.285;8.520;11.102
1492404097;13.605;4.571;6.280;8.516;11.116
1492404102;13.722;4.621;6.283;8.635;11.109
1492404107;13.602;4.573;6.282;8.556;11.188
1492404112;13.596;4.565;6.268;8.488;11.114
1492404117;13.719;4.622;6.278;8.511;11.122
1492404122;13.580;4.617;6.283;8.645;11.201
1492404127;13.601;4.572;6.272;8.516;11.115
1492404132;13.601;4.573;6.279;8.531;11.118
1492404137;13.722;4.624;6.276;8.566;11.109
1492404142;13.590;4.562;6.284;8.644;11.179
1492404147;13.599;4.571;6.274;8.511;11.125
1492404152;13.722;4.571;6.285;8.507;11.124
1492404157;13.663;4.623;6.284;8.635;11.195
1492404162;13.601;4.573;6.279;8.496;11.121
1492404167;13.601;4.575;6.279;8.514;11.124
1492404172;13.709;4.617;6.278;8.501;11.113
1492404177;13.577;4.565;6.275;8.633;11.198
1492404182;13.601;4.572;6.280;8.523;11.106
1492404187;13.598;4.573;6.270;8.520;11.126
1492404192;13.722;4.625;6.282;8.656;11.098
1492404198;13.602;4.574;6.289;8.584;11.187
1492404203;13.586;4.567;6.280;8.515;11.098
1492404208;13.719;4.622;6.279;8.516;11.121
1492404213;13.580;4.602;6.284;8.652;11.198
1492404218;13.602;4.574;6.286;8.523;11.109
1492404223;13.601;4.574;6.281;8.519;11.115
1492404228;13.722;4.624;6.286;8.622;11.121
1492404233;13.582;4.566;6.275;8.650;11.180
1492404238;13.599;4.573;6.282;8.509;11.124
1492404243;13.698;4.573;6.281;8.513;11.117
1492404248;13.721;4.624;6.282;8.640;11.189
1492404253;13.602;4.576;6.282;8.493;11.203
1492404258;13.602;4.574;6.280;8.516;11.117
1492404263;13.716;4.613;6.283;8.494;11.076
1492404268;13.573;4.572;6.275;8.647;11.191
1492404273;13.602;4.576;6.272;8.526;11.109
1492404278;13.596;4.575;6.276;8.511;11.123
1492404283;13.721;4.623;6.280;8.650;11.091
1492404288;13.602;4.574;6.281;8.613;11.186
1492404293;13.602;4.576;6.275;8.480;11.101
1492404298;13.709;4.624;6.281;8.517;11.123
1492404303;13.580;4.604;6.277;8.636;11.197
1492404309;13.602;4.575;6.277;8.510;11.105
1492404314;13.601;4.576;6.282;8.516;11.119
1492404319;13.722;4.626;6.285;8.641;11.130
1492404324;13.602;4.575;6.275;8.630;11.173
1492404329;13.587;4.572;6.272;8.519;11.123
1492404334;13.722;4.575;6.283;8.478;11.096
1492404339;13.600;4.619;6.280;8.643;11.195
1492404344;13.589;4.572;6.279;8.492;11.110
1492404349;13.598;4.574;6.282;8.513;11.113
1492404354;13.722;4.625;6.282;8.515;11.123
1492404359;13.602;4.566;6.285;8.653;11.196
1492404364;13.602;4.577;6.279;8.525;11.125
1492404369;13.635;4.569;6.275;8.494;11.107
1492404374;13.697;4.619;6.276;8.636;11.125
1492404379;13.599;4.574;6.276;8.480;11.182
1492404384;13.602;4.575;6.291;8.514;11.122
1492404389;13.722;4.626;6.278;8.517;11.119
1492404394;13.581;4.584;6.285;8.646;11.189
1492404399;13.587;4.569;6.276;8.493;11.095
1492404404;13.594;4.569;6.285;8.502;11.116
1492404409;13.719;4.626;6.284;8.653;11.115
1492404414;13.602;4.576;6.277;8.632;11.191
1492404420;13.602;4.575;6.272;8.511;11.122
1492404425;13.722;4.583;6.268;8.518;11.112
