1492387203;13.709;4.630;6.284;8.621;11.113
1492387208;13.588;4.580;6.283;8.600;11.197
1492387213;13.587;4.579;6.288;8.522;11.113
1492387218;13.691;4.625;6.291;8.488;11.108
1492387223;13.552;4.615;6.289;8.650;11.188
1492387228;13.585;4.578;6.287;8.516;11.095
1492387234;13.587;4.578;6.286;8.518;11.115
1492387239;13.708;4.628;6.283;8.622;11.122
1492387244;13.588;4.577;6.282;8.641;11.195
1492387249;13.564;4.572;6.297;8.509;11.113
1492387254;13.706;4.604;6.305;8.501;11.109
1492387259;13.562;4.627;6.285;8.640;11.195
1492387264;13.588;4.580;6.285;8.521;11.104
1492387269;13.587;4.579;6.281;8.511;11.112
1492387274;13.709;4.629;6.283;8.646;11.121
1492387279;13.588;4.574;6.292;8.634;11.175
1492387284;13.585;4.576;6.284;8.482;11.071
1492387289;13.706;4.599;6.287;8.516;11.118
1492387294;13.565;4.628;6.290;8.650;11.186
1492387299;13.588;4.579;6.291;8.523;11.102
1492387304;13.587;4.579;6.285;8.529;11.121
1492387309;13.709;4.629;6.287;8.503;11.104
1492387314;13.585;4.567;6.289;8.634;11.189
1492387319;13.573;4.575;6.284;8.519;11.120
1492387324;13.709;4.578;6.288;8.526;11.112
1492387329;13.709;4.629;6.284;8.655;11.186
1492387334;13.588;4.578;6.289;8.498;11.206
1492387339;13.587;4.577;6.287;8.519;11.110
1492387344;13.696;4.623;6.281;8.516;11.119
1492387350;13.555;4.563;6.286;8.656;11.191
1492387355;13.585;4.580;6.285;8.533;11.101
1492387360;13.669;4.577;6.284;8.524;11.114
1492387365;13.709;4.630;6.296;8.649;11.166
1492387370;13.588;4.579;6.272;8.494;11.198
1492387375;13.575;4.573;6.286;8.504;11.108
1492387380;13.694;4.622;6.286;8.519;11.115
1492387385;13.581;4.567;6.279;8.644;11.194
1492387390;13.588;4.579;6.291;8.524;11.104
1492387395;13.627;4.578;6.289;8.515;11.114
1492387400;13.709;4.628;6.281;8.639;11.188
1492387405;13.574;4.573;6.286;8.478;11.177
1492387410;13.572;4.575;6.296;8.525;11.097
1492387415;13.706;4.629;6.281;8.512;11.118
1492387420;13.567;4.580;6.294;8.638;11.181
1492387425;13.588;4.579;6.289;8.525;11.105
1492387430;13.583;4.578;6.277;8.519;11.107
1492387435;13.685;4.623;6.284;8.631;11.063
1492387440;13.562;4.573;6.285;8.572;11.181
1492387445;13.585;4.580;6.286;8.525;11.106
1492387450;13.709;4.630;6.281;8.513;11.113
1492387455;13.566;4.630;6.293;8.637;11.181
1492387460;13.588;4.579;6.284;8.519;11.105
1492387465;13.585;4.572;6.292;8.484;11.103
1492387471;13.703;4.619;6.277;8.576;11.100
1492387476;13.586;4.574;6.282;8.639;11.188
1492387481;13.587;4.580;6.284;8.531;11.115
1492387486;13.709;4.580;6.286;8.522;11.106
1492387491;13.593;4.629;6.293;8.636;11.192
1492387496;13.589;4.579;6.283;8.477;11.093
1492387501;13.585;4.576;6.290;8.520;11.106
1492387506;13.706;4.620;6.287;8.490;11.084
1492387511;13.585;4.569;6.292;8.653;11.187
1492387516;13.564;4.576;6.290;8.522;11.113
1492387521;13.707;4.576;6.283;8.521;11.110
1492387526;13.611;4.629;6.287;8.641;11.180
1492387531;13.588;4.579;6.289;8.498;11.170
1492387536;13.587;4.580;6.286;8.528;11.098
1492387541;13.697;4.625;6.287;8.512;11.115
1492387546;13.582;4.559;6.289;8.653;11.173
1492387551;13.585;4.578;6.287;8.518;11.103
1492387556;13.709;4.580;6.283;8.516;11.108
1492387561;13.694;4.629;6.280;8.652;11.188
1492387566;13.588;4.578;6.291;8.481;11.192
1492387571;13.574;4.573;6.280;8.500;11.111
1492387576;13.707;4.627;6.278;8.493;11.107
1492387581;13.575;4.569;6.286;8.637;11.183
1492387587;13.589;4.579;6.289;8.519;11.099
1492387592;13.597;4.579;6.288;8.521;11.108
1492387597;13.710;4.631;6.283;8.646;11.153
1492387602;13.572;4.574;6.287;8.483;11.190
1492387607;13.588;4.578;6.285;8.500;11.092
1492387612;13.706;4.628;6.283;8.511;11.104
1492387617;13.567;4.623;6.281;8.648;11.182
1492387622;13.588;4.581;6.287;8.524;11.093
1492387627;13.587;4.580;6.285;8.525;11.112
1492387632;13.702;4.619;6.292;8.634;11.095
1492387637;13.586;4.578;6.278;8.633;11.174
1492387642;13.572;4.575;6.284;8.519;11.108
1492387647;13.710;4.617;6.290;8.528;11.118
1492387652;13.584;4.630;6.289;8.643;11.181
1492387657;13.588;4.579;6.287;8.498;11.105
1492387662;13.588;4.580;6.275;8.513;11.109
1492387667;13.707;4.627;6.288;8.509;11.107
1492387672;13.575;4.564;6.285;8.656;11.184
1492387677;13.586;4.580;6.285;8.528;11.119
1492387682;13.627;4.579;6.283;8.521;11.108
1492387687;13.710;4.628;6.291;8.651;11.095
1492387692;13.588;4.579;6.293;8.509;11.177
1492387697;13.576;4.577;6.281;8.519;11.116
1492387702;13.697;4.624;6.298;8.518;11.108
1492387708;13.564;4.599;6.277;8.654;11.192
1492387713;13.588;4.580;6.277;8.518;11.091
1492387718;13.587;4.579;6.271;8.514;11.114
1492387723;13.710;4.629;6.279;8.652;11.111
1492387728;13.574;4.574;6.286;8.602;11.184
1492387733;13.574;4.574;6.297;8.516;11.119
1492387738;13.707;4.629;6.291;8.520;11.112
1492387743;13.567;4.615;6.286;8.637;11.187
1492387748;13.588;4.580;6.285;8.521;11.101
1492387753;13.587;4.580;6.291;8.523;11.107
1492387758;13.696;4.624;6.289;8.627;11.116
1492387763;13.570;4.571;6.282;8.639;11.173
1492387768;13.586;4.578;6.288;8.520;11.104
1492387773;13.710;4.598;6.286;8.516;11.118
1492387778;13.566;4.629;6.282;8.653;11.181
1492387783;13.588;4.579;6.287;8.490;11.102
1492387788;13.574;4.574;6.279;8.506;11.117
1492387793;13.706;4.624;6.303;8.513;11.105
1492387798;13.586;4.569;6.283;8.644;11.179
1492387803;13.589;4.580;6.284;8.517;11.117
1492387808;13.710;4.578;6.285;8.519;11.105
1492387813;13.652;4.629;6.283;8.641;11.193
1492387818;13.575;4.573;6.284;8.482;11.189
1492387824;13.586;4.578;6.290;8.475;11.106
1492387829;13.707;4.629;6.291;8.525;11.110
1492387834;13.589;4.572;6.287;8.647;11.188
1492387839;13.589;4.580;6.279;8.524;11.112
1492387844;13.710;4.581;6.283;8.524;11.110
1492387849;13.693;4.628;6.285;8.640;11.179
1492387854;13.586;4.578;6.285;8.489;11.139
1492387859;13.573;4.578;6.286;8.516;11.103
1492387864;13.710;4.628;6.280;8.518;11.108
1492387869;13.589;4.568;6.285;8.648;11.190
1492387874;13.589;4.579;6.278;8.520;11.110
1492387879;13.663;4.577;6.280;8.503;11.093
1492387884;13.697;4.627;6.280;8.631;11.187
1492387889;13.577;4.573;6.278;8.475;11.191
1492387894;13.583;4.579;6.288;8.520;11.116
1492387899;13.710;4.630;6.285;8.515;11.112
1492387904;13.567;4.573;6.288;8.639;11.192
1492387909;13.589;4.579;6.288;8.523;11.098
1492387914;13.571;4.573;6.286;8.522;11.106
1492387919;13.695;4.621;6.289;8.637;11.077
1492387924;13.586;4.576;6.280;8.545;11.181
1492387929;13.588;4.578;6.287;8.521;11.108
1492387934;13.710;4.628;6.284;8.520;11.106
1492387940;13.568;4.584;6.283;8.635;11.180
1492387945;13.574;4.572;6.287;8.528;11.089
1492387950;13.566;4.570;6.287;8.492;11.106
1492387955;13.707;4.628;6.284;8.645;11.115
1492387960;13.589;4.578;6.292;8.612;11.186
1492387965;13.589;4.577;6.283;8.520;11.116
1492387970;13.710;4.627;6.280;8.513;11.117
1492387975;13.550;4.621;6.287;8.654;11.179
1492387980;13.586;4.576;6.287;8.478;11.079
1492387985;13.585;4.575;6.284;8.516;11.108
1492387990;13.710;4.627;6.279;8.632;11.093
1492387995;13.589;4.576;6.277;8.633;11.187
1492388000;13.589;4.577;6.280;8.526;11.109
1492388005;13.691;4.619;6.290;8.505;11.110
1492388010;13.564;4.626;6.281;8.652;11.155
1492388015;13.580;4.577;6.287;8.518;11.092
1492388020;13.588;4.578;6.284;8.533;11.109
1492388025;13.710;4.629;6.283;8.601;11.118
1492388030;13.589;4.576;6.293;8.657;11.190
1492388035;13.589;4.575;6.301;8.511;11.100
1492388040;13.707;4.591;6.286;8.519;11.101
1492388045;13.551;4.620;6.290;8.653;11.189
1492388050;13.589;4.577;6.289;8.480;11.106
1492388055;13.588;4.577;6.283;8.511;11.117
1492388061;13.710;4.628;6.278;8.596;11.110
1492388066;13.590;4.575;6.297;8.655;11.169
1492388071;13.582;4.577;6.282;8.513;11.113
1492388076;13.698;4.581;6.290;8.516;11.115
1492388081;13.563;4.627;6.288;8.634;11.187
1492388086;13.589;4.577;6.277;8.483;11.163
1492388091;13.588;4.578;6.282;8.527;11.111
1492388096;13.710;4.629;6.280;8.522;11.109
1492388101;13.580;4.564;6.282;8.644;11.185
1492388106;13.574;4.570;6.279;8.466;10.912
1492388111;13.672;4.571;6.287;8.515;11.114
1492388116;13.695;4.620;6.283;8.652;11.185
1492388121;13.587;4.576;6.284;8.498;11.200
1492388126;13.588;4.578;6.275;8.520;11.114
1492388131;13.710;4.628;6.282;8.522;11.112
1492388136;13.581;4.568;6.293;8.643;11.193
1492388141;13.577;4.570;6.298;8.520;11.114
1492388146;13.629;4.575;6.284;8.486;11.090
1492388151;13.707;4.626;6.281;8.655;11.106
1492388156;13.589;4.578;6.286;8.505;11.194
1492388161;13.589;4.577;6.280;8.525;11.121
1492388166;13.710;4.628;6.283;8.515;11.114
1492388171;13.561;4.561;6.276;8.635;11.173
1492388177;13.586;4.575;6.281;8.515;11.090
1492388182;13.564;4.572;6.282;8.520;11.117
1492388187;13.710;4.628;6.279;8.645;11.107
1492388192;13.590;4.577;6.290;8.577;11.192
1492388197;13.589;4.577;6.284;8.521;11.110
1492388202;13.694;4.619;6.285;8.510;11.115
1492388207;13.564;4.620;6.289;8.649;11.189
1492388212;13.577;4.571;6.283;8.513;11.094
1492388217;13.585;4.576;6.281;8.521;11.118
1492388222;13.710;4.627;6.283;8.570;11.118
1492388227;13.590;4.573;6.291;8.643;11.188
1492388232;13.589;4.575;6.283;8.509;11.101
1492388237;13.708;4.590;6.282;8.521;11.108
1492388242;13.555;4.619;6.286;8.650;11.179
1492388247;13.587;4.575;6.282;8.488;11.093
1492388252;13.588;4.578;6.288;8.529;11.110
1492388257;13.710;4.627;6.291;8.519;11.111
1492388262;13.590;4.567;6.286;8.644;11.188
1492388267;13.586;4.576;6.286;8.511;11.117
1492388272;13.690;4.572;6.276;8.511;11.098
1492388277;13.708;4.624;6.281;8.650;11.186
1492388282;13.590;4.576;6.283;8.493;11.212
1492388287;13.589;4.578;6.284;8.529;11.108
1492388293;13.710;4.627;6.274;8.520;11.107
1492388298;13.553;4.580;6.281;8.635;11.184
1492388303;13.585;4.568;6.284;8.485;11.104
1492388308;13.585;4.576;6.283;8.513;11.117
1492388313;13.711;4.627;6.283;8.650;11.109
1492388318;13.590;4.576;6.285;8.622;11.187
1492388323;13.589;4.576;6.287;8.521;11.109
1492388328;13.696;4.622;6.290;8.520;11.110
1492388333;13.565;4.625;6.294;8.633;11.180
1492388338;13.587;4.575;6.284;8.513;11.102
1492388343;13.589;4.577;6.288;8.524;11.120
1492388348;13.711;4.628;6.287;8.595;11.117
1492388353;13.590;4.573;6.271;8.638;11.193
1492388358;13.573;4.571;6.294;8.481;11.101
1492388363;13.708;4.576;6.286;8.515;11.108
1492388368;13.561;4.622;6.290;8.652;11.192
1492388373;13.590;4.576;6.279;8.509;11.104
1492388378;13.589;4.577;6.285;8.525;11.114
1492388383;13.711;4.628;6.281;8.523;11.117
1492388388;13.554;4.562;6.285;8.605;11.173
1492388393;13.587;4.577;6.283;8.522;11.113
1492388398;13.697;4.609;6.279;8.515;11.113
1492388403;13.564;4.627;6.292;8.638;11.197
1492388409;13.590;4.577;6.287;8.520;11.110
1492388414;13.589;4.578;6.290;8.516;11.112
1492388419;13.711;4.623;6.301;8.615;11.109
1492388424;13.587;4.574;6.281;8.634;11.193
1492388429;13.565;4.571;6.276;8.525;11.106
1492388434;13.708;4.593;6.280;8.518;11.117
1492388439;13.567;4.626;6.284;8.638;11.196
1492388444;13.590;4.577;6.285;8.476;11.107
1492388449;13.593;4.578;6.287;8.498;11.118
1492388454;13.708;4.627;6.282;8.525;11.113
1492388459;13.585;4.560;6.302;8.644;11.174
1492388464;13.587;4.574;6.285;8.517;11.110
1492388469;13.607;4.577;6.284;8.520;11.124
1492388474;13.711;4.628;6.283;8.652;11.109
1492388479;13.590;4.578;6.279;8.546;11.181
1492388484;13.576;4.572;6.285;8.517;11.113
1492388489;13.711;4.626;6.280;8.476;11.105
1492388494;13.565;4.612;6.280;8.639;11.187
1492388499;13.590;4.577;6.288;8.521;11.104
1492388504;13.589;4.577;6.279;8.521;11.124
1492388509;13.711;4.626;6.290;8.649;11.126
1492388514;13.577;4.570;6.292;8.654;11.197
1492388519;13.586;4.577;6.281;8.520;11.106
1492388524;13.695;4.617;6.289;8.511;11.111
1492388530;13.567;4.627;6.294;8.649;11.189
1492388535;13.589;4.578;6.289;8.519;11.110
1492388540;13.589;4.576;6.284;8.515;11.115
1492388545;13.696;4.621;6.280;8.597;11.116
1492388550;13.587;4.572;6.286;8.643;11.189
1492388555;13.575;4.570;6.278;8.515;11.121
1492388560;13.708;4.585;6.287;8.525;11.120
1492388565;13.571;4.626;6.279;8.636;11.194
1492388570;13.590;4.576;6.288;8.498;11.142
1492388575;13.562;4.571;6.281;8.490;11.114
1492388580;13.708;4.626;6.288;8.521;11.120
1492388585;13.576;4.560;6.283;8.636;11.191
1492388590;13.587;4.576;6.285;8.530;11.117
1492388595;13.711;4.576;6.286;8.516;11.127
1492388600;13.674;4.626;6.289;8.656;11.200
1492388605;13.589;4.570;6.287;8.483;11.207
1492388610;13.586;4.575;6.287;8.517;11.124
1492388615;13.694;4.622;6.279;8.498;11.121
1492388620;13.588;4.565;6.291;8.644;11.189
1492388625;13.590;4.577;6.287;8.520;11.127
1492388630;13.678;4.576;6.286;8.513;11.115
1492388635;13.711;4.626;6.283;8.652;11.152
1492388640;13.587;4.575;6.280;8.497;11.216
1492388646;13.577;4.566;6.286;8.499;11.109
1492388651;13.708;4.625;6.289;8.513;11.116
1492388656;13.568;4.585;6.292;8.650;11.198
1492388661;13.590;4.576;6.284;8.520;11.113
1492388666;13.589;4.576;6.288;8.520;11.095
1492388671;13.696;4.625;6.287;8.650;11.091
1492388676;13.590;4.575;6.297;8.648;11.182
1492388681;13.587;4.576;6.286;8.517;11.122
1492388686;13.711;4.603;6.288;8.523;11.119
1492388691;13.568;4.626;6.293;8.652;11.198
1492388696;13.590;4.577;6.290;8.517;11.113
1492388701;13.574;4.571;6.279;8.522;11.127
1492388706;13.708;4.626;6.288;8.631;11.102
1492388711;13.580;4.574;6.288;8.612;11.194
1492388716;13.566;4.560;6.307;8.490;11.109
1492388721;13.708;4.627;6.280;8.525;11.128
1492388726;13.568;4.611;6.291;8.646;11.193
1492388731;13.590;4.577;6.288;8.525;11.100
1492388736;13.589;4.577;6.289;8.518;11.130
1492388741;13.691;4.621;6.283;8.635;11.132
1492388746;13.588;4.575;6.290;8.637;11.184
1492388751;13.578;4.576;6.285;8.515;11.127
1492388757;13.711;4.574;6.286;8.522;11.121
1492388762;13.624;4.628;6.286;8.643;11.192
1492388767;13.590;4.576;6.285;8.480;11.172
1492388772;13.578;4.569;6.296;8.509;11.108
1492388777;13.708;4.625;6.287;8.515;11.127
1492388782;13.576;4.562;6.274;8.649;11.192
1492388787;13.590;4.578;6.286;8.523;11.119
1492388792;13.711;4.576;6.283;8.514;11.131
1492388797;13.711;4.628;6.288;8.639;11.201
1492388802;13.590;4.578;6.286;8.472;11.213
1492388807;13.587;4.575;6.285;8.520;11.122
1492388812;13.696;4.623;6.275;8.522;11.119
1492388817;13.576;4.568;6.290;8.653;11.198
1492388822;13.590;4.577;6.274;8.520;11.120
1492388827;13.655;4.578;6.288;8.518;11.130
1492388832;13.710;4.628;6.294;8.641;11.183
1492388837;13.578;4.577;6.285;8.488;11.208
1492388842;13.578;4.573;6.275;8.517;11.130
1492388847;13.708;4.627;6.285;8.521;11.127
1492388852;13.587;4.568;6.285;8.649;11.202
1492388857;13.590;4.578;6.286;8.537;11.126
1492388862;13.643;4.578;6.283;8.522;11.120
1492388868;13.698;4.622;6.290;8.635;11.121
1492388873;13.578;4.564;6.288;8.627;11.187
1492388878;13.587;4.577;6.289;8.519;11.120
1492388883;13.711;4.605;6.290;8.521;11.124
1492388888;13.568;4.629;6.288;8.640;11.203
1492388893;13.590;4.578;6.289;8.519;11.107
1492388898;13.575;4.573;6.281;8.518;11.129
1492388903;13.709;4.627;6.312;8.526;11.113
1492388908;13.588;4.572;6.280;8.655;11.191
1492388913;13.590;4.579;6.286;8.518;11.122
1492388918;13.711;4.576;6.283;8.520;11.122
1492388923;13.594;4.628;6.291;8.644;11.198
1492388928;13.576;4.574;6.281;8.481;11.117
1492388933;13.587;4.577;6.285;8.519;11.122
1492388938;13.709;4.628;6.280;8.500;11.128
1492388943;13.590;4.570;6.279;8.646;11.197
1492388948;13.590;4.578;6.290;8.524;11.122
1492388953;13.711;4.593;6.289;8.515;11.127
1492388958;13.550;4.620;6.287;8.653;11.194
1492388963;13.588;4.577;6.286;8.490;11.104
1492388968;13.577;4.577;6.285;8.513;11.121
1492388973;13.710;4.629;6.280;8.507;11.130
1492388978;13.591;4.570;6.290;8.646;11.196
1492388984;13.591;4.578;6.283;8.524;11.127
1492388989;13.712;4.578;6.278;8.503;11.112
1492388994;13.693;4.629;6.287;8.634;11.190
1492388999;13.578;4.574;6.288;8.499;11.164
1492389004;13.589;4.581;6.288;8.523;11.118
1492389009;13.711;4.630;6.284;8.517;11.125
1492389014;13.582;4.570;6.291;8.654;11.199
1492389019;13.590;4.580;6.284;8.513;11.048
1492389024;13.653;4.580;6.289;8.522;11.125
1492389029;13.699;4.624;6.278;8.656;11.189
1492389034;13.588;4.578;6.286;8.505;11.221
1492389039;13.590;4.581;6.291;8.525;11.128
1492389044;13.711;4.630;6.295;8.519;11.126
1492389049;13.581;4.570;6.296;8.638;11.187
1492389054;13.576;4.574;6.287;8.526;11.120
1492389059;13.563;4.574;6.293;8.514;11.108
1492389064;13.709;4.629;6.280;8.639;11.117
1492389069;13.591;4.579;6.271;8.490;11.193
1492389074;13.590;4.581;6.285;8.526;11.119
1492389079;13.711;4.630;6.292;8.520;11.125
1492389084;13.555;4.572;6.290;8.637;11.196
1492389089;13.569;4.573;6.292;8.506;11.104
1492389094;13.579;4.579;6.285;8.527;11.120
1492389100;13.712;4.630;6.287;8.652;11.085
1492389105;13.591;4.578;6.289;8.547;11.187
1492389110;13.591;4.579;6.290;8.539;11.127
1492389115;13.697;4.624;6.290;8.504;11.121
1492389120;13.562;4.602;6.286;8.645;11.178
1492389125;13.588;4.577;6.284;8.513;11.100
1492389130;13.589;4.579;6.281;8.514;11.123
1492389135;13.711;4.629;6.293;8.649;11.118
1492389140;13.591;4.578;6.295;8.481;11.204
1492389145;13.563;4.572;6.294;8.485;11.114
1492389150;13.709;4.627;6.285;8.513;11.107
1492389155;13.574;4.567;6.290;8.652;11.194
1492389160;13.591;4.578;6.280;8.539;11.099
1492389165;13.576;4.579;6.288;8.519;11.117
1492389170;13.712;4.628;6.280;8.635;11.120
1492389175;13.591;4.563;6.286;8.649;11.183
1492389180;13.588;4.578;6.284;8.508;11.061
1492389185;13.706;4.575;6.285;8.516;11.115
1492389190;13.597;4.628;6.290;8.653;11.188
1492389195;13.592;4.579;6.285;8.498;11.102
1492389200;13.594;4.578;6.280;8.528;11.125
1492389205;13.712;4.628;6.277;8.522;11.098
1492389210;13.578;4.567;6.283;8.653;11.196
1492389216;13.576;4.574;6.281;8.522;11.098
1492389221;13.590;4.577;6.286;8.526;11.117
1492389226;13.712;4.629;6.280;8.655;11.130
1492389231;13.592;4.578;6.278;8.494;11.199
1492389236;13.590;4.578;6.287;8.528;11.106
1492389241;13.698;4.624;6.283;8.522;11.124
1492389246;13.556;4.562;6.281;8.652;11.192
1492389251;13.588;4.579;6.288;8.515;11.113
1492389256;13.583;4.579;6.281;8.521;11.115
1492389261;13.712;4.629;6.285;8.629;11.121
1492389266;13.591;4.578;6.290;8.659;11.188
1492389271;13.578;4.573;6.285;8.506;11.122
1492389276;13.699;4.566;6.289;8.507;11.111
1492389281;13.620;4.628;6.291;8.637;11.188
1492389286;13.591;4.579;6.288;8.495;11.111
1492389291;13.590;4.578;6.289;8.516;11.117
1492389296;13.712;4.629;6.293;8.519;11.114
1492389301;13.579;4.565;6.285;8.652;11.188
1492389306;13.576;4.574;6.288;8.529;11.110
1492389311;13.700;4.573;6.294;8.490;11.111
1492389316;13.632;4.628;6.307;8.645;11.169
1492389321;13.581;4.578;6.284;8.503;11.164
1492389326;13.590;4.580;6.285;8.520;11.113
1492389332;13.712;4.629;6.280;8.517;11.123
1492389337;13.592;4.569;6.282;8.636;11.197
1492389342;13.574;4.573;6.301;8.505;11.121
1492389347;13.705;4.577;6.283;8.523;11.112
1492389352;13.697;4.622;6.283;8.634;11.117
1492389357;13.588;4.578;6.278;8.504;11.203
1492389362;13.590;4.579;6.288;8.515;11.114
1492389367;13.712;4.628;6.285;8.510;11.122
1492389372;13.570;4.583;6.313;8.653;11.177
1492389377;13.588;4.577;6.284;8.513;11.104
1492389382;13.574;4.571;6.284;8.475;11.108
1492389387;13.709;4.628;6.288;8.637;11.113
1492389392;13.592;4.579;6.276;8.626;11.189
1492389397;13.591;4.578;6.277;8.520;11.112
1492389402;13.712;4.629;6.281;8.504;11.077
1492389407;13.564;4.629;6.290;8.653;11.188
1492389412;13.574;4.573;6.280;8.512;11.099
1492389417;13.587;4.578;6.285;8.513;11.111
1492389422;13.712;4.628;6.286;8.622;11.123
1492389427;13.592;4.577;6.289;8.655;11.190
1492389432;13.590;4.579;6.284;8.529;11.115
1492389437;13.696;4.573;6.277;8.515;11.110
1492389442;13.597;4.617;6.290;8.648;11.172
1492389448;13.589;4.578;6.282;8.476;11.167
1492389453;13.590;4.580;6.279;8.521;11.113
1492389458;13.712;4.629;6.282;8.523;11.117
1492389463;13.571;4.568;6.281;8.654;11.184
1492389468;13.579;4.574;6.276;8.512;11.103
1492389473;13.594;4.577;6.277;8.488;11.108
1492389478;13.709;4.628;6.282;8.653;11.170
1492389483;13.591;4.578;6.283;8.490;11.206
1492389488;13.591;4.579;6.278;8.520;11.119
1492389493;13.712;4.628;6.280;8.522;11.110
1492389498;13.561;4.564;6.285;8.654;11.171
1492389503;13.589;4.578;6.285;8.513;11.097
1492389508;13.583;4.577;6.282;8.511;11.105
1492389513;13.712;4.629;6.285;8.653;11.158
1492389518;13.591;4.579;6.280;8.501;11.192
1492389523;13.590;4.578;6.280;8.516;11.111
1492389528;13.686;4.622;6.290;8.520;11.104
1492389533;13.567;4.585;6.281;8.651;11.182
1492389538;13.576;4.573;6.278;8.514;11.100
1492389543;13.587;4.579;6.280;8.522;11.110
1492389548;13.712;4.630;6.288;8.653;11.112
1492389553;13.591;4.579;6.277;8.643;11.194
1492389558;13.591;4.574;6.299;8.477;11.113
1492389564;13.709;4.601;6.285;8.521;11.110
1492389569;13.556;4.623;6.283;8.629;11.185
1492389574;13.589;4.578;6.289;8.505;11.098
1492389579;13.590;4.580;6.289;8.521;11.118
1492389584;13.712;4.629;6.281;8.508;11.120
1492389589;13.592;4.569;6.278;8.629;11.175
1492389594;13.588;4.578;6.285;8.516;11.110
1492389599;13.697;4.569;6.277;8.509;11.106
1492389604;13.567;4.626;6.288;8.635;11.195
1492389609;13.591;4.578;6.290;8.475;11.106
1492389614;13.591;4.579;6.281;8.526;11.116
1492389619;13.712;4.627;6.291;8.499;11.111
1492389624;13.577;4.565;6.296;8.651;11.193
1492389629;13.580;4.570;6.288;8.505;11.107
1492389634;13.710;4.575;6.285;8.515;11.110
1492389639;13.690;4.627;6.281;8.656;11.192
1492389644;13.592;4.577;6.287;8.494;11.218
1492389649;13.591;4.576;6.288;8.513;11.120
1492389654;13.697;4.620;6.282;8.507;11.117
1492389659;13.589;4.566;6.293;8.651;11.183
1492389664;13.588;4.576;6.284;8.517;11.119
1492389669;13.712;4.574;6.285;8.510;11.113
1492389674;13.634;4.628;6.281;8.640;11.187
1492389680;13.591;4.577;6.288;8.489;11.108
1492389685;13.576;4.570;6.286;8.517;11.114
1492389690;13.710;4.625;6.284;8.494;11.084
1492389695;13.583;4.568;6.291;8.639;11.196
1492389700;13.590;4.577;6.285;8.519;11.119
1492389705;13.712;4.575;6.280;8.511;11.115
1492389710;13.647;4.628;6.286;8.650;11.194
1492389715;13.573;4.571;6.290;8.482;11.101
1492389720;13.588;4.576;6.284;8.510;11.117
1492389725;13.696;4.622;6.279;8.520;11.112
1492389730;13.591;4.572;6.293;8.651;11.195
1492389735;13.591;4.577;6.283;8.513;11.117
1492389740;13.712;4.581;6.283;8.519;11.113
1492389745;13.572;4.622;6.279;8.655;11.183
1492389750;13.589;4.576;6.278;8.488;11.146
1492389755;13.575;4.572;6.290;8.500;11.115
1492389760;13.709;4.629;6.285;8.527;11.125
1492389765;13.576;4.569;6.279;8.652;11.199
1492389770;13.592;4.577;6.277;8.520;11.117
1492389775;13.633;4.570;6.277;8.518;11.113
1492389780;13.710;4.628;6.280;8.651;11.135
1492389785;13.574;4.574;6.285;8.483;11.190
1492389790;13.588;4.577;6.281;8.516;11.115
1492389796;13.713;4.629;6.270;8.518;11.112
1492389801;13.572;4.575;6.285;8.648;11.189
1492389806;13.591;4.578;6.287;8.496;11.099
1492389811;13.580;4.576;6.280;8.516;11.113
1492389816;13.698;4.622;6.276;8.639;11.087
1492389821;13.589;4.579;6.287;8.562;11.191
1492389826;13.592;4.579;6.288;8.517;11.115
1492389831;13.713;4.629;6.279;8.519;11.111
1492389836;13.570;4.615;6.279;8.634;11.157
1492389841;13.581;4.578;6.280;8.510;11.102
1492389846;13.596;4.573;6.290;8.486;11.106
1492389851;13.710;4.628;6.284;8.622;11.111
1492389856;13.592;4.579;6.279;8.641;11.185
1492389861;13.592;4.578;6.287;8.518;11.111
1492389866;13.713;4.604;6.272;8.522;11.113
1492389871;13.557;4.625;6.287;8.652;11.185
1492389876;13.589;4.578;6.287;8.488;11.074
1492389881;13.586;4.577;6.284;8.520;11.121
1492389886;13.712;4.629;6.286;8.526;11.119
1492389891;13.592;4.571;6.286;8.645;11.189
1492389896;13.592;4.580;6.276;8.518;11.109
1492389901;13.697;4.571;6.277;8.493;11.120
1492389906;13.579;4.627;6.279;8.649;11.172
1492389912;13.581;4.574;6.284;8.479;11.095
1492389917;13.588;4.576;6.282;8.473;11.099
1492389922;13.699;4.625;6.289;8.528;11.105
1492389927;13.591;4.569;6.284;8.640;11.190
1492389932;13.592;4.578;6.285;8.521;11.117
1492389937;13.713;4.578;6.284;8.516;11.111
1492389942;13.713;4.628;6.282;8.640;11.174
1492389947;13.580;4.578;6.281;8.484;11.179
1492389952;13.579;4.572;6.295;8.517;11.108
1492389957;13.710;4.629;6.290;8.530;11.107
1492389962;13.580;4.569;6.281;8.638;11.183
1492389967;13.592;4.579;6.280;8.518;11.106
1492389972;13.686;4.580;6.287;8.520;11.109
1492389977;13.700;4.623;6.277;8.646;11.184
1492389982;13.577;4.572;6.271;8.464;11.189
1492389987;13.589;4.578;6.281;8.523;11.106
1492389992;13.713;4.630;6.280;8.521;11.108
1492389997;13.579;4.570;6.284;8.640;11.181
1492390002;13.592;4.579;6.286;8.513;11.120
1492390007;13.623;4.574;6.293;8.513;11.117
1492390012;13.697;4.622;6.283;8.639;11.105
1492390017;13.589;4.577;6.276;8.484;11.192
1492390023;13.592;4.580;6.288;8.515;11.115
