1492434007;13.641;4.620;6.282;8.652;11.285
1492434012;13.517;4.572;6.286;8.485;11.191
1492434017;13.533;4.575;6.284;8.495;11.172
1492434022;13.655;4.626;6.289;8.516;11.170
1492434027;13.533;4.568;6.296;8.655;11.312
1492434032;13.533;4.576;6.283;8.519;11.169
1492434037;13.640;4.567;6.293;8.488;11.172
1492434042;13.503;4.620;6.279;8.648;11.310
1492434047;13.534;4.575;6.286;8.447;11.104
1492434052;13.530;4.574;6.292;8.497;11.175
1492434057;13.659;4.624;6.291;8.505;11.172
1492434062;13.533;4.568;6.284;8.644;11.313
1492434067;13.525;4.565;6.287;8.505;11.156
1492434072;13.642;4.616;6.290;8.505;11.171
1492434077;13.509;4.625;6.292;8.645;11.316
1492434082;13.533;4.576;6.285;8.506;11.151
1492434087;13.532;4.575;6.285;8.519;11.177
1492434092;13.659;4.626;6.283;8.658;11.187
1492434097;13.533;4.576;6.299;8.632;11.286
1492434102;13.520;4.570;6.278;8.512;11.166
1492434108;13.659;4.626;6.280;8.516;11.178
1492434113;13.510;4.605;6.276;8.644;11.314
1492434118;13.534;4.576;6.279;8.517;11.156
1492434123;13.532;4.576;6.278;8.524;11.179
1492434128;13.659;4.627;6.277;8.655;11.132
1492434133;13.521;4.570;6.281;8.491;11.316
1492434138;13.531;4.577;6.281;8.509;11.187
1492434143;13.659;4.627;6.286;8.502;11.179
1492434148;13.516;4.567;6.283;8.646;11.321
1492434153;13.534;4.577;6.283;8.517;11.158
1492434158;13.576;4.577;6.279;8.516;11.182
1492434163;13.642;4.620;6.281;8.649;11.297
1492434168;13.531;4.576;6.274;8.469;11.272
1492434173;13.533;4.577;6.285;8.505;11.183
1492434178;13.651;4.624;6.277;8.494;11.165
1492434183;13.529;4.567;6.297;8.646;11.312
1492434188;13.534;4.578;6.280;8.509;11.176
1492434193;13.648;4.573;6.296;8.499;11.159
1492434198;13.567;4.625;6.288;8.636;11.311
1492434203;13.534;4.578;6.280;8.494;11.156
1492434208;13.533;4.580;6.276;8.533;11.177
1492434213;13.659;4.629;6.290;8.499;11.182
1492434218;13.534;4.569;6.285;8.653;11.312
1492434223;13.518;4.573;6.278;8.502;11.124
1492434229;13.657;4.576;6.283;8.500;11.186
1492434234;13.509;4.630;6.290;8.641;11.314
1492434239;13.534;4.581;6.281;8.504;11.152
1492434244;13.533;4.580;6.283;8.490;11.178
1492434249;13.659;4.630;6.279;8.552;11.184
1492434254;13.515;4.565;6.303;8.649;11.288
1492434259;13.531;4.579;6.286;8.505;11.183
1492434264;13.660;4.631;6.287;8.498;11.178
1492434269;13.510;4.629;6.284;8.646;11.313
1492434274;13.533;4.581;6.286;8.508;11.165
1492434279;13.532;4.581;6.284;8.513;11.178
1492434284;13.659;4.630;6.286;8.648;11.122
1492434289;13.531;4.580;6.285;8.547;11.301
1492434294;13.533;4.581;6.279;8.513;11.177
1492434299;13.660;4.633;6.284;8.514;11.184
1492434304;13.510;4.572;6.286;8.632;11.292
1492434309;13.531;4.581;6.280;8.516;11.170
1492434314;13.526;4.582;6.280;8.498;11.134
1492434319;13.646;4.631;6.288;8.648;11.219
1492434324;13.534;4.582;6.288;8.496;11.319
1492434329;13.534;4.583;6.284;8.519;11.189
1492434334;13.660;4.633;6.276;8.509;11.185
1492434339;13.520;4.572;6.274;8.635;11.318
1492434345;13.534;4.583;6.279;8.508;11.184
1492434350;13.581;4.576;6.278;8.497;11.184
1492434355;13.658;4.633;6.284;8.637;11.277
1492434360;13.534;4.583;6.282;8.466;11.317
1492434365;13.533;4.582;6.284;8.510;11.175
1492434370;13.659;4.634;6.283;8.508;11.188
1492434375;13.534;4.573;6.292;8.649;11.316
1492434380;13.521;4.579;6.287;8.501;11.181
1492434385;13.657;4.582;6.283;8.515;11.184
1492434390;13.631;4.630;6.284;8.653;11.309
1492434395;13.523;4.580;6.287;8.477;11.151
1492434400;13.530;4.582;6.285;8.505;11.190
1492434405;13.660;4.634;6.285;8.497;11.183
1492434410;13.534;4.573;6.282;8.648;11.317
1492434415;13.534;4.584;6.283;8.499;11.182
1492434420;13.626;4.577;6.292;8.491;11.150
1492434425;13.486;4.627;6.281;8.631;11.289
1492434430;13.531;4.582;6.289;8.464;11.146
1492434435;13.533;4.584;6.278;8.505;11.180
1492434440;13.660;4.636;6.277;8.562;11.186
1492434445;13.534;4.580;6.285;8.653;11.318
1492434450;13.534;4.584;6.299;8.472;11.133
1492434455;13.654;4.584;6.295;8.471;11.152
1492434461;13.507;4.632;6.278;8.642;11.310
1492434466;13.534;4.584;6.279;8.502;11.161
1492434471;13.533;4.582;6.285;8.521;11.184
1492434476;13.660;4.632;6.281;8.642;11.166
1492434481;13.534;4.579;6.283;8.547;11.278
1492434486;13.521;4.578;6.284;8.486;11.164
1492434491;13.657;4.625;6.286;8.501;11.178
1492434496;13.511;4.569;6.278;8.646;11.311
1492434501;13.533;4.575;6.284;8.500;11.155
1492434506;13.526;4.576;6.287;8.494;11.177
1492434511;13.659;4.626;6.276;8.645;11.316
1492434516;13.521;4.569;6.274;8.463;11.285
1492434521;13.524;4.577;6.289;8.500;11.181
1492434526;13.660;4.625;6.282;8.513;11.171
1492434531;13.526;4.563;6.289;8.640;11.314
1492434536;13.534;4.573;6.280;8.518;11.158
1492434541;13.646;4.572;6.286;8.509;11.180
1492434546;13.627;4.618;6.280;8.642;11.284
1492434551;13.519;4.569;6.283;8.491;11.255
1492434556;13.534;4.574;6.283;8.508;11.170
1492434561;13.660;4.614;6.282;8.502;11.143
1492434566;13.532;4.563;6.283;8.640;11.313
1492434571;13.534;4.573;6.284;8.518;11.184
1492434577;13.646;4.567;6.281;8.501;11.157
1492434582;13.526;4.617;6.278;8.652;11.312
1492434587;13.532;4.573;6.285;8.492;11.157
1492434592;13.533;4.572;6.279;8.515;11.172
1492434597;13.660;4.623;6.290;8.506;11.183
1492434602;13.534;4.564;6.287;8.657;11.316
1492434607;13.521;4.565;6.277;8.497;11.177
1492434612;13.644;4.587;6.286;8.502;11.174
1492434617;13.508;4.624;6.286;8.658;11.323
1492434622;13.534;4.574;6.283;8.519;11.157
1492434627;13.533;4.574;6.286;8.510;11.181
1492434632;13.660;4.624;6.277;8.648;11.193
1492434637;13.535;4.573;6.283;8.574;11.276
1492434642;13.519;4.568;6.283;8.501;11.184
1492434647;13.657;4.625;6.280;8.523;11.184
1492434652;13.511;4.576;6.284;8.657;11.317
1492434657;13.534;4.573;6.284;8.514;11.173
1492434662;13.533;4.573;6.288;8.503;11.188
1492434667;13.660;4.622;6.287;8.635;11.146
1492434672;13.522;4.567;6.277;8.581;11.311
1492434677;13.531;4.573;6.284;8.520;11.192
1492434682;13.660;4.625;6.279;8.495;11.180
1492434688;13.512;4.583;6.289;8.645;11.319
1492434693;13.534;4.573;6.280;8.502;11.178
1492434698;13.530;4.572;6.281;8.511;11.176
1492434703;13.647;4.617;6.283;8.638;11.203
1492434708;13.532;4.573;6.286;8.488;11.321
1492434713;13.534;4.572;6.280;8.503;11.181
1492434718;13.660;4.625;6.276;8.497;11.194
1492434723;13.512;4.564;6.291;8.638;11.321
1492434728;13.534;4.573;6.280;8.520;11.186
1492434733;13.577;4.566;6.289;8.490;11.167
1492434738;13.657;4.622;6.285;8.641;11.324
1492434743;13.535;4.574;6.281;8.508;11.329
1492434748;13.534;4.574;6.280;8.522;11.181
1492434753;13.660;4.624;6.280;8.509;11.182
1492434758;13.533;4.563;6.279;8.645;11.324
1492434763;13.516;4.565;6.286;8.491;11.155
1492434768;13.657;4.572;6.283;8.511;11.193
1492434773;13.587;4.623;6.289;8.658;11.323
1492434778;13.534;4.574;6.285;8.477;11.191
1492434783;13.534;4.574;6.279;8.522;11.186
1492434788;13.660;4.625;6.288;8.509;11.193
1492434793;13.528;4.551;6.296;8.637;11.306
1492434799;13.532;4.572;6.277;8.513;11.187
1492434804;13.660;4.575;6.293;8.500;11.195
1492434809;13.511;4.622;6.279;8.648;11.325
1492434814;13.535;4.572;6.284;8.486;11.168
1492434819;13.533;4.572;6.279;8.520;11.199
1492434824;13.661;4.623;6.273;8.568;11.161
1492434829;13.532;4.571;6.283;8.660;11.317
1492434834;13.534;4.573;6.287;8.523;11.200
1492434839;13.660;4.623;6.287;8.494;11.192
1492434844;13.511;4.614;6.276;8.645;11.325
1492434849;13.535;4.573;6.286;8.525;11.170
1492434854;13.533;4.572;6.285;8.504;11.123
1492434859;13.647;4.621;6.282;8.653;11.201
1492434864;13.535;4.571;6.284;8.466;11.323
1492434869;13.534;4.571;6.285;8.512;11.194
1492434874;13.660;4.622;6.281;8.494;11.182
1492434879;13.521;4.562;6.284;8.658;11.325
1492434884;13.535;4.573;6.284;8.503;11.194
1492434889;13.631;4.567;6.291;8.515;11.182
1492434894;13.658;4.623;6.288;8.657;11.321
1492434899;13.535;4.573;6.280;8.504;11.171
1492434904;13.534;4.573;6.286;8.524;11.192
1492434909;13.660;4.622;6.291;8.504;11.184
1492434915;13.535;4.562;6.296;8.650;11.321
1492434920;13.519;4.565;6.291;8.490;11.181
1492434925;13.657;4.570;6.285;8.499;11.184
1492434930;13.647;4.621;6.284;8.643;11.323
1492434935;13.535;4.571;6.284;8.471;11.197
1492434940;13.534;4.571;6.286;8.498;11.193
1492434945;13.660;4.622;6.276;8.491;11.191
1492434950;13.520;4.556;6.282;8.653;11.302
1492434955;13.532;4.572;6.281;8.516;11.187
1492434960;13.660;4.569;6.285;8.520;11.191
1492434965;13.511;4.621;6.289;8.645;11.322
1492434970;13.535;4.571;6.278;8.488;11.166
1492434975;13.534;4.570;6.284;8.508;11.188
1492434980;13.645;4.611;6.284;8.622;11.144
1492434985;13.532;4.570;6.282;8.656;11.311
1492434990;13.513;4.567;6.293;8.496;11.157
1492434995;13.631;4.608;6.284;8.486;11.172
1492435000;13.508;4.591;6.289;8.641;11.310
1492435005;13.535;4.571;6.286;8.523;11.167
1492435010;13.526;4.571;6.287;8.518;11.186
1492435015;13.660;4.622;6.291;8.638;11.151
1492435020;13.535;4.569;6.296;8.475;11.313
1492435025;13.532;4.569;6.291;8.495;11.151
1492435031;13.658;4.620;6.293;8.516;11.179
1492435036;13.512;4.604;6.280;8.642;11.315
1492435041;13.535;4.572;6.282;8.521;11.160
1492435046;13.533;4.571;6.278;8.521;11.187
1492435051;13.661;4.621;6.289;8.650;11.135
1492435056;13.529;4.572;6.289;8.530;11.286
1492435061;13.532;4.571;6.289;8.513;11.187
1492435066;13.661;4.622;6.291;8.516;11.180
1492435071;13.512;4.573;6.280;8.652;11.315
1492435076;13.519;4.565;6.283;8.489;11.165
1492435081;13.531;4.570;6.287;8.514;11.172
1492435086;13.647;4.618;6.290;8.655;11.169
1492435091;13.520;4.570;6.281;8.505;11.310
1492435096;13.535;4.571;6.283;8.515;11.185
1492435101;13.661;4.622;6.279;8.504;11.179
1492435106;13.521;4.560;6.288;8.643;11.319
1492435111;13.535;4.571;6.276;8.503;11.181
1492435116;13.570;4.566;6.282;8.496;11.186
1492435121;13.648;4.615;6.289;8.634;11.274
1492435126;13.534;4.571;6.270;8.504;11.318
1492435131;13.535;4.571;6.289;8.505;11.193
1492435136;13.661;4.623;6.285;8.521;11.187
1492435141;13.528;4.562;6.276;8.657;11.317
1492435147;13.520;4.566;6.286;8.487;11.169
1492435152;13.639;4.565;6.272;8.495;11.185
1492435157;13.658;4.619;6.276;8.641;11.316
1492435162;13.536;4.570;6.279;8.489;11.350
1492435167;13.534;4.571;6.280;8.520;11.186
1492435172;13.661;4.622;6.272;8.501;11.190
1492435177;13.506;4.555;6.288;8.641;11.301
1492435182;13.519;4.566;6.281;8.507;11.162
1492435187;13.658;4.571;6.282;8.512;11.179
1492435192;13.547;4.622;6.282;8.641;11.322
1492435197;13.536;4.572;6.281;8.484;11.159
1492435202;13.534;4.572;6.279;8.517;11.192
1492435207;13.660;4.614;6.294;8.521;11.176
1492435212;13.517;4.560;6.274;8.639;11.306
1492435217;13.533;4.569;6.281;8.516;11.187
1492435222;13.661;4.622;6.283;8.512;11.192
1492435227;13.512;4.621;6.275;8.641;11.324
1492435232;13.536;4.573;6.280;8.512;11.151
1492435237;13.534;4.572;6.278;8.503;11.135
1492435242;13.636;4.615;6.286;8.651;11.177
1492435247;13.533;4.569;6.283;8.618;11.312
1492435252;13.536;4.571;6.281;8.523;11.179
1492435257;13.661;4.622;6.282;8.492;11.185
1492435263;13.513;4.597;6.280;8.650;11.319
1492435268;13.536;4.572;6.285;8.512;11.154
1492435273;13.503;4.566;6.299;8.506;11.179
1492435278;13.658;4.622;6.277;8.651;11.126
1492435283;13.536;4.572;6.287;8.493;11.324
1492435288;13.536;4.571;6.278;8.514;11.187
1492435293;13.661;4.621;6.281;8.502;11.188
1492435298;13.520;4.561;6.276;8.648;11.311
1492435303;13.520;4.563;6.279;8.498;11.148
1492435308;13.593;4.571;6.275;8.504;11.181
1492435313;13.661;4.621;6.277;8.643;11.316
1492435318;13.536;4.571;6.286;8.467;11.266
1492435323;13.535;4.571;6.284;8.504;11.178
1492435328;13.661;4.621;6.275;8.500;11.176
1492435333;13.518;4.552;6.284;8.641;11.299
1492435338;13.533;4.570;6.276;8.507;11.170
1492435343;13.661;4.570;6.285;8.520;11.175
1492435348;13.511;4.621;6.278;8.646;11.310
1492435353;13.536;4.571;6.284;8.496;11.160
1492435358;13.535;4.570;6.278;8.497;11.187
1492435363;13.643;4.610;6.284;8.498;11.145
1492435368;13.533;4.562;6.284;8.656;11.304
1492435373;13.536;4.572;6.279;8.516;11.182
1492435378;13.661;4.580;6.284;8.514;11.180
1492435384;13.512;4.621;6.279;8.636;11.312
1492435389;13.536;4.570;6.284;8.502;11.154
1492435394;13.534;4.568;6.296;8.493;11.164
1492435399;13.658;4.619;6.278;8.653;11.174
1492435404;13.536;4.572;6.280;8.601;11.310
1492435409;13.536;4.571;6.281;8.513;11.186
1492435414;13.661;4.621;6.286;8.511;11.190
1492435419;13.513;4.584;6.285;8.647;11.318
1492435424;13.536;4.569;6.281;8.493;11.077
1492435429;13.516;4.568;6.284;8.510;11.186
1492435434;13.661;4.620;6.282;8.647;11.270
1492435439;13.536;4.570;6.282;8.490;11.317
1492435444;13.536;4.571;6.282;8.524;11.195
1492435449;13.661;4.621;6.283;8.519;11.185
1492435454;13.513;4.560;6.281;8.641;11.323
1492435459;13.520;4.564;6.278;8.508;11.183
1492435464;13.535;4.569;6.281;8.508;11.190
1492435469;13.661;4.619;6.287;8.639;11.260
1492435474;13.536;4.570;6.277;8.474;11.320
1492435479;13.536;4.570;6.286;8.503;11.193
1492435484;13.661;4.620;6.275;8.500;11.195
1492435489;13.494;4.554;6.288;8.638;11.312
1492435494;13.533;4.569;6.284;8.509;11.189
1492435500;13.532;4.569;6.277;8.512;11.188
1492435505;13.661;4.619;6.275;8.647;11.246
1492435510;13.536;4.570;6.273;8.504;11.319
1492435515;13.536;4.570;6.287;8.499;11.195
1492435520;13.640;4.614;6.268;8.500;11.176
1492435525;13.526;4.560;6.284;8.657;11.328
1492435530;13.536;4.570;6.284;8.508;11.200
1492435535;13.613;4.570;6.283;8.508;11.189
1492435540;13.661;4.619;6.284;8.644;11.312
1492435545;13.536;4.570;6.283;8.464;11.328
1492435550;13.527;4.557;6.277;8.501;11.170
1492435555;13.659;4.619;6.284;8.505;11.192
1492435560;13.536;4.560;6.292;8.654;11.321
1492435565;13.536;4.570;6.282;8.512;11.192
1492435570;13.662;4.569;6.283;8.506;11.193
1492435575;13.663;4.619;6.291;8.640;11.325
1492435580;13.537;4.570;6.281;8.432;11.189
1492435585;13.533;4.570;6.280;8.515;11.195
1492435590;13.626;4.606;6.312;8.490;11.138
1492435595;13.512;4.549;6.291;8.653;11.283
1492435600;13.533;4.568;6.277;8.520;11.189
1492435605;13.658;4.569;6.287;8.523;11.189
1492435610;13.661;4.620;6.285;8.648;11.319
1492435616;13.537;4.570;6.280;8.458;11.297
1492435621;13.536;4.571;6.287;8.459;11.168
1492435626;13.659;4.619;6.283;8.487;11.133
1492435631;13.532;4.559;6.284;8.648;11.311
1492435636;13.536;4.570;6.286;8.509;11.193
1492435641;13.662;4.570;6.279;8.498;11.191
1492435646;13.573;4.619;6.292;8.653;11.324
1492435651;13.537;4.570;6.283;8.496;11.153
1492435656;13.520;4.568;6.277;8.499;11.148
1492435661;13.646;4.618;6.288;8.507;11.189
1492435666;13.536;4.562;6.293;8.655;11.319
1492435671;13.537;4.570;6.282;8.520;11.181
1492435676;13.661;4.570;6.282;8.520;11.188
1492435681;13.512;4.620;6.283;8.652;11.320
1492435686;13.521;4.565;6.274;8.468;11.164
1492435691;13.520;4.566;6.293;8.495;11.183
1492435696;13.659;4.622;6.288;8.510;11.183
1492435701;13.537;4.562;6.284;8.655;11.319
1492435706;13.536;4.570;6.284;8.504;11.191
1492435711;13.662;4.570;6.282;8.504;11.191
1492435716;13.572;4.615;6.286;8.640;11.306
1492435721;13.520;4.566;6.288;8.465;11.254
1492435726;13.533;4.570;6.279;8.520;11.191
1492435732;13.662;4.621;6.274;8.498;11.180
1492435737;13.537;4.563;6.284;8.646;11.313
1492435742;13.536;4.572;6.283;8.511;11.190
1492435747;13.643;4.586;6.274;8.499;11.156
1492435752;13.497;4.616;6.288;8.666;11.298
1492435757;13.534;4.572;6.278;8.512;11.162
1492435762;13.536;4.572;6.280;8.505;11.188
1492435767;13.662;4.622;6.285;8.643;11.188
1492435772;13.537;4.573;6.281;8.635;11.315
1492435777;13.537;4.572;6.284;8.470;11.159
1492435782;13.646;4.615;6.279;8.503;11.177
1492435787;13.511;4.589;6.283;8.652;11.315
1492435792;13.537;4.573;6.284;8.524;11.171
1492435797;13.532;4.572;6.278;8.497;11.181
1492435802;13.662;4.621;6.287;8.645;11.184
1492435807;13.537;4.572;6.288;8.466;11.294
1492435812;13.521;4.566;6.281;8.507;11.172
1492435817;13.660;4.621;6.273;8.496;11.177
1492435822;13.516;4.562;6.278;8.659;11.316
1492435827;13.537;4.572;6.279;8.508;11.182
1492435832;13.542;4.572;6.280;8.516;11.183
1492435837;13.662;4.622;6.288;8.634;11.216
1492435843;13.521;4.566;6.279;8.468;11.296
1492435848;13.534;4.571;6.275;8.507;11.190
1492435853;13.663;4.624;6.284;8.510;11.187
1492435858;13.533;4.562;6.287;8.639;11.315
1492435863;13.537;4.572;6.281;8.515;11.183
1492435868;13.663;4.572;6.276;8.506;11.189
1492435873;13.597;4.614;6.280;8.647;11.302
1492435878;13.534;4.570;6.282;8.496;11.255
1492435883;13.536;4.572;6.280;8.517;11.186
1492435888;13.663;4.622;6.283;8.490;11.193
1492435893;13.537;4.562;6.290;8.659;11.317
1492435898;13.537;4.572;6.279;8.499;11.182
1492435903;13.633;4.562;6.278;8.492;11.164
1492435908;13.510;4.621;6.281;8.650;11.306
1492435913;13.537;4.571;6.285;8.518;11.160
1492435918;13.536;4.570;6.280;8.504;11.183
1492435923;13.663;4.622;6.283;8.639;11.187
1492435928;13.537;4.572;6.284;8.563;11.317
1492435933;13.537;4.567;6.297;8.502;11.144
1492435938;13.660;4.621;6.281;8.510;11.185
1492435943;13.514;4.586;6.289;8.637;11.323
1492435948;13.537;4.571;6.280;8.521;11.171
1492435953;13.534;4.572;6.285;8.513;11.192
1492435959;13.663;4.622;6.288;8.645;11.171
1492435964;13.537;4.573;6.288;8.487;11.285
1492435969;13.534;4.571;6.272;8.510;11.188
1492435974;13.663;4.622;6.279;8.505;11.191
1492435979;13.519;4.561;6.280;8.642;11.326
1492435984;13.537;4.571;6.280;8.514;11.191
1492435989;13.610;4.572;6.279;8.491;11.193
1492435994;13.663;4.622;6.280;8.661;11.256
1492435999;13.527;4.571;6.279;8.475;11.312
1492436004;13.537;4.572;6.278;8.517;11.179
1492436009;13.663;4.621;6.286;8.500;11.187
1492436014;13.537;4.563;6.281;8.636;11.319
1492436019;13.537;4.572;6.279;8.517;11.191
1492436024;13.663;4.573;6.280;8.506;11.186
1492436029;13.550;4.616;6.279;8.642;11.324
1492436034;13.535;4.572;6.278;8.470;11.164
1492436039;13.537;4.572;6.278;8.501;11.192
1492436044;13.663;4.623;6.284;8.564;11.189
1492436049;13.538;4.571;6.280;8.645;11.313
1492436054;13.537;4.573;6.279;8.509;11.188
1492436059;13.650;4.596;6.289;8.497;11.175
1492436064;13.511;4.621;6.273;8.642;11.318
1492436069;13.537;4.573;6.279;8.501;11.165
1492436075;13.537;4.573;6.279;8.508;11.191
1492436080;13.663;4.623;6.282;8.631;11.192
1492436085;13.537;4.573;6.279;8.630;11.318
1492436090;13.511;4.567;6.279;8.504;11.167
1492436095;13.660;4.623;6.277;8.508;11.176
1492436100;13.504;4.584;6.279;8.645;11.300
1492436105;13.535;4.571;6.281;8.504;11.162
1492436110;13.536;4.573;6.277;8.502;11.185
1492436115;13.663;4.624;6.281;8.636;11.188
1492436120;13.534;4.564;6.291;8.512;11.296
1492436125;13.534;4.573;6.280;8.501;11.188
1492436130;13.663;4.626;6.274;8.493;11.184
1492436135;13.518;4.566;6.273;8.655;11.313
1492436140;13.538;4.575;6.280;8.511;11.170
1492436145;13.574;4.574;6.283;8.509;11.186
1492436150;13.663;4.625;6.277;8.601;11.221
1492436155;13.535;4.573;6.274;8.491;11.236
1492436160;13.537;4.573;6.278;8.500;11.187
1492436165;13.663;4.625;6.277;8.498;11.183
1492436170;13.538;4.564;6.279;8.654;11.318
1492436175;13.538;4.575;6.272;8.516;11.174
1492436180;13.663;4.575;6.283;8.503;11.151
1492436185;13.539;4.622;6.279;8.639;11.300
1492436191;13.529;4.573;6.296;8.432;11.040
1492436196;13.532;4.565;6.277;8.503;11.101
1492436201;13.653;4.623;6.283;8.495;11.173
1492436206;13.539;4.567;6.279;8.644;11.311
1492436211;13.537;4.576;6.280;8.515;11.175
1492436216;13.663;4.584;6.283;8.505;11.178
1492436221;13.515;4.626;6.274;8.650;11.310
1492436226;13.525;4.570;6.279;8.483;11.137
1492436231;13.524;4.570;6.281;8.513;11.165
1492436236;13.662;4.625;6.278;8.558;11.177
1492436241;13.538;4.574;6.282;8.649;11.311
1492436246;13.538;4.577;6.284;8.509;11.175
1492436251;13.663;4.627;6.280;8.514;11.181
1492436256;13.500;4.605;6.285;8.656;11.298
1492436261;13.523;4.571;6.273;8.487;11.151
1492436266;13.534;4.575;6.280;8.510;11.186
1492436271;13.663;4.628;6.288;8.650;11.170
1492436276;13.538;4.579;6.283;8.593;11.306
1492436281;13.537;4.579;6.283;8.509;11.181
1492436286;13.647;4.623;6.287;8.496;11.174
1492436291;13.499;4.563;6.284;8.652;11.291
1492436296;13.535;4.578;6.275;8.522;11.151
1492436302;13.536;4.579;6.280;8.518;11.173
1492436307;13.663;4.630;6.288;8.634;11.172
1492436312;13.538;4.578;6.283;8.645;11.308
1492436317;13.520;4.571;6.279;8.490;11.158
1492436322;13.642;4.597;6.286;8.490;11.155
1492436327;13.511;4.629;6.275;8.639;11.306
1492436332;13.538;4.580;6.282;8.502;11.149
1492436337;13.537;4.580;6.282;8.527;11.185
1492436342;13.663;4.631;6.288;8.574;11.174
1492436347;13.538;4.571;6.287;8.629;11.272
1492436352;13.525;4.570;6.280;8.496;11.162
1492436357;13.661;4.620;6.290;8.512;11.180
1492436362;13.515;4.631;6.275;8.656;11.314
1492436367;13.538;4.581;6.280;8.518;11.146
1492436372;13.537;4.580;6.279;8.501;11.183
1492436377;13.664;4.629;6.281;8.639;11.146
1492436382;13.525;4.577;6.284;8.564;11.292
1492436387;13.525;4.579;6.285;8.514;11.164
1492436392;13.664;4.630;6.280;8.518;11.179
1492436397;13.516;4.614;6.279;8.640;11.310
1492436402;13.538;4.580;6.280;8.506;11.154
1492436407;13.537;4.580;6.281;8.522;11.178
1492436412;13.647;4.623;6.281;8.655;11.128
1492436418;13.523;4.577;6.282;8.501;11.306
1492436423;13.537;4.579;6.278;8.524;11.185
1492436428;13.664;4.631;6.285;8.507;11.179
1492436433;13.523;4.571;6.290;8.640;11.308
1492436438;13.538;4.579;6.281;8.523;11.172
1492436443;13.541;4.573;6.280;8.491;11.185
1492436448;13.650;4.622;6.284;8.653;11.310
1492436453;13.537;4.578;6.272;8.484;11.304
1492436458;13.538;4.579;6.285;8.524;11.175
1492436463;13.664;4.630;6.274;8.498;11.174
1492436468;13.539;4.571;6.289;8.646;11.313
1492436473;13.522;4.574;6.288;8.503;11.170
1492436478;13.647;4.573;6.287;8.485;11.172
1492436483;13.586;4.628;6.293;8.648;11.316
1492436488;13.538;4.580;6.280;8.465;11.145
1492436493;13.537;4.581;6.283;8.516;11.175
1492436498;13.664;4.631;6.290;8.506;11.177
1492436503;13.517;4.565;6.281;8.651;11.291
1492436508;13.526;4.573;6.288;8.503;11.167
1492436513;13.660;4.576;6.286;8.524;11.178
1492436518;13.546;4.631;6.281;8.648;11.313
1492436523;13.538;4.582;6.274;8.478;11.163
1492436528;13.538;4.581;6.281;8.507;11.188
1492436534;13.664;4.629;6.317;8.582;11.164
1492436539;13.505;4.572;6.294;8.639;11.291
1492436544;13.535;4.582;6.276;8.515;11.179
1492436549;13.664;4.632;6.279;8.515;11.187
1492436554;13.516;4.622;6.278;8.644;11.314
1492436559;13.539;4.583;6.282;8.491;11.163
1492436564;13.537;4.584;6.280;8.506;11.141
1492436569;13.645;4.626;6.280;8.655;11.139
1492436574;13.536;4.584;6.280;8.556;11.304
1492436579;13.538;4.584;6.282;8.519;11.197
1492436584;13.664;4.636;6.286;8.505;11.190
1492436589;13.520;4.577;6.275;8.649;11.321
1492436594;13.538;4.586;6.279;8.517;11.186
1492436599;13.549;4.576;6.279;8.492;11.169
1492436604;13.661;4.636;6.284;8.657;11.315
1492436609;13.539;4.587;6.282;8.482;11.305
1492436614;13.538;4.586;6.283;8.517;11.182
1492436619;13.664;4.635;6.283;8.522;11.177
1492436624;13.539;4.576;6.288;8.659;11.314
1492436629;13.523;4.579;6.280;8.486;11.153
1492436634;13.598;4.584;6.284;8.510;11.185
1492436639;13.664;4.635;6.276;8.638;11.231
1492436644;13.539;4.584;6.283;8.487;11.311
1492436649;13.538;4.582;6.284;8.510;11.181
1492436655;13.664;4.633;6.281;8.494;11.178
1492436660;13.509;4.566;6.297;8.641;11.291
1492436665;13.535;4.580;6.285;8.508;11.182
1492436670;13.656;4.582;6.281;8.512;11.184
1492436675;13.638;4.632;6.275;8.640;11.310
1492436680;13.538;4.582;6.280;8.502;11.290
1492436685;13.538;4.582;6.281;8.496;11.178
1492436690;13.651;4.623;6.280;8.495;11.135
1492436695;13.536;4.572;6.281;8.640;11.305
1492436700;13.539;4.582;6.280;8.516;11.186
1492436705;13.664;4.581;6.278;8.503;11.183
1492436710;13.664;4.632;6.278;8.648;11.310
1492436715;13.539;4.582;6.279;8.467;11.204
1492436720;13.538;4.583;6.281;8.477;11.152
1492436725;13.661;4.633;6.283;8.509;11.171
1492436730;13.539;4.574;6.283;8.650;11.305
1492436735;13.538;4.582;6.281;8.516;11.181
1492436740;13.664;4.582;6.281;8.503;11.172
1492436745;13.621;4.632;6.276;8.642;11.306
1492436750;13.539;4.582;6.280;8.488;11.157
1492436755;13.525;4.581;6.285;8.510;11.174
1492436760;13.664;4.633;6.275;8.528;11.175
1492436765;13.539;4.574;6.292;8.639;11.302
1492436771;13.539;4.582;6.277;8.514;11.166
1492436776;13.664;4.580;6.280;8.519;11.166
1492436781;13.542;4.632;6.287;8.654;11.310
1492436786;13.523;4.575;6.293;8.497;11.134
1492436791;13.535;4.582;6.275;8.497;11.123
1492436796;13.654;4.629;6.280;8.587;11.136
1492436801;13.526;4.575;6.276;8.653;11.295
1492436806;13.536;4.581;6.278;8.508;11.176
1492436811;13.664;4.618;6.287;8.500;11.184
1492436816;13.516;4.631;6.273;8.637;11.309
1492436821;13.539;4.580;6.280;8.502;11.138
1492436826;13.522;4.576;6.287;8.490;11.170
