1492398003;13.574;4.586;6.279;8.635;11.176
1492398008;13.584;4.571;6.285;8.519;11.100
1492398013;13.581;4.565;6.283;8.509;11.117
1492398018;13.716;4.622;6.286;8.648;11.113
1492398023;13.596;4.574;6.276;8.652;11.186
1492398028;13.597;4.573;6.276;8.517;11.109
1492398033;13.717;4.602;6.279;8.515;11.113
1492398038;13.559;4.616;6.275;8.642;11.189
1492398043;13.582;4.566;6.281;8.501;11.094
1492398048;13.593;4.572;6.274;8.524;11.119
1492398053;13.717;4.622;6.281;8.626;11.115
1492398058;13.596;4.571;6.286;8.637;11.189
1492398063;13.596;4.573;6.274;8.522;11.114
1492398068;13.701;4.573;6.280;8.501;11.113
1492398073;13.565;4.616;6.281;8.633;11.174
1492398078;13.594;4.573;6.277;8.495;11.090
1492398083;13.596;4.571;6.272;8.523;11.107
1492398089;13.716;4.623;6.285;8.525;11.111
1492398094;13.596;4.563;6.281;8.652;11.187
1492398099;13.581;4.564;6.287;8.509;11.105
1492398104;13.701;4.566;6.273;8.520;11.102
1492398109;13.714;4.621;6.285;8.636;11.184
1492398114;13.596;4.571;6.278;8.481;11.217
1492398119;13.566;4.557;6.287;8.474;10.801
1492398124;13.707;4.617;6.276;8.520;11.111
1492398129;13.573;4.557;6.275;8.634;11.173
1492398134;13.574;4.567;6.292;8.494;11.099
1492398139;13.633;4.571;6.277;8.520;11.110
1492398144;13.717;4.621;6.288;8.634;11.129
1492398149;13.597;4.572;6.276;8.484;11.180
1492398154;13.596;4.572;6.285;8.525;11.107
1492398159;13.712;4.620;6.284;8.510;11.105
1492398164;13.570;4.556;6.284;8.645;11.178
1492398169;13.594;4.571;6.283;8.519;11.102
1492398174;13.588;4.573;6.277;8.529;11.117
1492398179;13.717;4.622;6.281;8.651;11.102
1492398184;13.597;4.571;6.274;8.562;11.182
1492398189;13.596;4.571;6.276;8.517;11.113
1492398194;13.702;4.615;6.290;8.508;11.101
1492398200;13.572;4.621;6.286;8.636;11.179
1492398205;13.597;4.573;6.287;8.522;11.105
1492398210;13.596;4.572;6.287;8.517;11.107
1492398215;13.717;4.621;6.275;8.563;11.112
1492398220;13.597;4.565;6.268;8.653;11.179
1492398225;13.580;4.566;6.295;8.514;11.116
1492398230;13.714;4.570;6.279;8.515;11.112
1492398235;13.609;4.622;6.279;8.639;11.181
1492398240;13.597;4.573;6.269;8.485;11.208
1492398245;13.596;4.571;6.276;8.524;11.112
1492398250;13.717;4.621;6.273;8.530;11.120
1492398255;13.576;4.553;6.288;8.651;11.180
1492398260;13.594;4.573;6.274;8.521;11.117
1492398265;13.660;4.572;6.280;8.516;11.111
1492398270;13.717;4.621;6.280;8.641;11.094
1492398275;13.597;4.573;6.285;8.500;11.209
1492398280;13.597;4.574;6.284;8.517;11.116
1492398285;13.717;4.623;6.294;8.500;11.097
1492398290;13.572;4.594;6.285;8.649;11.187
1492398295;13.597;4.572;6.279;8.519;11.105
1492398300;13.595;4.573;6.273;8.515;11.124
1492398305;13.717;4.623;6.286;8.655;11.123
1492398310;13.597;4.575;6.270;8.639;11.187
1492398315;13.597;4.574;6.277;8.500;11.076
1492398321;13.704;4.604;6.276;8.512;11.123
1492398326;13.546;4.615;6.324;8.632;11.185
1492398331;13.594;4.573;6.277;8.492;10.946
1492398336;13.586;4.571;6.283;8.518;11.123
1492398341;13.717;4.624;6.284;8.571;11.116
1492398346;13.597;4.572;6.282;8.643;11.188
1492398351;13.597;4.574;6.281;8.525;11.123
1492398356;13.717;4.585;6.280;8.506;11.098
1492398361;13.571;4.622;6.277;8.631;11.190
1492398366;13.582;4.564;6.286;8.495;11.108
1492398371;13.593;4.570;6.286;8.521;11.115
1492398376;13.717;4.620;6.285;8.511;11.124
1492398381;13.597;4.563;6.280;8.637;11.187
1492398386;13.596;4.571;6.276;8.522;11.114
1492398391;13.704;4.562;6.282;8.512;11.124
1492398396;13.651;4.614;6.277;8.635;11.196
1492398401;13.594;4.568;6.275;8.485;11.201
1492398406;13.596;4.570;6.287;8.513;11.122
1492398411;13.717;4.621;6.284;8.525;11.124
1492398416;13.587;4.561;6.289;8.636;11.199
1492398421;13.584;4.565;6.290;8.517;11.114
1492398426;13.666;4.565;6.283;8.509;11.120
1492398431;13.714;4.618;6.288;8.644;11.198
1492398437;13.597;4.570;6.276;8.474;11.195
1492398442;13.596;4.570;6.275;8.515;11.117
1492398447;13.717;4.621;6.275;8.524;11.120
1492398452;13.574;4.555;6.275;8.648;11.182
1492398457;13.577;4.563;6.273;8.490;11.111
1492398462;13.627;4.569;6.277;8.513;11.121
1492398467;13.717;4.621;6.282;8.653;11.110
1492398472;13.597;4.572;6.280;8.482;11.222
1492398477;13.596;4.571;6.287;8.522;11.115
1492398482;13.700;4.611;6.284;8.493;11.125
1492398487;13.563;4.593;6.283;8.630;11.177
1492398492;13.594;4.570;6.285;8.517;11.099
1492398497;13.595;4.572;6.275;8.525;11.126
1492398502;13.717;4.621;6.282;8.610;11.125
1492398507;13.597;4.568;6.281;8.632;11.190
1492398512;13.597;4.569;6.284;8.516;11.096
1492398517;13.714;4.577;6.282;8.490;11.110
1492398522;13.571;4.619;6.287;8.649;11.184
1492398527;13.597;4.572;6.293;8.502;11.114
1492398532;13.596;4.571;6.287;8.517;11.114
1492398537;13.717;4.620;6.277;8.508;11.122
1492398542;13.597;4.562;6.286;8.647;11.169
1492398548;13.590;4.568;6.278;8.478;11.092
1492398553;13.714;4.584;6.282;8.515;11.111
1492398558;13.574;4.620;6.282;8.634;11.187
1492398563;13.597;4.572;6.282;8.490;11.107
1492398568;13.596;4.570;6.271;8.524;11.115
1492398573;13.717;4.621;6.284;8.508;11.117
1492398578;13.582;4.555;6.283;8.636;11.183
1492398583;13.585;4.568;6.284;8.512;11.120
1492398588;13.717;4.570;6.274;8.524;11.120
1492398593;13.717;4.622;6.284;8.647;11.190
1492398598;13.597;4.570;6.269;8.491;11.212
1492398603;13.596;4.570;6.276;8.525;11.122
1492398608;13.702;4.614;6.282;8.498;11.119
1492398613;13.577;4.555;6.274;8.652;11.192
1492398618;13.597;4.570;6.275;8.521;11.115
1492398623;13.678;4.570;6.272;8.516;11.110
1492398628;13.717;4.621;6.283;8.644;11.186
1492398633;13.597;4.571;6.282;8.495;11.198
1492398638;13.582;4.566;6.277;8.499;11.111
1492398643;13.700;4.614;6.275;8.506;11.101
1492398648;13.576;4.558;6.275;8.652;11.189
1492398653;13.597;4.570;6.273;8.520;11.112
1492398659;13.586;4.570;6.287;8.522;11.121
1492398664;13.717;4.620;6.277;8.648;11.101
1492398669;13.574;4.564;6.280;8.473;11.188
1492398674;13.580;4.563;6.279;8.499;11.110
1492398679;13.714;4.619;6.286;8.522;11.111
1492398684;13.576;4.578;6.279;8.651;11.194
1492398689;13.597;4.569;6.285;8.517;11.103
1492398694;13.594;4.569;6.275;8.515;11.111
1492398699;13.717;4.615;6.305;8.614;11.116
1492398704;13.594;4.562;6.283;8.648;11.186
1492398709;13.594;4.570;6.283;8.522;11.109
1492398714;13.717;4.567;6.285;8.521;11.121
1492398719;13.692;4.620;6.285;8.635;11.185
1492398724;13.597;4.571;6.285;8.480;11.192
1492398729;13.597;4.570;6.272;8.502;11.082
1492398734;13.714;4.618;6.281;8.497;11.091
1492398739;13.578;4.560;6.278;8.645;11.183
1492398744;13.597;4.572;6.280;8.516;11.109
1492398749;13.591;4.571;6.281;8.522;11.121
1492398754;13.716;4.621;6.282;8.642;11.113
1492398759;13.597;4.570;6.273;8.600;11.184
1492398764;13.584;4.565;6.276;8.509;11.107
1492398769;13.704;4.618;6.279;8.527;11.118
1492398774;13.574;4.622;6.279;8.644;11.186
1492398780;13.597;4.571;6.284;8.515;11.109
1492398785;13.596;4.571;6.275;8.520;11.112
1492398790;13.717;4.620;6.287;8.561;11.115
1492398795;13.585;4.558;6.285;8.653;11.189
1492398800;13.582;4.566;6.279;8.515;11.120
1492398805;13.717;4.567;6.274;8.512;11.115
1492398810;13.624;4.621;6.286;8.645;11.191
1492398815;13.597;4.571;6.284;8.499;11.200
1492398820;13.596;4.570;6.286;8.523;11.120
1492398825;13.699;4.614;6.285;8.504;11.108
1492398830;13.585;4.557;6.281;8.656;11.189
1492398835;13.594;4.571;6.270;8.523;11.124
1492398840;13.683;4.571;6.275;8.520;11.118
1492398845;13.717;4.621;6.282;8.634;11.196
1492398850;13.597;4.570;6.284;8.503;11.177
1492398855;13.575;4.564;6.281;8.482;11.116
1492398860;13.703;4.615;6.281;8.522;11.117
1492398865;13.594;4.561;6.287;8.641;11.191
1492398870;13.597;4.570;6.284;8.515;11.120
1492398875;13.698;4.571;6.271;8.516;11.116
1492398880;13.717;4.622;6.278;8.643;11.189
1492398885;13.596;4.565;6.285;8.472;11.197
1492398890;13.579;4.564;6.275;8.509;11.104
1492398896;13.715;4.620;6.264;8.511;11.120
1492398901;13.578;4.565;6.277;8.649;11.194
1492398906;13.597;4.572;6.277;8.522;11.104
1492398911;13.596;4.572;6.288;8.523;11.115
1492398916;13.717;4.622;6.277;8.641;11.083
1492398921;13.575;4.565;6.279;8.617;11.182
1492398926;13.596;4.558;6.293;8.474;11.020
1492398931;13.711;4.570;6.277;8.515;11.074
1492398936;13.585;4.617;6.290;8.654;11.186
1492398941;13.595;4.573;6.286;8.491;11.109
1492398946;13.597;4.572;6.276;8.526;11.111
1492398951;13.717;4.622;6.288;8.509;11.123
1492398956;13.598;4.561;6.284;8.651;11.181
1492398961;13.581;4.566;6.278;8.519;11.103
1492398966;13.704;4.569;6.274;8.507;11.108
1492398971;13.716;4.621;6.287;8.640;11.190
1492398976;13.597;4.572;6.278;8.501;11.215
1492398981;13.597;4.571;6.284;8.516;11.125
1492398986;13.717;4.622;6.278;8.525;11.108
1492398991;13.567;4.557;6.279;8.641;11.171
1492398996;13.581;4.565;6.285;8.503;11.093
1492399001;13.584;4.570;6.276;8.521;11.109
1492399006;13.717;4.623;6.283;8.643;11.079
1492399012;13.598;4.572;6.283;8.568;11.192
1492399017;13.597;4.571;6.286;8.517;11.113
1492399022;13.692;4.616;6.290;8.491;11.113
1492399027;13.550;4.583;6.280;8.634;11.175
1492399032;13.595;4.570;6.279;8.517;11.096
1492399037;13.596;4.571;6.274;8.516;11.108
1492399042;13.717;4.622;6.284;8.654;11.098
1492399047;13.598;4.572;6.280;8.639;11.188
1492399052;13.597;4.569;6.297;8.480;11.091
1492399057;13.711;4.603;6.280;8.488;11.107
1492399062;13.572;4.621;6.284;8.648;11.182
1492399067;13.598;4.572;6.285;8.501;11.097
1492399072;13.597;4.571;6.278;8.523;11.119
1492399077;13.717;4.623;6.279;8.513;11.118
1492399082;13.598;4.563;6.278;8.642;11.171
1492399087;13.590;4.570;6.280;8.504;11.098
1492399092;13.714;4.570;6.284;8.525;11.110
1492399097;13.581;4.622;6.281;8.639;11.189
1492399102;13.597;4.572;6.278;8.507;11.097
1492399107;13.597;4.572;6.277;8.523;11.111
1492399112;13.717;4.622;6.280;8.505;11.112
1492399117;13.583;4.559;6.288;8.666;11.182
1492399122;13.594;4.572;6.278;8.530;11.119
1492399128;13.717;4.571;6.277;8.521;11.121
1492399133;13.618;4.621;6.284;8.649;11.185
1492399138;13.598;4.572;6.276;8.474;11.105
1492399143;13.597;4.574;6.275;8.526;11.121
1492399148;13.705;4.617;6.289;8.495;11.100
1492399153;13.583;4.560;6.286;8.649;11.178
1492399158;13.597;4.572;6.288;8.522;11.108
1492399163;13.717;4.573;6.274;8.522;11.116
1492399168;13.717;4.624;6.279;8.651;11.191
1492399173;13.598;4.573;6.280;8.487;11.199
1492399178;13.581;4.565;6.272;8.519;11.096
1492399183;13.703;4.619;6.274;8.518;11.105
1492399188;13.583;4.564;6.286;8.639;11.189
1492399193;13.598;4.574;6.277;8.512;11.108
1492399198;13.616;4.574;6.274;8.522;11.106
1492399203;13.718;4.623;6.293;8.650;11.118
1492399208;13.587;4.563;6.281;8.467;11.179
1492399213;13.584;4.568;6.282;8.512;11.110
1492399218;13.717;4.625;6.288;8.521;11.111
1492399223;13.580;4.564;6.276;8.639;11.179
1492399228;13.598;4.573;6.286;8.517;11.098
1492399233;13.594;4.574;6.275;8.525;11.119
1492399238;13.717;4.623;6.288;8.630;11.098
1492399244;13.585;4.569;6.279;8.524;11.179
1492399249;13.596;4.574;6.279;8.520;11.118
1492399254;13.718;4.623;6.274;8.518;11.119
1492399259;13.576;4.578;6.278;8.637;11.185
1492399264;13.598;4.574;6.264;8.521;11.099
1492399269;13.596;4.574;6.283;8.516;11.089
1492399274;13.707;4.618;6.288;8.638;11.079
1492399279;13.595;4.574;6.279;8.626;11.188
1492399284;13.597;4.573;6.274;8.517;11.113
1492399289;13.718;4.612;6.283;8.524;11.114
1492399294;13.575;4.624;6.278;8.653;11.194
1492399299;13.598;4.574;6.278;8.521;11.097
1492399304;13.582;4.567;6.285;8.524;11.109
1492399309;13.715;4.623;6.278;8.546;11.121
1492399314;13.598;4.567;6.282;8.654;11.187
1492399319;13.597;4.574;6.275;8.528;11.114
1492399324;13.718;4.570;6.279;8.522;11.120
1492399329;13.627;4.622;6.276;8.635;11.195
1492399334;13.583;4.566;6.270;8.477;11.096
1492399339;13.594;4.571;6.287;8.517;11.114
1492399344;13.717;4.623;6.284;8.528;11.123
1492399349;13.598;4.563;6.275;8.648;11.190
1492399354;13.598;4.571;6.271;8.520;11.112
1492399360;13.690;4.571;6.281;8.518;11.118
1492399365;13.703;4.617;6.278;8.637;11.111
1492399370;13.595;4.571;6.288;8.571;11.192
1492399375;13.597;4.571;6.272;8.521;11.122
1492399380;13.718;4.620;6.276;8.521;11.114
1492399385;13.576;4.614;6.280;8.652;11.185
1492399390;13.598;4.572;6.274;8.528;11.106
1492399395;13.582;4.563;6.272;8.509;11.115
1492399400;13.715;4.618;6.281;8.640;11.112
1492399405;13.598;4.570;6.273;8.641;11.186
1492399410;13.597;4.571;6.278;8.515;11.112
1492399415;13.718;4.602;6.280;8.519;11.119
1492399420;13.576;4.619;6.285;8.644;11.189
1492399425;13.598;4.567;6.290;8.469;11.084
1492399430;13.594;4.570;6.278;8.521;11.111
1492399435;13.719;4.620;6.287;8.536;11.118
1492399440;13.598;4.561;6.272;8.649;11.190
1492399445;13.597;4.569;6.286;8.521;11.113
1492399450;13.718;4.569;6.274;8.519;11.124
1492399455;13.648;4.621;6.281;8.632;11.176
1492399460;13.595;4.568;6.278;8.480;11.203
1492399465;13.597;4.570;6.278;8.531;11.125
1492399470;13.719;4.620;6.284;8.524;11.114
1492399476;13.586;4.560;6.278;8.637;11.185
1492399481;13.598;4.570;6.283;8.522;11.109
1492399486;13.588;4.571;6.286;8.522;11.097
1492399491;13.706;4.619;6.284;8.648;11.095
1492399496;13.595;4.569;6.272;8.558;11.185
1492399501;13.598;4.570;6.274;8.521;11.114
1492399506;13.719;4.621;6.286;8.520;11.112
1492399511;13.577;4.579;6.274;8.637;11.196
1492399516;13.598;4.572;6.278;8.521;11.091
1492399521;13.583;4.566;6.277;8.514;11.118
1492399526;13.719;4.620;6.284;8.652;11.107
1492399531;13.586;4.567;6.284;8.567;11.187
1492399536;13.585;4.567;6.288;8.512;11.108
1492399541;13.715;4.621;6.278;8.516;11.124
1492399546;13.576;4.621;6.280;8.633;11.194
1492399551;13.598;4.571;6.287;8.515;11.101
1492399556;13.597;4.572;6.283;8.525;11.121
1492399561;13.706;4.617;6.280;8.585;11.114
1492399566;13.583;4.561;6.279;8.633;11.181
1492399571;13.595;4.571;6.267;8.510;11.117
1492399576;13.719;4.575;6.272;8.517;11.120
1492399581;13.576;4.622;6.286;8.645;11.198
1492399586;13.598;4.573;6.274;8.505;11.102
1492399592;13.584;4.565;6.279;8.496;11.114
1492399597;13.701;4.612;6.272;8.498;11.109
1492399602;13.596;4.561;6.280;8.653;11.192
1492399607;13.598;4.572;6.273;8.526;11.113
1492399612;13.718;4.571;6.282;8.517;11.113
1492399617;13.719;4.621;6.286;8.632;11.199
1492399622;13.582;4.567;6.280;8.468;11.201
1492399627;13.595;4.567;6.292;8.506;11.105
1492399632;13.715;4.619;6.265;8.509;11.111
1492399637;13.587;4.562;6.280;8.656;11.187
1492399642;13.598;4.572;6.284;8.522;11.095
1492399647;13.588;4.571;6.270;8.519;11.125
1492399652;13.712;4.613;6.283;8.633;11.097
1492399657;13.596;4.571;6.278;8.506;11.185
1492399662;13.595;4.571;6.282;8.514;11.112
1492399667;13.719;4.622;6.282;8.518;11.118
1492399672;13.576;4.610;6.280;8.636;11.186
1492399677;13.598;4.572;6.275;8.513;11.100
1492399682;13.597;4.573;6.285;8.485;11.112
1492399687;13.716;4.620;6.281;8.593;11.093
1492399692;13.586;4.567;6.272;8.641;11.192
1492399697;13.598;4.571;6.270;8.514;11.117
1492399702;13.719;4.593;6.279;8.532;11.122
1492399708;13.575;4.622;6.284;8.648;11.190
1492399713;13.598;4.572;6.283;8.497;11.095
1492399718;13.586;4.569;6.280;8.518;11.115
1492399723;13.706;4.616;6.273;8.536;11.123
1492399728;13.598;4.563;6.277;8.656;11.185
1492399733;13.598;4.572;6.273;8.523;11.119
1492399738;13.719;4.571;6.285;8.516;11.125
1492399743;13.717;4.620;6.281;8.648;11.197
1492399748;13.586;4.565;6.284;8.501;11.178
1492399753;13.583;4.566;6.274;8.516;11.114
1492399758;13.716;4.623;6.284;8.524;11.117
1492399763;13.598;4.563;6.292;8.652;11.184
1492399768;13.598;4.570;6.281;8.519;11.123
1492399773;13.709;4.572;6.280;8.519;11.113
1492399778;13.706;4.618;6.274;8.644;11.157
1492399783;13.586;4.566;6.286;8.475;11.186
1492399788;13.595;4.571;6.277;8.516;11.116
1492399793;13.719;4.622;6.283;8.513;11.113
1492399798;13.583;4.562;6.272;8.656;11.193
1492399803;13.598;4.572;6.272;8.518;11.095
1492399808;13.591;4.568;6.288;8.517;11.108
1492399813;13.703;4.617;6.285;8.636;11.174
1492399818;13.596;4.570;6.284;8.490;11.195
1492399824;13.598;4.572;6.275;8.524;11.114
1492399829;13.719;4.621;6.283;8.520;11.120
1492399834;13.576;4.592;6.286;8.650;11.187
1492399839;13.581;4.564;6.288;8.520;11.088
1492399844;13.575;4.566;6.276;8.502;11.111
1492399849;13.716;4.620;6.276;8.623;11.124
1492399854;13.598;4.568;6.283;8.658;11.183
1492399859;13.599;4.573;6.270;8.526;11.117
1492399864;13.719;4.578;6.286;8.516;11.114
1492399869;13.585;4.620;6.278;8.638;11.171
1492399874;13.593;4.563;6.277;8.483;11.097
1492399879;13.595;4.571;6.277;8.513;11.113
1492399884;13.719;4.621;6.277;8.520;11.110
1492399889;13.598;4.563;6.278;8.643;11.179
1492399894;13.598;4.573;6.276;8.522;11.108
1492399899;13.719;4.573;6.273;8.522;11.088
1492399904;13.704;4.615;6.284;8.656;11.125
1492399909;13.596;4.572;6.276;8.491;11.202
1492399914;13.598;4.572;6.278;8.523;11.118
1492399919;13.718;4.623;6.266;8.517;11.118
1492399924;13.582;4.562;6.279;8.641;11.192
1492399930;13.598;4.572;6.276;8.518;11.106
1492399935;13.588;4.564;6.293;8.505;11.114
1492399940;13.715;4.620;6.279;8.648;11.104
1492399945;13.598;4.573;6.288;8.590;11.183
1492399950;13.598;4.572;6.282;8.518;11.114
1492399955;13.719;4.620;6.279;8.526;11.115
1492399960;13.576;4.622;6.271;8.648;11.195
1492399965;13.586;4.566;6.287;8.497;11.083
1492399970;13.596;4.571;6.282;8.517;11.119
1492399975;13.719;4.622;6.280;8.534;11.122
1492399980;13.599;4.563;6.268;8.646;11.190
1492399985;13.597;4.567;6.284;8.505;11.114
1492399990;13.716;4.571;6.280;8.521;11.112
1492399995;13.702;4.615;6.316;8.651;11.157
1492400000;13.596;4.569;6.280;8.484;11.174
1492400005;13.598;4.571;6.286;8.519;11.114
1492400011;13.719;4.621;6.272;8.515;11.115
1492400016;13.588;4.562;6.283;8.645;11.194
1492400021;13.598;4.571;6.276;8.522;11.109
1492400026;13.576;4.562;6.286;8.510;11.107
1492400031;13.715;4.620;6.276;8.634;11.114
1492400036;13.599;4.572;6.291;8.632;11.191
1492400041;13.598;4.571;6.274;8.519;11.121
1492400046;13.719;4.614;6.272;8.516;11.120
1492400051;13.576;4.621;6.285;8.657;11.191
1492400056;13.599;4.568;6.296;8.498;11.062
1492400061;13.595;4.570;6.275;8.510;11.115
1492400066;13.719;4.622;6.286;8.580;11.110
1492400071;13.599;4.566;6.272;8.641;11.188
1492400076;13.600;4.571;6.280;8.529;11.117
1492400081;13.719;4.570;6.277;8.525;11.115
1492400086;13.675;4.620;6.276;8.641;11.176
1492400091;13.596;4.570;6.284;8.495;11.206
1492400096;13.598;4.569;6.275;8.521;11.104
1492400101;13.719;4.621;6.279;8.525;11.105
1492400106;13.599;4.561;6.283;8.636;11.177
1492400111;13.598;4.570;6.286;8.518;11.111
1492400116;13.649;4.570;6.281;8.527;11.110
1492400122;13.703;4.615;6.287;8.642;11.072
1492400127;13.599;4.570;6.272;8.557;11.177
1492400132;13.588;4.564;6.280;8.512;11.113
1492400137;13.704;4.616;6.289;8.511;11.098
1492400142;13.574;4.619;6.282;8.638;11.187
1492400147;13.599;4.570;6.287;8.514;11.101
1492400152;13.598;4.571;6.274;8.522;11.116
1492400157;13.719;4.620;6.281;8.525;11.107
1492400162;13.585;4.555;6.284;8.644;11.184
1492400167;13.580;4.564;6.285;8.494;11.087
1492400172;13.716;4.571;6.281;8.521;11.114
1492400177;13.594;4.618;6.289;8.638;11.182
1492400182;13.599;4.570;6.274;8.502;11.093
1492400187;13.598;4.570;6.280;8.522;11.114
1492400192;13.694;4.613;6.295;8.490;11.101
1492400197;13.584;4.554;6.283;8.650;11.174
1492400202;13.596;4.569;6.280;8.516;11.105
1492400207;13.719;4.569;6.282;8.522;11.115
1492400212;13.719;4.621;6.280;8.653;11.187
1492400218;13.599;4.571;6.279;8.500;11.181
1492400223;13.598;4.568;6.291;8.498;11.096
1492400228;13.716;4.615;6.299;8.518;11.106
1492400233;13.581;4.559;6.287;8.654;11.184
1492400238;13.599;4.572;6.275;8.517;11.102
1492400243;13.594;4.570;6.281;8.517;11.106
1492400248;13.719;4.619;6.277;8.644;11.078
1492400253;13.599;4.571;6.270;8.522;11.169
1492400258;13.594;4.571;6.286;8.490;11.087
1492400263;13.716;4.619;6.277;8.513;11.109
1492400268;13.576;4.620;6.284;8.635;11.177
1492400273;13.599;4.572;6.276;8.492;11.099
1492400278;13.597;4.572;6.272;8.519;11.115
1492400283;13.719;4.621;6.275;8.544;11.097
1492400288;13.587;4.558;6.288;8.648;11.167
1492400293;13.586;4.570;6.281;8.511;11.108
1492400298;13.719;4.569;6.276;8.518;11.111
1492400303;13.613;4.621;6.282;8.635;11.185
1492400308;13.599;4.572;6.272;8.480;11.180
1492400313;13.598;4.573;6.288;8.532;11.118
1492400318;13.704;4.617;6.279;8.490;11.110
1492400323;13.584;4.558;6.281;8.636;11.178
1492400329;13.599;4.573;6.275;8.531;11.106
1492400334;13.628;4.572;6.271;8.515;11.109
1492400339;13.719;4.622;6.281;8.635;11.111
1492400344;13.599;4.572;6.275;8.480;11.181
1492400349;13.582;4.567;6.273;8.498;11.110
1492400354;13.707;4.617;6.277;8.511;11.112
1492400359;13.580;4.562;6.276;8.646;11.187
1492400364;13.599;4.572;6.279;8.512;11.101
1492400369;13.592;4.573;6.283;8.524;11.120
1492400374;13.719;4.621;6.287;8.648;11.105
1492400379;13.592;4.560;6.285;8.470;11.194
1492400384;13.583;4.567;6.277;8.516;11.111
1492400389;13.719;4.623;6.280;8.521;11.115
1492400394;13.581;4.562;6.281;8.634;11.183
1492400399;13.599;4.573;6.284;8.520;11.111
1492400404;13.719;4.573;6.278;8.524;11.120
1492400409;13.716;4.622;6.275;8.634;11.173
1492400414;13.587;4.566;6.287;8.497;11.202
1492400419;13.597;4.572;6.275;8.526;11.120
1492400424;13.719;4.622;6.281;8.520;11.126
1492400429;13.579;4.579;6.280;8.641;11.197
1492400434;13.599;4.572;6.274;8.521;11.107
1492400439;13.596;4.572;6.286;8.513;11.112
1492400445;13.703;4.616;6.287;8.639;11.112
1492400450;13.596;4.572;6.280;8.646;11.184
1492400455;13.598;4.572;6.288;8.521;11.125
1492400460;13.719;4.611;6.276;8.515;11.112
1492400465;13.576;4.622;6.285;8.645;11.188
1492400470;13.599;4.572;6.279;8.516;11.102
1492400475;13.591;4.566;6.273;8.507;11.123
1492400480;13.716;4.621;6.277;8.588;11.124
1492400485;13.599;4.569;6.289;8.656;11.189
1492400490;13.599;4.571;6.274;8.523;11.121
1492400495;13.719;4.573;6.277;8.525;11.115
1492400500;13.592;4.621;6.287;8.653;11.198
1492400505;13.584;4.566;6.280;8.484;11.087
1492400510;13.595;4.570;6.279;8.511;11.111
1492400515;13.719;4.621;6.278;8.512;11.116
1492400520;13.599;4.563;6.283;8.643;11.195
1492400525;13.598;4.571;6.284;8.538;11.113
1492400530;13.643;4.571;6.276;8.523;11.122
1492400535;13.707;4.610;6.276;8.648;11.128
1492400540;13.597;4.569;6.272;8.487;11.195
1492400545;13.598;4.572;6.288;8.524;11.117
1492400550;13.719;4.621;6.280;8.518;11.113
1492400555;13.577;4.573;6.279;8.647;11.192
1492400561;13.599;4.570;6.285;8.515;11.100
1492400566;13.598;4.571;6.281;8.488;11.104
1492400571;13.716;4.619;6.286;8.610;11.115
1492400576;13.599;4.567;6.276;8.650;11.196
1492400581;13.598;4.570;6.280;8.514;11.122
1492400586;13.720;4.602;6.272;8.521;11.118
1492400591;13.577;4.621;6.282;8.651;11.185
1492400596;13.599;4.570;6.278;8.487;11.022
1492400601;13.590;4.569;6.280;8.517;11.115
1492400606;13.720;4.619;6.285;8.492;11.110
1492400611;13.599;4.560;6.287;8.632;11.183
1492400616;13.598;4.570;6.275;8.511;11.111
1492400621;13.719;4.571;6.276;8.513;11.119
1492400626;13.719;4.620;6.277;8.636;11.181
1492400631;13.585;4.566;6.279;8.480;11.190
1492400636;13.598;4.568;6.281;8.521;11.111
1492400641;13.719;4.620;6.275;8.532;11.120
1492400646;13.577;4.579;6.279;8.639;11.181
1492400651;13.599;4.570;6.284;8.521;11.105
1492400656;13.598;4.569;6.274;8.524;11.107
1492400661;13.704;4.612;6.283;8.647;11.112
1492400666;13.596;4.569;6.277;8.635;11.185
1492400671;13.598;4.570;6.283;8.515;11.113
1492400677;13.719;4.607;6.280;8.519;11.111
1492400682;13.577;4.619;6.275;8.640;11.186
1492400687;13.599;4.569;6.272;8.496;11.094
1492400692;13.584;4.563;6.276;8.475;11.113
1492400697;13.716;4.618;6.281;8.505;11.119
1492400702;13.599;4.561;6.282;8.638;11.178
1492400707;13.598;4.569;6.279;8.522;11.109
1492400712;13.720;4.565;6.283;8.516;11.118
1492400717;13.613;4.619;6.289;8.644;11.179
1492400722;13.580;4.561;6.280;8.462;11.171
1492400727;13.595;4.566;6.280;8.513;11.116
1492400732;13.709;4.614;6.273;8.494;11.111
1492400737;13.577;4.554;6.296;8.655;11.181
1492400742;13.596;4.569;6.283;8.526;11.112
1492400747;13.720;4.571;6.279;8.520;11.110
1492400752;13.719;4.619;6.284;8.638;11.113
1492400757;13.599;4.568;6.277;8.502;11.190
1492400762;13.582;4.563;6.284;8.523;11.111
1492400767;13.711;4.608;6.285;8.512;11.097
1492400772;13.596;4.560;6.283;8.655;11.178
1492400777;13.599;4.570;6.276;8.525;11.119
1492400782;13.682;4.569;6.275;8.521;11.113
1492400787;13.719;4.620;6.275;8.640;11.186
1492400793;13.583;4.565;6.274;8.470;11.185
1492400798;13.596;4.568;6.296;8.517;11.102
1492400803;13.716;4.618;6.276;8.509;11.104
1492400808;13.577;4.572;6.287;8.645;11.182
1492400813;13.599;4.572;6.287;8.519;11.099
1492400818;13.595;4.570;6.275;8.522;11.111
1492400823;13.719;4.618;6.297;8.637;11.079
