1492452003;13.567;4.579;6.264;8.503;11.123
1492452008;13.684;4.617;6.270;8.491;11.115
1492452013;13.551;4.566;6.276;8.661;11.240
1492452018;13.565;4.578;6.273;8.515;11.115
1492452023;13.574;4.578;6.266;8.513;11.119
1492452028;13.691;4.628;6.275;8.640;11.149
1492452033;13.568;4.578;6.266;8.489;11.259
1492452038;13.568;4.577;6.267;8.478;11.078
1492452043;13.687;4.626;6.267;8.477;11.089
1492452048;13.540;4.567;6.271;8.647;11.265
1492452053;13.568;4.578;6.271;8.496;11.110
1492452058;13.557;4.578;6.268;8.511;11.128
1492452063;13.691;4.629;6.266;8.637;11.144
1492452068;13.568;4.577;6.272;8.467;11.285
1492452073;13.552;4.573;6.268;8.505;11.133
1492452078;13.675;4.622;6.263;8.507;11.127
1492452083;13.548;4.569;6.268;8.640;11.267
1492452088;13.568;4.578;6.264;8.505;11.106
1492452093;13.564;4.578;6.271;8.513;11.133
1492452099;13.691;4.628;6.273;8.653;11.171
1492452104;13.556;4.572;6.270;8.531;11.262
1492452109;13.553;4.573;6.274;8.508;11.128
1492452114;13.688;4.628;6.274;8.504;11.123
1492452119;13.546;4.587;6.273;8.641;11.262
1492452124;13.568;4.580;6.278;8.516;11.108
1492452129;13.588;4.578;6.268;8.517;11.120
1492452134;13.670;4.623;6.271;8.646;11.255
1492452139;13.556;4.574;6.287;8.454;11.258
1492452144;13.565;4.578;6.276;8.506;11.131
1492452149;13.691;4.630;6.277;8.509;11.123
1492452154;13.554;4.569;6.275;8.652;11.267
1492452159;13.568;4.580;6.265;8.501;11.121
1492452164;13.604;4.568;6.272;8.480;11.112
1492452169;13.673;4.623;6.280;8.664;11.194
1492452174;13.566;4.578;6.277;8.481;11.264
1492452179;13.568;4.578;6.272;8.512;11.127
1492452184;13.691;4.629;6.265;8.517;11.119
1492452189;13.558;4.569;6.270;8.645;11.259
1492452194;13.568;4.577;6.257;8.469;11.114
1492452199;13.589;4.572;6.270;8.510;11.122
1492452204;13.688;4.628;6.270;8.643;11.173
1492452209;13.568;4.578;6.271;8.465;11.258
1492452215;13.568;4.579;6.276;8.526;11.117
1492452220;13.691;4.630;6.263;8.511;11.120
1492452225;13.546;4.568;6.275;8.652;11.247
1492452230;13.549;4.574;6.268;8.482;11.098
1492452235;13.553;4.578;6.274;8.505;11.120
1492452240;13.691;4.629;6.278;8.639;11.109
1492452245;13.569;4.579;6.280;8.497;11.250
1492452250;13.568;4.581;6.274;8.511;11.118
1492452255;13.691;4.630;6.272;8.509;11.125
1492452260;13.545;4.563;6.278;8.653;11.247
1492452265;13.566;4.578;6.274;8.507;11.112
1492452270;13.659;4.580;6.273;8.516;11.123
1492452275;13.691;4.632;6.272;8.643;11.264
1492452280;13.569;4.581;6.274;8.477;11.210
1492452285;13.568;4.581;6.275;8.505;11.126
1492452290;13.678;4.626;6.277;8.493;11.125
1492452295;13.566;4.571;6.273;8.656;11.252
1492452300;13.569;4.582;6.267;8.516;11.112
1492452305;13.687;4.583;6.275;8.516;11.122
1492452310;13.692;4.632;6.269;8.636;11.259
1492452315;13.569;4.582;6.275;8.501;11.223
1492452320;13.560;4.573;6.282;8.504;11.122
1492452325;13.688;4.631;6.271;8.508;11.115
1492452331;13.569;4.572;6.272;8.639;11.263
1492452336;13.568;4.582;6.275;8.522;11.114
1492452341;13.640;4.583;6.271;8.517;11.119
1492452346;13.691;4.632;6.267;8.638;11.256
1492452351;13.568;4.581;6.279;8.461;11.238
1492452356;13.565;4.581;6.274;8.503;11.113
1492452361;13.691;4.633;6.267;8.514;11.118
1492452366;13.558;4.572;6.267;8.653;11.260
1492452371;13.569;4.579;6.267;8.515;11.114
1492452376;13.656;4.582;6.276;8.503;11.118
1492452381;13.692;4.632;6.266;8.633;11.157
1492452386;13.560;4.581;6.270;8.484;11.252
1492452391;13.569;4.582;6.264;8.510;11.125
1492452396;13.691;4.632;6.271;8.515;11.116
1492452401;13.564;4.571;6.275;8.648;11.261
1492452406;13.569;4.581;6.265;8.513;11.125
1492452411;13.643;4.581;6.275;8.503;11.118
1492452416;13.676;4.627;6.266;8.641;11.164
1492452421;13.543;4.575;6.280;8.462;11.195
1492452426;13.566;4.580;6.267;8.506;11.059
1492452431;13.678;4.627;6.266;8.505;11.113
1492452436;13.563;4.573;6.277;8.651;11.259
1492452441;13.569;4.582;6.266;8.513;11.104
1492452447;13.622;4.581;6.272;8.510;11.116
1492452452;13.691;4.632;6.271;8.635;11.250
1492452457;13.556;4.577;6.279;8.495;11.263
1492452462;13.556;4.576;6.278;8.509;11.117
1492452467;13.688;4.632;6.271;8.517;11.114
1492452472;13.556;4.572;6.273;8.646;11.256
1492452477;13.569;4.582;6.275;8.511;11.123
1492452482;13.554;4.581;6.275;8.511;11.120
1492452487;13.678;4.625;6.263;8.654;11.190
1492452492;13.554;4.575;6.266;8.471;11.236
1492452497;13.566;4.581;6.274;8.500;11.123
1492452502;13.691;4.633;6.271;8.521;11.124
1492452507;13.552;4.573;6.274;8.639;11.256
1492452512;13.569;4.582;6.264;8.516;11.112
1492452517;13.546;4.577;6.264;8.487;11.102
1492452522;13.660;4.626;6.269;8.629;11.093
1492452527;13.567;4.579;6.275;8.546;11.251
1492452532;13.569;4.581;6.272;8.510;11.113
1492452537;13.691;4.632;6.273;8.509;11.116
1492452542;13.547;4.609;6.272;8.655;11.256
1492452547;13.544;4.574;6.285;8.478;11.080
1492452552;13.566;4.574;6.283;8.472;11.131
1492452557;13.689;4.631;6.280;8.660;11.121
1492452563;13.569;4.582;6.272;8.601;11.260
1492452568;13.569;4.580;6.274;8.514;11.115
1492452573;13.692;4.631;6.267;8.520;11.120
1492452578;13.542;4.615;6.275;8.667;11.244
1492452583;13.566;4.581;6.270;8.492;11.097
1492452588;13.565;4.580;6.271;8.507;11.117
1492452593;13.691;4.631;6.280;8.638;11.124
1492452598;13.569;4.580;6.265;8.636;11.255
1492452603;13.569;4.580;6.270;8.514;11.118
1492452608;13.691;4.631;6.277;8.474;11.108
1492452613;13.544;4.613;6.270;8.649;11.218
1492452618;13.564;4.579;6.277;8.511;11.099
1492452623;13.568;4.580;6.278;8.513;11.114
1492452628;13.691;4.629;6.281;8.653;11.113
1492452633;13.569;4.580;6.275;8.626;11.255
1492452638;13.569;4.580;6.279;8.502;11.121
1492452643;13.676;4.571;6.271;8.510;11.113
1492452648;13.570;4.625;6.269;8.651;11.261
1492452653;13.569;4.581;6.271;8.490;11.106
1492452658;13.569;4.580;6.274;8.506;11.126
1492452663;13.691;4.630;6.283;8.508;11.116
1492452668;13.569;4.570;6.271;8.654;11.257
1492452673;13.554;4.572;6.277;8.484;11.120
1492452679;13.676;4.570;6.263;8.510;11.121
1492452684;13.573;4.629;6.273;8.637;11.258
1492452689;13.569;4.579;6.271;8.465;11.102
1492452694;13.569;4.580;6.267;8.511;11.120
1492452699;13.692;4.631;6.273;8.507;11.121
1492452704;13.554;4.565;6.273;8.649;11.227
1492452709;13.557;4.574;6.275;8.481;11.115
1492452714;13.689;4.577;6.273;8.504;11.111
1492452719;13.640;4.629;6.279;8.652;11.260
1492452724;13.569;4.580;6.277;8.463;11.161
1492452729;13.569;4.581;6.266;8.527;11.116
1492452734;13.665;4.624;6.275;8.490;11.105
1492452739;13.554;4.564;6.281;8.646;11.231
1492452744;13.567;4.579;6.274;8.513;11.115
1492452749;13.643;4.581;6.265;8.512;11.119
1492452754;13.692;4.630;6.271;8.637;11.235
1492452759;13.569;4.579;6.270;8.488;11.274
1492452764;13.569;4.574;6.296;8.463;11.122
1492452769;13.665;4.624;6.269;8.489;11.119
1492452774;13.560;4.570;6.268;8.639;11.249
1492452779;13.570;4.581;6.277;8.521;11.123
1492452784;13.658;4.581;6.269;8.513;11.121
1492452789;13.692;4.630;6.268;8.654;11.255
1492452794;13.570;4.580;6.273;8.466;11.237
1492452800;13.563;4.571;6.272;8.477;11.122
1492452805;13.689;4.629;6.275;8.505;11.120
1492452810;13.567;4.571;6.268;8.657;11.254
1492452815;13.570;4.582;6.264;8.514;11.114
1492452820;13.615;4.579;6.275;8.520;11.116
1492452825;13.692;4.631;6.274;8.651;11.138
1492452830;13.557;4.572;6.275;8.458;11.252
1492452835;13.567;4.578;6.267;8.510;11.114
1492452840;13.692;4.631;6.272;8.513;11.110
1492452845;13.548;4.570;6.274;8.650;11.255
1492452850;13.570;4.579;6.274;8.508;11.095
1492452855;13.570;4.579;6.264;8.514;11.111
1492452860;13.679;4.624;6.288;8.648;11.233
1492452865;13.567;4.579;6.282;8.482;11.255
1492452870;13.570;4.580;6.266;8.509;11.106
1492452875;13.692;4.628;6.278;8.510;11.111
1492452880;13.547;4.568;6.279;8.639;11.250
1492452885;13.570;4.578;6.268;8.515;11.091
1492452890;13.543;4.572;6.265;8.483;11.099
1492452895;13.689;4.629;6.269;8.652;11.169
1492452900;13.570;4.579;6.277;8.491;11.239
1492452905;13.570;4.579;6.270;8.509;11.104
1492452910;13.692;4.629;6.271;8.507;11.106
1492452916;13.552;4.567;6.272;8.655;11.245
1492452921;13.537;4.572;6.278;8.470;11.070
1492452926;13.583;4.578;6.274;8.512;11.104
1492452931;13.692;4.630;6.277;8.650;11.145
1492452936;13.570;4.579;6.264;8.495;11.243
1492452941;13.570;4.579;6.265;8.513;11.106
1492452946;13.692;4.629;6.272;8.516;11.111
1492452951;13.547;4.588;6.276;8.632;11.179
1492452956;13.567;4.576;6.267;8.507;11.085
1492452961;13.568;4.579;6.275;8.506;11.105
1492452966;13.692;4.628;6.272;8.654;11.111
1492452971;13.570;4.579;6.277;8.481;11.243
1492452976;13.570;4.578;6.275;8.514;11.100
1492452981;13.692;4.628;6.276;8.465;11.022
1492452986;13.556;4.568;6.271;8.635;11.246
1492452991;13.570;4.579;6.277;8.498;11.102
1492452996;13.598;4.577;6.279;8.511;11.107
1492453001;13.692;4.629;6.274;8.633;11.163
1492453006;13.570;4.579;6.270;8.474;11.202
1492453011;13.570;4.579;6.270;8.513;11.110
1492453016;13.676;4.628;6.277;8.516;11.108
1492453021;13.563;4.560;6.325;8.635;11.175
1492453026;13.560;4.580;6.271;8.505;11.084
1492453032;13.545;4.575;6.270;8.508;11.114
1492453037;13.690;4.628;6.271;8.638;11.155
1492453042;13.571;4.578;6.277;8.519;11.237
1492453047;13.570;4.577;6.270;8.515;11.098
1492453052;13.692;4.628;6.276;8.512;11.102
1492453057;13.532;4.595;6.282;8.646;11.237
1492453062;13.553;4.572;6.275;8.497;11.086
1492453067;13.566;4.577;6.275;8.512;11.094
1492453072;13.692;4.628;6.277;8.649;11.107
1492453077;13.571;4.578;6.267;8.540;11.241
1492453082;13.570;4.579;6.278;8.513;11.103
1492453087;13.679;4.623;6.271;8.497;11.106
1492453092;13.530;4.567;6.278;8.651;11.219
1492453097;13.567;4.577;6.274;8.514;11.093
1492453102;13.561;4.579;6.271;8.510;11.106
1492453107;13.692;4.630;6.276;8.644;11.102
1492453112;13.571;4.580;6.284;8.532;11.235
1492453117;13.555;4.572;6.273;8.502;11.104
1492453122;13.689;4.623;6.296;8.499;11.089
1492453127;13.545;4.582;6.277;8.658;11.237
1492453132;13.571;4.578;6.267;8.528;11.080
1492453137;13.568;4.579;6.273;8.525;11.107
1492453142;13.692;4.627;6.268;8.648;11.090
1492453148;13.553;4.569;6.275;8.463;11.225
1492453153;13.567;4.576;6.276;8.490;11.067
1492453158;13.684;4.626;6.283;8.497;11.100
1492453163;13.548;4.583;6.274;8.656;11.244
1492453168;13.571;4.579;6.278;8.515;11.082
1492453173;13.572;4.578;6.270;8.517;11.101
1492453178;13.692;4.627;6.271;8.630;11.123
1492453183;13.568;4.576;6.271;8.559;11.238
1492453188;13.555;4.572;6.274;8.506;11.104
1492453193;13.692;4.626;6.276;8.506;11.104
1492453198;13.548;4.602;6.266;8.633;11.246
1492453203;13.570;4.577;6.274;8.509;11.100
1492453208;13.569;4.576;6.269;8.502;11.111
1492453213;13.679;4.625;6.279;8.641;11.228
1492453218;13.555;4.572;6.267;8.492;11.245
1492453223;13.567;4.577;6.277;8.494;11.104
1492453228;13.692;4.628;6.262;8.511;11.112
1492453233;13.548;4.568;6.271;8.656;11.239
1492453238;13.571;4.578;6.277;8.506;11.103
1492453243;13.549;4.572;6.267;8.506;11.113
1492453248;13.677;4.622;6.272;8.662;11.134
1492453253;13.568;4.577;6.260;8.530;11.250
1492453258;13.570;4.578;6.275;8.505;11.103
1492453264;13.693;4.629;6.272;8.506;11.109
1492453269;13.556;4.569;6.270;8.637;11.245
1492453274;13.558;4.573;6.276;8.487;11.090
1492453279;13.552;4.574;6.276;8.496;11.097
1492453284;13.690;4.628;6.266;8.653;11.129
1492453289;13.571;4.578;6.266;8.643;11.245
1492453294;13.570;4.577;6.262;8.510;11.104
1492453299;13.692;4.616;6.272;8.513;11.107
1492453304;13.529;4.622;6.267;8.650;11.216
1492453309;13.551;4.571;6.273;8.505;11.100
1492453314;13.567;4.577;6.266;8.509;11.112
1492453319;13.693;4.628;6.267;8.650;11.111
1492453324;13.571;4.578;6.261;8.618;11.246
1492453329;13.571;4.578;6.258;8.512;11.109
1492453334;13.674;4.621;6.266;8.508;11.111
1492453339;13.536;4.609;6.270;8.649;11.215
1492453344;13.568;4.576;6.270;8.505;11.096
1492453349;13.573;4.577;6.265;8.516;11.116
1492453354;13.693;4.625;6.273;8.631;11.138
1492453359;13.571;4.576;6.276;8.640;11.247
1492453364;13.567;4.572;6.282;8.472;11.101
1492453369;13.690;4.599;6.285;8.490;11.097
1492453374;13.545;4.625;6.277;8.635;11.241
1492453380;13.570;4.578;6.265;8.510;11.091
1492453385;13.570;4.578;6.269;8.509;11.116
1492453390;13.693;4.629;6.269;8.568;11.114
1492453395;13.571;4.576;6.280;8.648;11.206
1492453400;13.561;4.576;6.269;8.476;11.111
1492453405;13.690;4.608;6.268;8.505;11.107
1492453410;13.548;4.626;6.269;8.650;11.241
1492453415;13.571;4.578;6.267;8.491;11.096
1492453420;13.570;4.577;6.270;8.502;11.114
1492453425;13.692;4.628;6.271;8.566;11.113
1492453430;13.555;4.569;6.277;8.640;11.225
1492453435;13.556;4.577;6.272;8.500;11.110
1492453440;13.693;4.626;6.276;8.511;11.101
1492453445;13.548;4.622;6.268;8.638;11.247
1492453450;13.571;4.580;6.272;8.512;11.098
1492453455;13.569;4.580;6.265;8.519;11.114
1492453460;13.677;4.623;6.269;8.633;11.113
1492453465;13.558;4.572;6.262;8.636;11.241
1492453470;13.565;4.577;6.267;8.510;11.102
1492453475;13.693;4.602;6.268;8.507;11.103
1492453480;13.548;4.628;6.273;8.633;11.245
1492453485;13.571;4.578;6.272;8.492;11.095
1492453490;13.553;4.574;6.267;8.493;11.099
1492453496;13.678;4.623;6.264;8.564;11.107
1492453501;13.568;4.574;6.273;8.655;11.242
1492453506;13.571;4.579;6.259;8.506;11.104
1492453511;13.693;4.588;6.284;8.493;11.097
1492453516;13.545;4.627;6.264;8.641;11.239
1492453521;13.550;4.572;6.265;8.505;11.078
1492453526;13.555;4.574;6.267;8.496;11.124
1492453531;13.690;4.628;6.277;8.544;11.112
1492453536;13.571;4.573;6.271;8.638;11.248
1492453541;13.566;4.578;6.263;8.516;11.113
1492453546;13.693;4.598;6.256;8.512;11.111
1492453551;13.548;4.619;6.274;8.634;11.225
1492453556;13.568;4.573;6.286;8.467;11.085
1492453561;13.568;4.577;6.273;8.511;11.105
1492453566;13.693;4.628;6.267;8.586;11.106
1492453571;13.568;4.576;6.277;8.649;11.243
1492453576;13.571;4.579;6.270;8.520;11.104
1492453581;13.694;4.589;6.276;8.488;11.111
1492453586;13.545;4.627;6.271;8.640;11.187
1492453591;13.563;4.575;6.266;8.498;11.098
1492453596;13.570;4.576;6.272;8.514;11.109
1492453601;13.693;4.628;6.272;8.531;11.111
1492453606;13.572;4.570;6.263;8.660;11.247
1492453612;13.571;4.578;6.273;8.502;11.121
1492453617;13.678;4.573;6.269;8.507;11.114
1492453622;13.532;4.626;6.266;8.635;11.240
1492453627;13.561;4.573;6.272;8.484;11.102
1492453632;13.554;4.572;6.270;8.499;11.098
1492453637;13.691;4.627;6.275;8.502;11.111
1492453642;13.572;4.568;6.270;8.650;11.252
1492453647;13.571;4.578;6.265;8.514;11.108
1492453652;13.694;4.575;6.263;8.495;11.115
1492453657;13.589;4.622;6.272;8.645;11.227
1492453662;13.556;4.572;6.276;8.472;11.140
1492453667;13.568;4.579;6.272;8.508;11.115
1492453672;13.694;4.629;6.271;8.519;11.111
1492453677;13.570;4.570;6.276;8.643;11.246
1492453682;13.571;4.579;6.277;8.511;11.107
1492453687;13.675;4.570;6.266;8.483;11.112
1492453692;13.657;4.624;6.308;8.641;11.233
1492453697;13.569;4.578;6.269;8.464;11.183
1492453702;13.571;4.580;6.267;8.518;11.110
1492453707;13.694;4.630;6.271;8.511;11.112
1492453712;13.572;4.570;6.274;8.651;11.245
1492453717;13.571;4.577;6.286;8.497;11.110
1492453722;13.691;4.580;6.275;8.464;11.096
1492453728;13.648;4.630;6.275;8.657;11.246
1492453733;13.571;4.580;6.263;8.492;11.094
1492453738;13.571;4.579;6.261;8.510;11.116
1492453743;13.694;4.629;6.276;8.508;11.112
1492453748;13.572;4.571;6.267;8.652;11.194
1492453753;13.563;4.580;6.274;8.501;11.117
1492453758;13.681;4.579;6.270;8.507;11.112
1492453763;13.579;4.631;6.273;8.636;11.244
1492453768;13.572;4.580;6.275;8.475;11.095
1492453773;13.570;4.581;6.265;8.520;11.110
1492453778;13.694;4.632;6.270;8.513;11.108
1492453783;13.559;4.567;6.284;8.649;11.242
1492453788;13.558;4.574;6.271;8.500;11.116
1492453793;13.688;4.581;6.274;8.496;11.108
1492453798;13.695;4.632;6.277;8.640;11.242
1492453803;13.572;4.583;6.277;8.499;11.213
1492453808;13.571;4.579;6.278;8.517;11.105
1492453813;13.678;4.623;6.270;8.481;11.109
1492453818;13.556;4.564;6.285;8.649;11.238
1492453823;13.569;4.578;6.265;8.516;11.107
1492453828;13.694;4.579;6.267;8.509;11.113
1492453833;13.695;4.630;6.281;8.648;11.245
1492453838;13.572;4.579;6.264;8.475;11.251
1492453843;13.556;4.572;6.270;8.480;11.093
1492453849;13.678;4.622;6.265;8.470;11.090
1492453854;13.569;4.569;6.271;8.655;11.240
1492453859;13.567;4.578;6.276;8.518;11.109
1492453864;13.660;4.577;6.276;8.512;11.106
1492453869;13.694;4.625;6.267;8.651;11.218
1492453874;13.553;4.567;6.259;8.472;11.211
1492453879;13.550;4.572;6.275;8.491;11.104
1492453884;13.690;4.627;6.267;8.508;11.102
1492453889;13.560;4.568;6.266;8.653;11.243
1492453894;13.571;4.576;6.275;8.508;11.098
1492453899;13.587;4.577;6.264;8.515;11.107
1492453904;13.694;4.624;6.310;8.651;11.220
1492453909;13.559;4.566;6.279;8.468;11.209
1492453914;13.568;4.576;6.275;8.508;11.101
1492453919;13.694;4.629;6.273;8.511;11.100
1492453924;13.552;4.569;6.272;8.644;11.241
1492453929;13.572;4.577;6.268;8.503;11.087
1492453934;13.603;4.577;6.272;8.513;11.096
1492453939;13.681;4.626;6.292;8.617;11.230
1492453944;13.569;4.577;6.268;8.473;11.250
1492453949;13.571;4.577;6.266;8.504;11.105
1492453954;13.694;4.629;6.269;8.519;11.111
1492453959;13.564;4.570;6.274;8.646;11.242
1492453965;13.572;4.578;6.276;8.505;11.108
1492453970;13.665;4.571;6.277;8.470;11.103
1492453975;13.691;4.627;6.278;8.651;11.234
1492453980;13.571;4.578;6.266;8.487;11.245
1492453985;13.571;4.579;6.277;8.517;11.105
1492453990;13.694;4.628;6.267;8.508;11.108
1492453995;13.558;4.568;6.276;8.638;11.240
1492454000;13.556;4.572;6.268;8.510;11.039
1492454005;13.563;4.576;6.270;8.505;11.107
1492454010;13.694;4.627;6.276;8.641;11.118
1492454015;13.572;4.578;6.276;8.622;11.232
1492454020;13.572;4.578;6.280;8.517;11.112
1492454025;13.694;4.628;6.266;8.506;11.112
1492454030;13.532;4.619;6.274;8.641;11.194
1492454035;13.564;4.576;6.273;8.516;11.090
1492454040;13.571;4.577;6.271;8.514;11.099
1492454045;13.695;4.628;6.275;8.636;11.103
1492454050;13.572;4.577;6.270;8.654;11.239
1492454055;13.572;4.575;6.266;8.502;11.109
1492454060;13.685;4.613;6.274;8.501;11.076
1492454065;13.537;4.623;6.276;8.648;11.233
1492454070;13.572;4.575;6.264;8.518;11.087
1492454075;13.571;4.575;6.271;8.501;11.110
1492454081;13.695;4.624;6.276;8.599;11.136
1492454086;13.573;4.572;6.271;8.656;11.244
1492454091;13.572;4.575;6.282;8.483;11.091
1492454096;13.681;4.586;6.268;8.506;11.110
1492454101;13.549;4.623;6.271;8.637;11.240
1492454106;13.572;4.574;6.276;8.495;11.153
1492454111;13.571;4.575;6.265;8.510;11.103
1492454116;13.695;4.625;6.271;8.506;11.111
1492454121;13.572;4.564;6.269;8.652;11.216
1492454126;13.564;4.569;6.272;8.502;11.099
1492454131;13.695;4.574;6.263;8.520;11.108
1492454136;13.637;4.626;6.272;8.657;11.237
1492454141;13.572;4.575;6.272;8.487;11.097
1492454146;13.572;4.573;6.267;8.504;11.104
1492454151;13.695;4.625;6.270;8.512;11.100
1492454156;13.557;4.561;6.265;8.639;11.239
1492454161;13.572;4.575;6.261;8.510;11.098
1492454166;13.695;4.573;6.271;8.504;11.100
1492454171;13.622;4.624;6.274;8.636;11.238
1492454176;13.572;4.574;6.263;8.506;11.105
1492454181;13.571;4.575;6.273;8.513;11.104
1492454186;13.678;4.618;6.275;8.493;11.103
1492454192;13.569;4.563;6.266;8.637;11.238
1492454197;13.572;4.574;6.275;8.511;11.113
1492454202;13.644;4.573;6.269;8.509;11.113
1492454207;13.695;4.622;6.269;8.650;11.244
1492454212;13.573;4.574;6.270;8.480;11.246
1492454217;13.527;4.569;6.261;8.482;11.109
1492454222;13.691;4.623;6.252;8.504;11.109
1492454227;13.541;4.561;6.276;8.643;11.227
1492454232;13.536;4.561;6.257;8.495;11.087
1492454237;13.565;4.573;6.259;8.506;11.110
1492454242;13.695;4.625;6.261;8.647;11.123
1492454247;13.572;4.574;6.252;8.475;11.236
1492454252;13.572;4.573;6.270;8.505;11.103
1492454257;13.664;4.617;6.259;8.473;11.099
1492454262;13.548;4.583;6.275;8.643;11.229
1492454267;13.570;4.575;6.270;8.511;11.085
1492454272;13.571;4.575;6.270;8.519;11.115
1492454277;13.695;4.624;6.265;8.648;11.124
1492454282;13.572;4.574;6.274;8.510;11.242
1492454287;13.572;4.568;6.288;8.477;11.104
1492454292;13.692;4.623;6.268;8.492;11.099
1492454297;13.548;4.585;6.274;8.656;11.237
1492454302;13.573;4.574;6.275;8.500;11.103
1492454307;13.571;4.574;6.260;8.511;11.116
1492454313;13.695;4.623;6.272;8.641;11.114
1492454318;13.573;4.573;6.269;8.566;11.214
1492454323;13.569;4.572;6.271;8.507;11.104
1492454328;13.679;4.623;6.262;8.520;11.117
1492454333;13.550;4.618;6.272;8.637;11.251
1492454338;13.572;4.574;6.262;8.517;11.095
1492454343;13.575;4.574;6.265;8.513;11.114
1492454348;13.695;4.623;6.268;8.639;11.131
1492454353;13.557;4.569;6.279;8.628;11.244
1492454358;13.557;4.568;6.268;8.493;11.117
1492454363;13.692;4.623;6.261;8.501;11.117
1492454368;13.550;4.624;6.265;8.655;11.243
1492454373;13.572;4.573;6.265;8.509;11.096
1492454378;13.573;4.573;6.271;8.510;11.114
1492454383;13.679;4.617;6.271;8.616;11.114
1492454388;13.558;4.566;6.271;8.654;11.224
1492454393;13.570;4.573;6.265;8.508;11.109
1492454398;13.695;4.601;6.263;8.510;11.120
1492454403;13.550;4.623;6.273;8.655;11.245
1492454408;13.573;4.575;6.272;8.510;11.105
1492454413;13.554;4.568;6.271;8.489;11.102
1492454418;13.671;4.616;6.268;8.621;11.111
1492454423;13.570;4.570;6.270;8.635;11.236
1492454429;13.573;4.573;6.263;8.513;11.117
1492454434;13.695;4.618;6.268;8.515;11.112
1492454439;13.550;4.623;6.274;8.639;11.240
1492454444;13.549;4.566;6.278;8.481;11.096
1492454449;13.568;4.566;6.264;8.506;11.120
1492454454;13.692;4.623;6.276;8.595;11.111
1492454459;13.573;4.571;6.279;8.645;11.241
1492454464;13.573;4.573;6.275;8.504;11.112
1492454469;13.695;4.596;6.276;8.504;11.104
1492454474;13.545;4.612;6.275;8.638;11.232
1492454479;13.570;4.573;6.275;8.480;11.094
1492454484;13.569;4.572;6.268;8.511;11.104
1492454489;13.695;4.624;6.268;8.508;11.135
1492454494;13.573;4.565;6.273;8.636;11.242
1492454499;13.573;4.573;6.273;8.508;11.111
1492454504;13.695;4.574;6.275;8.476;11.110
1492454509;13.607;4.623;6.276;8.643;11.166
1492454514;13.560;4.573;6.275;8.480;11.175
1492454519;13.572;4.574;6.266;8.500;11.112
1492454524;13.695;4.624;6.272;8.496;11.102
1492454529;13.573;4.567;6.289;8.641;11.243
1492454534;13.573;4.575;6.274;8.513;11.084
1492454540;13.682;4.572;6.273;8.507;11.098
1492454545;13.553;4.620;6.277;8.647;11.240
1492454550;13.573;4.576;6.258;8.497;11.087
1492454555;13.573;4.575;6.278;8.516;11.101
1492454560;13.695;4.626;6.272;8.512;11.101
1492454565;13.573;4.565;6.275;8.645;11.240
1492454570;13.561;4.569;6.268;8.508;11.109
1492454575;13.683;4.567;6.276;8.500;11.110
1492454580;13.563;4.622;6.268;8.659;11.235
1492454585;13.573;4.575;6.275;8.498;11.178
1492454590;13.573;4.577;6.271;8.522;11.113
1492454595;13.695;4.626;6.276;8.511;11.103
1492454600;13.559;4.560;6.266;8.634;11.225
1492454605;13.558;4.570;6.266;8.473;11.101
1492454610;13.628;4.575;6.274;8.512;11.110
1492454615;13.695;4.627;6.273;8.657;11.214
1492454620;13.573;4.576;6.272;8.484;11.236
1492454625;13.573;4.575;6.276;8.510;11.101
1492454630;13.675;4.619;6.257;8.506;11.085
1492454635;13.540;4.559;6.274;8.639;11.214
1492454640;13.570;4.575;6.270;8.502;11.106
1492454645;13.637;4.576;6.265;8.508;11.106
1492454650;13.695;4.626;6.275;8.661;11.238
1492454655;13.573;4.577;6.270;8.469;11.240
1492454661;13.566;4.570;6.283;8.478;11.100
1492454666;13.677;4.619;6.264;8.490;11.087
1492454671;13.571;4.565;6.273;8.641;11.233
1492454676;13.573;4.575;6.273;8.515;11.097
1492454681;13.686;4.574;6.275;8.508;11.096
1492454686;13.696;4.623;6.274;8.646;11.229
1492454691;13.573;4.574;6.280;8.439;11.149
1492454696;13.570;4.569;6.286;8.497;11.084
1492454701;13.692;4.623;6.273;8.512;11.105
1492454706;13.564;4.565;6.271;8.643;11.231
1492454711;13.574;4.574;6.277;8.512;11.090
1492454716;13.625;4.572;6.266;8.506;11.100
1492454721;13.696;4.623;6.267;8.641;11.215
1492454726;13.561;4.572;6.266;8.461;11.229
1492454731;13.570;4.572;6.269;8.512;11.099
1492454736;13.696;4.624;6.270;8.514;11.109
1492454741;13.560;4.564;6.275;8.649;11.238
1492454746;13.573;4.574;6.269;8.514;11.094
1492454751;13.608;4.575;6.277;8.529;11.100
1492454756;13.683;4.620;6.266;8.643;11.209
1492454761;13.561;4.575;6.274;8.474;11.241
1492454766;13.573;4.577;6.272;8.513;11.110
1492454771;13.696;4.626;6.272;8.506;11.105
1492454777;13.574;4.566;6.266;8.636;11.239
1492454782;13.574;4.575;6.271;8.517;11.111
1492454787;13.679;4.569;6.269;8.504;11.106
1492454792;13.630;4.620;6.263;8.650;11.235
1492454797;13.574;4.577;6.276;8.488;11.189
1492454802;13.573;4.576;6.272;8.516;11.111
1492454807;13.696;4.626;6.271;8.504;11.105
1492454812;13.574;4.566;6.272;8.642;11.239
1492454817;13.558;4.569;6.273;8.505;11.095
1492454822;13.642;4.570;6.261;8.479;11.097
