1492441204;13.543;4.578;6.275;8.507;11.156
1492441209;13.542;4.577;6.277;8.500;11.175
1492441214;13.668;4.629;6.277;8.659;11.179
1492441219;13.544;4.579;6.277;8.607;11.262
1492441224;13.530;4.573;6.281;8.501;11.178
1492441229;13.665;4.630;6.278;8.501;11.173
1492441234;13.520;4.621;6.280;8.650;11.300
1492441239;13.543;4.577;6.280;8.522;11.151
1492441244;13.542;4.577;6.280;8.505;11.178
1492441249;13.668;4.627;6.287;8.647;11.152
1492441254;13.530;4.573;6.286;8.583;11.304
1492441259;13.540;4.575;6.279;8.520;11.182
1492441264;13.668;4.629;6.279;8.524;11.168
1492441269;13.520;4.572;6.276;8.642;11.306
1492441274;13.543;4.579;6.275;8.497;11.157
1492441279;13.534;4.577;6.276;8.517;11.166
1492441284;13.652;4.623;6.282;8.654;11.205
1492441289;13.540;4.575;6.277;8.501;11.304
1492441294;13.543;4.579;6.278;8.518;11.178
1492441299;13.668;4.628;6.278;8.505;11.171
1492441304;13.525;4.568;6.281;8.648;11.307
1492441310;13.543;4.579;6.276;8.510;11.165
1492441315;13.524;4.572;6.273;8.497;11.169
1492441320;13.665;4.628;6.274;8.647;11.217
1492441325;13.544;4.579;6.271;8.490;11.304
1492441330;13.543;4.579;6.276;8.512;11.175
1492441335;13.668;4.629;6.276;8.491;11.180
1492441340;13.535;4.570;6.270;8.655;11.303
1492441345;13.518;4.573;6.265;8.499;11.151
1492441350;13.601;4.578;6.279;8.513;11.170
1492441355;13.668;4.629;6.283;8.653;11.237
1492441360;13.544;4.579;6.274;8.484;11.204
1492441365;13.543;4.579;6.276;8.516;11.175
1492441370;13.668;4.628;6.279;8.508;11.174
1492441375;13.543;4.564;6.294;8.651;11.273
1492441380;13.541;4.576;6.274;8.513;11.181
1492441385;13.656;4.579;6.274;8.525;11.176
1492441390;13.631;4.630;6.273;8.650;11.304
1492441395;13.544;4.579;6.277;8.493;11.150
1492441400;13.543;4.579;6.278;8.505;11.185
1492441405;13.668;4.630;6.281;8.473;11.155
1492441410;13.541;4.569;6.278;8.658;11.291
1492441415;13.544;4.580;6.277;8.514;11.166
1492441420;13.573;4.577;6.273;8.525;11.178
1492441426;13.668;4.630;6.282;8.655;11.304
1492441431;13.543;4.579;6.270;8.484;11.309
1492441436;13.543;4.581;6.277;8.504;11.163
1492441441;13.652;4.627;6.267;8.504;11.187
1492441446;13.525;4.569;6.285;8.637;11.308
1492441451;13.544;4.580;6.276;8.495;11.173
1492441456;13.636;4.580;6.277;8.515;11.178
1492441461;13.668;4.629;6.270;8.655;11.310
1492441466;13.543;4.580;6.276;8.464;11.298
1492441471;13.504;4.568;6.298;8.454;11.121
1492441476;13.655;4.625;6.279;8.507;11.185
1492441481;13.543;4.571;6.288;8.641;11.309
1492441486;13.543;4.580;6.279;8.495;11.175
1492441491;13.668;4.581;6.281;8.505;11.185
1492441496;13.593;4.631;6.272;8.648;11.312
1492441501;13.543;4.580;6.276;8.500;11.114
1492441506;13.530;4.578;6.275;8.515;11.184
1492441511;13.668;4.631;6.281;8.496;11.182
1492441516;13.543;4.572;6.281;8.646;11.314
1492441521;13.543;4.580;6.275;8.511;11.182
1492441526;13.668;4.587;6.278;8.524;11.181
1492441531;13.519;4.632;6.282;8.655;11.310
1492441536;13.529;4.575;6.280;8.486;11.160
1492441542;13.539;4.580;6.276;8.510;11.182
1492441547;13.668;4.631;6.280;8.602;11.187
1492441552;13.544;4.577;6.280;8.648;11.312
1492441557;13.543;4.581;6.280;8.493;11.188
1492441562;13.668;4.600;6.280;8.494;11.185
1492441567;13.480;4.620;6.348;8.633;11.274
1492441572;13.536;4.579;6.278;8.515;11.156
1492441577;13.542;4.580;6.280;8.519;11.189
1492441582;13.668;4.631;6.281;8.654;11.190
1492441587;13.543;4.582;6.277;8.631;11.313
1492441592;13.543;4.581;6.280;8.505;11.187
1492441597;13.669;4.631;6.280;8.504;11.168
1492441602;13.494;4.571;6.281;8.666;11.299
1492441607;13.529;4.568;6.278;8.485;11.159
1492441612;13.533;4.578;6.275;8.507;11.187
1492441617;13.668;4.631;6.281;8.644;11.184
1492441622;13.543;4.581;6.272;8.465;11.308
1492441627;13.543;4.582;6.279;8.516;11.186
1492441632;13.669;4.631;6.268;8.481;11.148
1492441637;13.525;4.568;6.275;8.642;11.286
1492441642;13.540;4.580;6.276;8.510;11.176
1492441647;13.589;4.582;6.277;8.531;11.184
1492441653;13.663;4.633;6.287;8.650;11.210
1492441658;13.543;4.582;6.280;8.479;11.260
1492441663;13.543;4.581;6.278;8.520;11.160
1492441668;13.652;4.630;6.276;8.464;11.126
1492441673;13.533;4.572;6.282;8.639;11.297
1492441678;13.544;4.582;6.279;8.514;11.172
1492441683;13.609;4.582;6.279;8.515;11.179
1492441688;13.668;4.632;6.281;8.642;11.309
1492441693;13.543;4.581;6.278;8.459;11.173
1492441698;13.528;4.576;6.275;8.496;11.171
1492441703;13.652;4.630;6.274;8.504;11.175
1492441708;13.543;4.573;6.286;8.638;11.306
1492441713;13.543;4.582;6.278;8.511;11.186
1492441718;13.668;4.583;6.278;8.518;11.182
1492441723;13.520;4.633;6.285;8.639;11.310
1492441728;13.528;4.577;6.284;8.478;11.141
1492441733;13.530;4.576;6.279;8.498;11.166
1492441738;13.663;4.632;6.283;8.540;11.177
1492441743;13.544;4.576;6.279;8.657;11.308
1492441748;13.544;4.582;6.279;8.521;11.178
1492441753;13.669;4.624;6.278;8.502;11.178
1492441758;13.496;4.626;6.279;8.644;11.293
1492441763;13.529;4.576;6.284;8.506;11.161
1492441768;13.539;4.580;6.276;8.523;11.180
1492441774;13.668;4.633;6.286;8.656;11.178
1492441779;13.544;4.583;6.281;8.639;11.304
1492441784;13.544;4.582;6.279;8.507;11.186
1492441789;13.662;4.625;6.275;8.490;11.161
1492441794;13.505;4.627;6.284;8.645;11.301
1492441799;13.541;4.580;6.281;8.514;11.147
1492441804;13.543;4.582;6.280;8.511;11.183
1492441809;13.669;4.632;6.278;8.637;11.135
1492441814;13.544;4.582;6.277;8.560;11.305
1492441819;13.544;4.582;6.281;8.479;11.158
1492441824;13.655;4.626;6.286;8.484;11.168
1492441829;13.518;4.589;6.281;8.642;11.305
1492441834;13.543;4.583;6.276;8.515;11.162
1492441839;13.543;4.582;6.278;8.529;11.180
1492441844;13.668;4.634;6.283;8.652;11.128
1492441849;13.544;4.582;6.279;8.588;11.271
1492441854;13.528;4.576;6.269;8.483;11.173
1492441859;13.665;4.630;6.280;8.505;11.170
1492441864;13.521;4.586;6.275;8.637;11.305
1492441869;13.544;4.581;6.272;8.500;11.163
1492441874;13.533;4.583;6.280;8.494;11.174
1492441879;13.668;4.634;6.282;8.653;11.216
1492441884;13.525;4.578;6.284;8.462;11.292
1492441890;13.541;4.583;6.281;8.521;11.183
1492441895;13.669;4.634;6.277;8.517;11.181
1492441900;13.529;4.575;6.276;8.651;11.304
1492441905;13.544;4.583;6.277;8.514;11.181
1492441910;13.648;4.582;6.276;8.500;11.179
1492441915;13.650;4.626;6.280;8.647;11.291
1492441920;13.541;4.581;6.276;8.473;11.318
1492441925;13.544;4.581;6.277;8.515;11.181
1492441930;13.669;4.631;6.274;8.522;11.180
1492441935;13.544;4.572;6.288;8.640;11.304
1492441940;13.544;4.582;6.279;8.510;11.185
1492441945;13.650;4.574;6.278;8.497;11.156
1492441950;13.643;4.630;6.275;8.657;11.307
1492441955;13.544;4.582;6.277;8.477;11.150
1492441960;13.544;4.582;6.277;8.511;11.177
1492441965;13.669;4.632;6.278;8.511;11.174
1492441970;13.544;4.573;6.271;8.656;11.305
1492441975;13.513;4.578;6.272;8.505;11.161
1492441980;13.666;4.581;6.280;8.507;11.178
1492441985;13.568;4.633;6.283;8.656;11.307
1492441990;13.544;4.584;6.278;8.497;11.151
1492441995;13.543;4.583;6.277;8.509;11.173
1492442001;13.669;4.632;6.271;8.576;11.173
1492442006;13.541;4.563;6.285;8.641;11.285
1492442011;13.541;4.582;6.276;8.517;11.181
1492442016;13.669;4.614;6.278;8.512;11.177
1492442021;13.521;4.633;6.277;8.647;11.306
1492442026;13.544;4.581;6.276;8.503;11.151
1492442031;13.543;4.582;6.277;8.512;11.184
1492442036;13.669;4.634;6.273;8.612;11.137
1492442041;13.542;4.582;6.277;8.560;11.298
1492442046;13.544;4.583;6.278;8.518;11.177
1492442051;13.669;4.633;6.284;8.503;11.184
1492442056;13.527;4.572;6.284;8.654;11.308
1492442061;13.544;4.583;6.278;8.515;11.158
1492442066;13.560;4.584;6.278;8.513;11.157
1492442071;13.652;4.630;6.283;8.652;11.191
1492442076;13.544;4.581;6.270;8.484;11.304
1492442081;13.544;4.582;6.277;8.514;11.186
1492442086;13.669;4.633;6.269;8.504;11.177
1492442091;13.523;4.573;6.283;8.656;11.310
1492442096;13.544;4.582;6.275;8.515;11.163
1492442101;13.529;4.576;6.281;8.510;11.186
1492442106;13.666;4.631;6.272;8.645;11.235
1492442112;13.544;4.581;6.282;8.475;11.219
1492442117;13.544;4.582;6.280;8.523;11.186
1492442122;13.669;4.633;6.279;8.528;11.180
1492442127;13.545;4.575;6.286;8.643;11.313
1492442132;13.529;4.577;6.284;8.505;11.181
1492442137;13.666;4.581;6.272;8.505;11.180
1492442142;13.590;4.633;6.285;8.656;11.316
1492442147;13.544;4.581;6.279;8.495;11.150
1492442152;13.544;4.582;6.277;8.499;11.181
1492442157;13.669;4.633;6.288;8.506;11.182
1492442162;13.529;4.568;6.273;8.660;11.290
1492442167;13.541;4.581;6.280;8.509;11.177
1492442172;13.669;4.615;6.284;8.513;11.192
1492442177;13.521;4.632;6.274;8.645;11.312
1492442182;13.544;4.583;6.280;8.518;11.162
1492442187;13.543;4.582;6.279;8.515;11.178
1492442192;13.656;4.620;6.280;8.643;11.161
1492442197;13.542;4.581;6.276;8.641;11.302
1492442202;13.505;4.568;6.313;8.501;11.179
1492442207;13.636;4.611;6.317;8.492;11.175
1492442212;13.518;4.632;6.278;8.656;11.295
1492442217;13.544;4.581;6.277;8.521;11.168
1492442223;13.543;4.582;6.278;8.499;11.188
1492442228;13.669;4.632;6.283;8.644;11.178
1492442233;13.545;4.582;6.280;8.474;11.291
1492442238;13.541;4.581;6.278;8.506;11.148
1492442243;13.663;4.631;6.279;8.509;11.188
1492442248;13.522;4.571;6.286;8.653;11.311
1492442253;13.544;4.582;6.279;8.494;11.170
1492442258;13.566;4.582;6.284;8.503;11.185
1492442263;13.669;4.633;6.287;8.636;11.182
1492442268;13.529;4.581;6.287;8.486;11.293
1492442273;13.529;4.577;6.276;8.506;11.186
1492442278;13.669;4.631;6.268;8.508;11.174
1492442283;13.533;4.571;6.272;8.649;11.309
1492442288;13.544;4.582;6.281;8.505;11.174
1492442293;13.669;4.581;6.280;8.513;11.182
1492442298;13.583;4.626;6.279;8.639;11.298
1492442303;13.532;4.575;6.284;8.491;11.143
1492442308;13.542;4.581;6.280;8.512;11.178
1492442313;13.669;4.631;6.275;8.500;11.180
1492442318;13.545;4.571;6.287;8.656;11.304
1492442323;13.545;4.580;6.278;8.503;11.182
1492442328;13.653;4.573;6.273;8.503;11.172
1492442334;13.570;4.624;6.284;8.643;11.296
1492442339;13.542;4.579;6.280;8.478;11.143
1492442344;13.544;4.580;6.280;8.511;11.177
1492442349;13.669;4.629;6.276;8.502;11.173
1492442354;13.529;4.570;6.285;8.638;11.307
1492442359;13.524;4.573;6.286;8.503;11.168
1492442364;13.523;4.574;6.288;8.484;11.159
1492442369;13.666;4.629;6.279;8.654;11.231
1492442374;13.545;4.579;6.284;8.491;11.305
1492442379;13.544;4.580;6.280;8.526;11.187
1492442384;13.670;4.631;6.286;8.518;11.177
1492442389;13.520;4.561;6.276;8.660;11.299
1492442394;13.523;4.574;6.279;8.482;11.163
1492442399;13.544;4.581;6.286;8.520;11.171
1492442404;13.670;4.632;6.288;8.646;11.223
1492442409;13.545;4.582;6.276;8.491;11.302
1492442414;13.544;4.580;6.281;8.508;11.178
1492442419;13.669;4.630;6.286;8.502;11.160
1492442424;13.517;4.562;6.270;8.651;11.266
1492442429;13.542;4.580;6.275;8.514;11.171
1492442434;13.573;4.581;6.280;8.512;11.177
1492442439;13.669;4.632;6.283;8.635;11.226
1492442445;13.545;4.581;6.283;8.480;11.300
1492442450;13.544;4.582;6.279;8.502;11.109
1492442455;13.656;4.629;6.292;8.495;11.175
1492442460;13.527;4.573;6.273;8.656;11.287
1492442465;13.545;4.584;6.277;8.511;11.160
1492442470;13.562;4.583;6.278;8.518;11.175
1492442475;13.669;4.634;6.280;8.641;11.224
1492442480;13.545;4.584;6.276;8.488;11.299
1492442485;13.532;4.577;6.277;8.503;11.157
1492442490;13.656;4.633;6.275;8.507;11.167
1492442495;13.537;4.573;6.278;8.638;11.303
1492442500;13.545;4.583;6.277;8.515;11.177
1492442505;13.628;4.583;6.279;8.499;11.183
1492442510;13.669;4.634;6.275;8.644;11.262
1492442515;13.534;4.579;6.280;8.466;11.226
1492442520;13.531;4.579;6.270;8.518;11.178
1492442525;13.668;4.636;6.270;8.515;11.168
1492442530;13.545;4.575;6.287;8.639;11.306
1492442535;13.545;4.586;6.275;8.513;11.178
1492442540;13.670;4.585;6.275;8.518;11.174
1492442545;13.655;4.629;6.265;8.643;11.274
1492442550;13.530;4.580;6.285;8.468;11.262
1492442555;13.541;4.583;6.278;8.500;11.174
1492442561;13.669;4.635;6.281;8.512;11.184
1492442566;13.545;4.574;6.275;8.649;11.307
1492442571;13.545;4.584;6.278;8.518;11.186
1492442576;13.667;4.578;6.282;8.504;11.137
1492442581;13.571;4.629;6.277;8.653;11.309
1492442586;13.542;4.584;6.278;8.479;11.185
1492442591;13.544;4.585;6.280;8.499;11.176
1492442596;13.670;4.636;6.286;8.499;11.171
1492442601;13.545;4.579;6.280;8.648;11.302
1492442606;13.545;4.587;6.279;8.512;11.123
1492442611;13.656;4.589;6.287;8.489;11.156
1492442616;13.518;4.635;6.283;8.656;11.306
1492442621;13.546;4.586;6.278;8.499;11.137
1492442626;13.544;4.586;6.279;8.510;11.184
1492442631;13.670;4.636;6.281;8.525;11.184
1492442636;13.546;4.579;6.282;8.640;11.310
1492442641;13.530;4.579;6.275;8.487;11.135
1492442646;13.667;4.610;6.280;8.510;11.162
1492442651;13.522;4.636;6.272;8.650;11.310
1492442656;13.545;4.586;6.279;8.499;11.201
1492442661;13.544;4.586;6.277;8.509;11.165
1492442666;13.669;4.637;6.283;8.507;11.179
1492442671;13.530;4.570;6.279;8.645;11.283
1492442677;13.542;4.584;6.275;8.509;11.177
1492442682;13.670;4.583;6.279;8.509;11.181
1492442687;13.560;4.635;6.272;8.640;11.310
1492442692;13.545;4.584;6.277;8.495;11.155
1492442697;13.545;4.585;6.278;8.504;11.171
1492442702;13.642;4.630;6.271;8.463;11.152
1492442707;13.543;4.577;6.281;8.651;11.296
1492442712;13.545;4.586;6.278;8.510;11.173
1492442717;13.670;4.590;6.279;8.504;11.172
1492442722;13.522;4.635;6.285;8.641;11.305
1492442727;13.546;4.586;6.278;8.484;11.132
1492442732;13.539;4.572;6.278;8.507;11.159
1492442737;13.667;4.634;6.273;8.544;11.165
1492442742;13.546;4.580;6.281;8.643;11.303
1492442747;13.545;4.585;6.278;8.494;11.174
1492442752;13.670;4.589;6.277;8.517;11.164
1492442757;13.521;4.636;6.275;8.639;11.300
1492442762;13.545;4.586;6.281;8.457;11.106
1492442767;13.542;4.583;6.279;8.494;11.166
1492442772;13.670;4.636;6.279;8.590;11.162
1492442777;13.546;4.584;6.280;8.658;11.291
1492442782;13.545;4.587;6.279;8.499;11.154
1492442788;13.670;4.637;6.280;8.518;11.164
1492442793;13.522;4.633;6.281;8.637;11.279
1492442798;13.530;4.583;6.277;8.509;11.133
1492442803;13.528;4.581;6.283;8.498;11.124
1492442808;13.660;4.623;6.286;8.626;11.042
1492442813;13.535;4.584;6.277;8.587;11.279
1492442818;13.545;4.587;6.275;8.525;11.153
1492442823;13.670;4.638;6.275;8.524;11.169
1492442828;13.522;4.617;6.268;8.643;11.294
1492442833;13.546;4.588;6.278;8.519;11.129
1492442838;13.527;4.583;6.277;8.508;11.158
1492442843;13.654;4.633;6.283;8.639;11.265
1492442848;13.546;4.587;6.282;8.485;11.291
1492442853;13.545;4.587;6.274;8.506;11.143
1492442858;13.670;4.639;6.269;8.503;11.145
1492442863;13.526;4.578;6.270;8.650;11.290
1492442868;13.530;4.582;6.273;8.494;11.108
1492442873;13.522;4.584;6.274;8.500;11.162
1492442878;13.667;4.638;6.276;8.657;11.178
1492442883;13.546;4.590;6.281;8.493;11.292
1492442888;13.545;4.589;6.276;8.520;11.148
1492442893;13.670;4.638;6.269;8.504;11.152
1492442898;13.514;4.571;6.274;8.644;11.277
1492442904;13.527;4.580;6.290;8.490;11.119
1492442909;13.612;4.585;6.279;8.509;11.145
1492442914;13.670;4.637;6.283;8.642;11.287
1492442919;13.546;4.573;6.277;8.463;11.294
1492442924;13.545;4.575;6.277;8.513;11.149
1492442929;13.651;4.618;6.262;8.487;11.120
1492442934;13.531;4.561;6.274;8.646;11.272
1492442939;13.542;4.578;6.275;8.502;11.128
1492442944;13.670;4.576;6.276;8.522;11.133
1492442949;13.621;4.626;6.271;8.633;11.294
1492442954;13.546;4.576;6.274;8.494;11.236
1492442959;13.545;4.575;6.283;8.506;11.164
1492442964;13.651;4.620;6.281;8.500;11.122
1492442969;13.543;4.567;6.290;8.656;11.290
1492442974;13.546;4.579;6.278;8.494;11.166
1492442979;13.670;4.579;6.275;8.494;11.170
1492442984;13.583;4.630;6.284;8.653;11.296
1492442989;13.546;4.580;6.277;8.473;11.129
1492442994;13.539;4.576;6.283;8.503;11.119
1492442999;13.668;4.630;6.273;8.501;11.157
1492443004;13.546;4.568;6.277;8.643;11.296
1492443009;13.546;4.574;6.271;8.516;11.163
1492443014;13.671;4.581;6.276;8.504;11.163
1492443020;13.522;4.628;6.281;8.640;11.296
1492443025;13.531;4.573;6.286;8.465;11.107
1492443030;13.542;4.580;6.277;8.513;11.164
1492443035;13.670;4.632;6.277;8.593;11.171
1492443040;13.546;4.580;6.281;8.659;11.292
1492443045;13.546;4.583;6.279;8.528;11.158
1492443050;13.670;4.633;6.278;8.520;11.163
1492443055;13.506;4.627;6.279;8.622;11.255
1492443060;13.543;4.581;6.275;8.513;11.144
1492443065;13.545;4.583;6.277;8.515;11.161
1492443070;13.670;4.632;6.276;8.638;11.156
1492443075;13.546;4.575;6.271;8.503;11.295
1492443080;13.546;4.578;6.276;8.497;11.168
1492443085;13.648;4.623;6.282;8.464;11.108
1492443090;13.520;4.591;6.272;8.650;11.285
1492443095;13.546;4.580;6.275;8.509;11.117
1492443100;13.544;4.580;6.275;8.520;11.159
1492443105;13.670;4.629;6.279;8.655;11.197
1492443110;13.546;4.579;6.278;8.528;11.295
1492443115;13.539;4.570;6.275;8.483;11.085
1492443120;13.666;4.632;6.281;8.508;11.153
1492443125;13.525;4.574;6.273;8.644;11.291
1492443130;13.546;4.583;6.275;8.516;11.151
1492443135;13.599;4.583;6.272;8.500;11.153
1492443141;13.670;4.633;6.271;8.653;11.296
1492443146;13.546;4.582;6.272;8.455;11.249
1492443151;13.534;4.579;6.273;8.504;11.163
1492443156;13.670;4.632;6.262;8.516;11.157
1492443161;13.542;4.570;6.281;8.648;11.296
1492443166;13.546;4.578;6.273;8.499;11.166
1492443171;13.661;4.580;6.277;8.505;11.157
1492443176;13.658;4.628;6.270;8.655;11.268
1492443181;13.533;4.578;6.274;8.489;11.219
1492443186;13.546;4.578;6.276;8.514;11.161
1492443191;13.670;4.629;6.281;8.500;11.166
1492443196;13.546;4.567;6.277;8.637;11.297
1492443201;13.546;4.573;6.269;8.502;11.175
1492443206;13.670;4.574;6.278;8.521;11.173
1492443211;13.595;4.620;6.279;8.649;11.286
1492443216;13.542;4.576;6.278;8.467;11.226
1492443221;13.546;4.578;6.274;8.531;11.165
1492443226;13.670;4.627;6.286;8.518;11.175
1492443231;13.546;4.567;6.280;8.648;11.300
1492443236;13.546;4.578;6.278;8.502;11.175
1492443241;13.655;4.573;6.289;8.490;11.170
1492443246;13.623;4.626;6.277;8.649;11.304
1492443252;13.546;4.578;6.278;8.472;11.280
1492443257;13.546;4.578;6.279;8.503;11.168
1492443262;13.671;4.629;6.274;8.506;11.159
1492443267;13.546;4.570;6.291;8.647;11.298
1492443272;13.532;4.575;6.275;8.478;11.167
1492443277;13.668;4.579;6.280;8.507;11.173
1492443282;13.606;4.630;6.281;8.655;11.294
1492443287;13.547;4.576;6.279;8.478;11.196
1492443292;13.546;4.575;6.278;8.514;11.171
1492443297;13.671;4.626;6.271;8.511;11.167
1492443302;13.518;4.558;6.277;8.651;11.263
1492443307;13.543;4.572;6.279;8.510;11.172
1492443312;13.671;4.574;6.278;8.506;11.162
1492443317;13.674;4.627;6.287;8.656;11.298
1492443322;13.547;4.577;6.277;8.492;11.299
1492443327;13.546;4.576;6.276;8.505;11.175
1492443332;13.655;4.617;6.266;8.497;11.163
1492443337;13.536;4.563;6.276;8.644;11.285
1492443342;13.547;4.577;6.279;8.518;11.175
1492443347;13.618;4.576;6.278;8.508;11.165
1492443352;13.671;4.625;6.273;8.651;11.299
1492443357;13.547;4.576;6.277;8.491;11.292
1492443362;13.546;4.574;6.301;8.499;11.169
1492443368;13.668;4.625;6.277;8.510;11.146
1492443373;13.546;4.566;6.280;8.637;11.300
1492443378;13.547;4.576;6.273;8.501;11.175
1492443383;13.671;4.576;6.275;8.506;11.164
1492443388;13.600;4.626;6.269;8.637;11.298
1492443393;13.547;4.577;6.276;8.454;11.187
1492443398;13.543;4.577;6.276;8.508;11.166
1492443403;13.671;4.627;6.271;8.489;11.085
1492443408;13.534;4.563;6.275;8.620;11.223
1492443413;13.533;4.574;6.275;8.513;11.164
1492443418;13.671;4.577;6.276;8.505;11.163
1492443423;13.598;4.628;6.279;8.651;11.301
1492443428;13.547;4.576;6.275;8.482;11.210
1492443433;13.546;4.577;6.277;8.525;11.159
1492443438;13.658;4.623;6.278;8.496;11.168
1492443443;13.534;4.563;6.291;8.640;11.293
1492443448;13.544;4.577;6.276;8.516;11.166
1492443453;13.671;4.575;6.276;8.499;11.163
1492443458;13.522;4.628;6.282;8.654;11.288
1492443463;13.547;4.578;6.275;8.481;11.153
1492443468;13.530;4.571;6.285;8.502;11.133
1492443473;13.656;4.621;6.270;8.565;11.156
1492443478;13.544;4.570;6.277;8.651;11.293
1492443484;13.547;4.576;6.279;8.511;11.158
1492443489;13.672;4.617;6.281;8.506;11.167
1492443494;13.523;4.625;6.284;8.659;11.299
1492443499;13.521;4.571;6.289;8.494;11.122
1492443504;13.526;4.571;6.273;8.504;11.143
1492443509;13.668;4.625;6.270;8.642;11.146
1492443514;13.547;4.575;6.278;8.556;11.294
1492443519;13.547;4.577;6.276;8.519;11.165
1492443524;13.672;4.629;6.279;8.507;11.171
1492443529;13.522;4.585;6.285;8.636;11.278
1492443534;13.531;4.570;6.287;8.488;11.101
1492443539;13.542;4.574;6.279;8.510;11.170
1492443544;13.671;4.626;6.271;8.655;11.146
1492443549;13.546;4.574;6.273;8.496;11.299
1492443554;13.547;4.575;6.277;8.515;11.177
1492443559;13.672;4.627;6.286;8.497;11.156
1492443564;13.521;4.571;6.302;8.635;11.274
1492443569;13.544;4.576;6.276;8.509;11.155
1492443574;13.535;4.578;6.278;8.502;11.166
1492443579;13.671;4.629;6.270;8.648;11.157
1492443584;13.547;4.581;6.273;8.483;11.299
1492443589;13.547;4.580;6.279;8.512;11.151
1492443595;13.656;4.628;6.285;8.477;11.135
1492443600;13.534;4.568;6.287;8.655;11.284
1492443605;13.547;4.579;6.278;8.506;11.157
1492443610;13.592;4.578;6.279;8.510;11.166
1492443615;13.671;4.629;6.272;8.636;11.219
1492443620;13.547;4.577;6.279;8.471;11.268
1492443625;13.530;4.572;6.279;8.510;11.156
1492443630;13.655;4.626;6.266;8.504;11.161
1492443635;13.537;4.568;6.277;8.651;11.298
1492443640;13.547;4.578;6.280;8.527;11.164
1492443645;13.596;4.579;6.278;8.525;11.170
1492443650;13.672;4.629;6.285;8.637;11.278
1492443655;13.532;4.570;6.276;8.468;11.279
1492443660;13.531;4.572;6.278;8.520;11.170
1492443665;13.672;4.629;6.274;8.516;11.167
1492443670;13.533;4.568;6.274;8.640;11.302
1492443675;13.547;4.577;6.276;8.502;11.158
1492443680;13.580;4.577;6.276;8.503;11.178
1492443685;13.655;4.620;6.281;8.656;11.283
1492443690;13.532;4.573;6.278;8.455;11.258
1492443695;13.547;4.578;6.277;8.504;11.180
1492443700;13.672;4.630;6.283;8.512;11.175
1492443706;13.547;4.569;6.289;8.655;11.306
1492443711;13.547;4.576;6.278;8.513;11.180
1492443716;13.672;4.574;6.297;8.494;11.147
1492443721;13.587;4.620;6.275;8.649;11.291
1492443726;13.543;4.577;6.278;8.469;11.254
1492443731;13.547;4.577;6.279;8.516;11.168
1492443736;13.672;4.628;6.279;8.521;11.176
1492443741;13.547;4.567;6.283;8.640;11.299
1492443746;13.547;4.578;6.277;8.502;11.101
1492443751;13.640;4.569;6.267;8.513;11.168
1492443756;13.669;4.626;6.276;8.653;11.301
1492443761;13.547;4.575;6.279;8.470;11.314
1492443766;13.547;4.576;6.274;8.496;11.172
1492443771;13.672;4.628;6.274;8.496;11.183
1492443776;13.541;4.567;6.273;8.635;11.292
1492443781;13.535;4.571;6.284;8.508;11.176
1492443786;13.669;4.575;6.278;8.516;11.169
1492443791;13.584;4.626;6.281;8.648;11.300
1492443796;13.548;4.577;6.277;8.495;11.192
1492443801;13.547;4.576;6.278;8.510;11.169
1492443806;13.672;4.628;6.275;8.526;11.178
1492443811;13.532;4.563;6.268;8.637;11.285
1492443817;13.545;4.575;6.281;8.498;11.184
1492443822;13.672;4.592;6.278;8.523;11.178
1492443827;13.524;4.625;6.278;8.658;11.302
1492443832;13.547;4.575;6.279;8.503;11.144
1492443837;13.547;4.575;6.275;8.515;11.178
1492443842;13.649;4.618;6.275;8.563;11.149
1492443847;13.545;4.570;6.277;8.631;11.290
1492443852;13.547;4.574;6.279;8.521;11.176
1492443857;13.672;4.604;6.271;8.504;11.180
1492443862;13.525;4.623;6.281;8.652;11.303
1492443867;13.548;4.573;6.274;8.499;11.159
1492443872;13.536;4.565;6.290;8.496;11.163
1492443877;13.669;4.623;6.271;8.562;11.178
1492443882;13.548;4.569;6.273;8.639;11.302
1492443887;13.547;4.574;6.276;8.499;11.177
1492443892;13.672;4.590;6.276;8.499;11.179
1492443897;13.524;4.626;6.271;8.647;11.300
1492443902;13.548;4.574;6.276;8.504;11.055
1492443907;13.539;4.573;6.277;8.504;11.160
1492443912;13.672;4.625;6.284;8.603;11.168
1492443917;13.548;4.573;6.274;8.645;11.298
1492443922;13.547;4.574;6.279;8.510;11.168
1492443927;13.672;4.625;6.276;8.509;11.178
1492443933;13.525;4.621;6.282;8.639;11.278
1492443938;13.532;4.569;6.274;8.513;11.158
1492443943;13.546;4.575;6.279;8.507;11.164
1492443948;13.672;4.625;6.279;8.641;11.166
1492443953;13.548;4.574;6.272;8.620;11.298
1492443958;13.548;4.574;6.278;8.514;11.171
1492443963;13.672;4.616;6.276;8.514;11.173
1492443968;13.512;4.618;6.274;8.652;11.301
1492443973;13.545;4.574;6.277;8.507;11.153
1492443978;13.547;4.575;6.279;8.520;11.165
1492443983;13.673;4.626;6.272;8.633;11.174
1492443988;13.544;4.576;6.279;8.651;11.295
1492443993;13.548;4.577;6.276;8.521;11.171
1492443998;13.657;4.621;6.278;8.486;11.146
1492444003;13.522;4.624;6.281;8.650;11.253
1492444008;13.538;4.566;6.279;8.497;11.032
1492444013;13.536;4.572;6.281;8.500;11.166
1492444018;13.670;4.625;6.270;8.638;11.169
1492444023;13.548;4.575;6.271;8.570;11.294
