1492462802;13.697;4.610;6.257;8.660;11.148
1492462807;13.586;4.567;6.268;8.509;11.192
1492462812;13.588;4.567;6.275;8.526;11.102
1492462817;13.709;4.617;6.259;8.518;11.101
1492462822;13.578;4.558;6.270;8.643;11.198
1492462827;13.589;4.565;6.283;8.515;11.062
1492462833;13.560;4.562;6.267;8.483;11.086
1492462838;13.706;4.616;6.269;8.640;11.114
1492462843;13.589;4.566;6.268;8.486;11.206
1492462848;13.588;4.568;6.270;8.518;11.100
1492462853;13.709;4.617;6.265;8.512;11.089
1492462858;13.567;4.559;6.266;8.658;11.156
1492462863;13.573;4.562;6.275;8.513;11.072
1492462868;13.621;4.567;6.263;8.511;11.100
1492462873;13.709;4.617;6.266;8.634;11.188
1492462878;13.589;4.569;6.266;8.484;11.197
1492462883;13.588;4.569;6.275;8.521;11.097
1492462888;13.709;4.620;6.260;8.525;11.087
1492462893;13.558;4.554;6.271;8.631;11.189
1492462898;13.585;4.567;6.291;8.499;11.069
1492462903;13.576;4.566;6.261;8.516;11.088
1492462908;13.710;4.618;6.267;8.648;11.063
1492462913;13.589;4.567;6.265;8.634;11.194
1492462918;13.589;4.568;6.264;8.512;11.088
1492462923;13.694;4.613;6.274;8.495;11.084
1492462928;13.564;4.590;6.266;8.654;11.212
1492462933;13.589;4.571;6.273;8.512;11.084
1492462938;13.587;4.569;6.264;8.515;11.087
1492462943;13.709;4.619;6.269;8.651;11.092
1492462949;13.589;4.569;6.270;8.624;11.202
1492462954;13.573;4.564;6.272;8.507;11.088
1492462959;13.707;4.607;6.265;8.520;11.088
1492462964;13.567;4.619;6.266;8.661;11.210
1492462969;13.589;4.570;6.259;8.513;11.078
1492462974;13.588;4.569;6.278;8.511;11.097
1492462979;13.710;4.620;6.267;8.513;11.089
1492462984;13.580;4.547;6.277;8.657;11.183
1492462989;13.586;4.569;6.266;8.513;11.100
1492462994;13.710;4.567;6.260;8.520;11.097
1492462999;13.620;4.619;6.267;8.655;11.206
1492463004;13.589;4.570;6.274;8.489;11.152
1492463009;13.588;4.570;6.261;8.521;11.092
1492463014;13.710;4.620;6.286;8.506;11.086
1492463019;13.586;4.561;6.275;8.637;11.200
1492463024;13.589;4.571;6.260;8.521;11.097
1492463029;13.710;4.570;6.275;8.518;11.096
1492463034;13.706;4.620;6.269;8.652;11.195
1492463039;13.589;4.570;6.277;8.463;11.190
1492463044;13.586;4.569;6.262;8.506;11.032
1492463049;13.701;4.619;6.264;8.519;11.101
1492463054;13.581;4.561;6.270;8.648;11.205
1492463060;13.589;4.571;6.265;8.520;11.088
1492463065;13.574;4.569;6.268;8.514;11.094
1492463070;13.710;4.619;6.277;8.645;11.080
1492463075;13.589;4.570;6.262;8.576;11.204
1492463080;13.574;4.566;6.272;8.513;11.095
1492463085;13.707;4.618;6.261;8.520;11.089
1492463090;13.567;4.619;6.273;8.651;11.193
1492463095;13.589;4.569;6.262;8.511;11.086
1492463100;13.588;4.570;6.264;8.519;11.101
1492463105;13.710;4.620;6.269;8.644;11.099
1492463110;13.577;4.565;6.255;8.633;11.167
1492463115;13.586;4.569;6.260;8.520;11.090
1492463120;13.710;4.615;6.267;8.518;11.089
1492463125;13.567;4.618;6.267;8.648;11.214
1492463130;13.589;4.569;6.267;8.523;11.076
1492463135;13.588;4.570;6.265;8.511;11.101
1492463140;13.692;4.614;6.269;8.586;11.075
1492463146;13.587;4.565;6.264;8.653;11.214
1492463151;13.589;4.571;6.274;8.513;11.096
1492463156;13.710;4.573;6.275;8.520;11.095
1492463161;13.567;4.621;6.270;8.639;11.184
1492463166;13.589;4.571;6.261;8.488;11.076
1492463171;13.581;4.560;6.276;8.511;11.072
1492463176;13.707;4.620;6.264;8.507;11.097
1492463181;13.590;4.562;6.266;8.653;11.175
1492463186;13.589;4.572;6.262;8.530;11.100
1492463191;13.711;4.571;6.263;8.523;11.099
1492463196;13.688;4.621;6.269;8.651;11.202
1492463201;13.589;4.571;6.280;8.444;11.162
1492463206;13.586;4.571;6.264;8.522;11.098
1492463211;13.711;4.622;6.265;8.520;11.094
1492463216;13.585;4.563;6.268;8.661;11.187
1492463221;13.589;4.571;6.261;8.529;11.088
1492463226;13.710;4.573;6.259;8.518;11.101
1492463231;13.683;4.621;6.270;8.645;11.149
1492463236;13.577;4.570;6.272;8.490;11.182
1492463241;13.572;4.567;6.260;8.511;11.092
1492463246;13.676;4.608;6.292;8.479;11.088
1492463251;13.582;4.559;6.270;8.651;11.192
1492463256;13.589;4.570;6.260;8.515;11.087
1492463261;13.582;4.570;6.279;8.512;11.100
1492463267;13.711;4.620;6.270;8.643;11.096
1492463272;13.590;4.569;6.278;8.634;11.151
1492463277;13.576;4.569;6.265;8.506;11.041
1492463282;13.700;4.610;6.261;8.514;11.089
1492463287;13.567;4.619;6.266;8.643;11.181
1492463292;13.589;4.571;6.269;8.519;11.087
1492463297;13.588;4.570;6.263;8.521;11.099
1492463302;13.711;4.620;6.266;8.625;11.097
1492463307;13.575;4.561;6.268;8.640;11.176
1492463312;13.576;4.563;6.257;8.519;11.097
1492463317;13.711;4.587;6.274;8.518;11.100
1492463322;13.567;4.619;6.270;8.645;11.182
1492463327;13.590;4.570;6.260;8.488;11.087
1492463332;13.589;4.572;6.264;8.524;11.093
1492463337;13.698;4.615;6.273;8.490;11.088
1492463342;13.575;4.556;6.277;8.648;11.170
1492463347;13.587;4.571;6.260;8.524;11.084
1492463352;13.635;4.572;6.268;8.514;11.092
1492463357;13.711;4.621;6.268;8.659;11.064
1492463362;13.590;4.570;6.269;8.494;11.191
1492463367;13.573;4.563;6.272;8.510;11.086
1492463372;13.696;4.611;6.264;8.505;11.094
1492463377;13.566;4.558;6.263;8.643;11.173
1492463383;13.590;4.568;6.272;8.516;11.080
1492463388;13.581;4.568;6.262;8.512;11.104
1492463393;13.711;4.619;6.268;8.662;11.094
1492463398;13.577;4.559;6.272;8.551;11.166
1492463403;13.574;4.562;6.268;8.494;11.092
1492463408;13.708;4.617;6.277;8.517;11.092
1492463413;13.568;4.583;6.267;8.657;11.178
1492463418;13.590;4.569;6.268;8.524;11.092
1492463423;13.589;4.571;6.262;8.525;11.106
1492463428;13.711;4.617;6.292;8.645;11.071
1492463433;13.572;4.564;6.269;8.644;11.153
1492463438;13.587;4.568;6.260;8.520;11.096
1492463443;13.711;4.605;6.267;8.516;11.105
1492463448;13.568;4.616;6.266;8.657;11.170
1492463453;13.590;4.567;6.255;8.516;11.084
1492463458;13.589;4.568;6.268;8.506;11.080
1492463463;13.696;4.611;6.266;8.550;11.079
1492463468;13.587;4.560;6.269;8.657;11.202
1492463473;13.590;4.568;6.264;8.519;11.100
1492463478;13.711;4.599;6.274;8.534;11.098
1492463483;13.568;4.616;6.267;8.641;11.178
1492463488;13.590;4.566;6.258;8.520;11.089
1492463493;13.571;4.559;6.272;8.493;11.083
1492463499;13.708;4.615;6.276;8.573;11.100
1492463504;13.590;4.564;6.270;8.657;11.177
1492463509;13.590;4.568;6.274;8.521;11.100
1492463514;13.711;4.585;6.265;8.524;11.098
1492463519;13.568;4.615;6.271;8.643;11.168
1492463524;13.570;4.558;6.270;8.482;11.076
1492463529;13.586;4.565;6.262;8.512;11.104
1492463534;13.711;4.617;6.268;8.512;11.101
1492463539;13.590;4.558;6.264;8.647;11.174
1492463544;13.590;4.567;6.274;8.522;11.102
1492463549;13.711;4.563;6.262;8.521;11.096
1492463554;13.632;4.609;6.264;8.646;11.170
1492463559;13.588;4.565;6.263;8.508;11.196
1492463564;13.590;4.567;6.257;8.530;11.103
1492463569;13.711;4.617;6.267;8.514;11.096
1492463574;13.590;4.555;6.266;8.657;11.168
1492463579;13.590;4.566;6.266;8.506;11.106
1492463584;13.601;4.559;6.267;8.527;11.094
1492463589;13.708;4.616;6.261;8.658;11.079
1492463594;13.591;4.566;6.263;8.488;11.205
1492463599;13.590;4.565;6.264;8.513;11.106
1492463604;13.711;4.617;6.267;8.522;11.103
1492463609;13.569;4.571;6.266;8.642;11.178
1492463615;13.591;4.563;6.286;8.495;11.074
1492463620;13.579;4.564;6.265;8.514;11.099
1492463625;13.711;4.616;6.267;8.646;11.115
1492463630;13.591;4.565;6.270;8.518;11.170
1492463635;13.590;4.565;6.258;8.520;11.095
1492463640;13.711;4.615;6.267;8.520;11.099
1492463645;13.569;4.556;6.269;8.652;11.169
1492463650;13.586;4.565;6.261;8.518;11.088
1492463655;13.587;4.567;6.274;8.524;11.108
1492463660;13.711;4.616;6.267;8.639;11.057
1492463665;13.591;4.565;6.273;8.591;11.169
1492463670;13.590;4.567;6.261;8.535;11.107
1492463675;13.712;4.617;6.273;8.526;11.098
1492463680;13.556;4.611;6.261;8.637;11.171
1492463685;13.591;4.566;6.260;8.512;11.093
1492463690;13.590;4.567;6.266;8.533;11.107
1492463695;13.711;4.616;6.269;8.547;11.097
1492463700;13.591;4.560;6.268;8.652;11.174
1492463705;13.591;4.566;6.265;8.515;11.104
1492463710;13.699;4.559;6.276;8.517;11.100
1492463715;13.656;4.616;6.269;8.656;11.181
1492463720;13.592;4.568;6.266;8.477;11.163
1492463725;13.590;4.569;6.259;8.532;11.097
1492463731;13.712;4.619;6.269;8.520;11.101
1492463736;13.592;4.559;6.272;8.656;11.167
1492463741;13.574;4.560;6.278;8.493;11.091
1492463746;13.616;4.564;6.274;8.526;11.098
1492463751;13.712;4.615;6.268;8.643;11.080
1492463756;13.591;4.567;6.274;8.509;11.171
1492463761;13.590;4.568;6.272;8.522;11.094
1492463766;13.711;4.619;6.259;8.516;11.094
1492463771;13.530;4.572;6.278;8.652;11.156
1492463776;13.588;4.568;6.263;8.519;11.081
1492463781;13.592;4.568;6.273;8.514;11.089
1492463786;13.712;4.619;6.260;8.637;11.097
1492463791;13.592;4.571;6.255;8.561;11.162
1492463796;13.590;4.572;6.270;8.522;11.087
1492463801;13.711;4.614;6.282;8.496;11.091
1492463806;13.567;4.600;6.263;8.640;11.166
1492463811;13.592;4.571;6.263;8.508;11.083
1492463816;13.589;4.571;6.260;8.516;11.088
1492463821;13.712;4.622;6.270;8.547;11.086
1492463826;13.592;4.564;6.272;8.655;11.170
1492463831;13.591;4.571;6.270;8.464;11.078
1492463836;13.694;4.569;6.266;8.512;11.085
1492463841;13.712;4.608;6.305;8.611;11.069
1492463847;13.586;4.570;6.283;8.456;11.133
1492463852;13.581;4.570;6.258;8.519;11.083
1492463857;13.712;4.622;6.267;8.524;11.088
1492463862;13.570;4.573;6.271;8.643;11.160
1492463867;13.591;4.572;6.261;8.520;11.077
1492463872;13.583;4.571;6.277;8.523;11.080
1492463877;13.697;4.617;6.276;8.656;11.079
1492463882;13.578;4.568;6.271;8.531;11.162
1492463887;13.588;4.572;6.260;8.522;11.082
1492463892;13.712;4.622;6.271;8.516;11.086
1492463897;13.570;4.579;6.270;8.649;11.163
1492463902;13.591;4.574;6.277;8.523;11.076
1492463907;13.574;4.567;6.269;8.498;11.082
1492463912;13.697;4.616;6.262;8.648;11.048
1492463917;13.588;4.572;6.265;8.644;11.162
1492463922;13.591;4.570;6.271;8.524;11.072
1492463927;13.709;4.596;6.265;8.518;11.088
1492463932;13.569;4.622;6.272;8.659;11.164
1492463937;13.576;4.566;6.271;8.482;11.044
1492463942;13.576;4.563;6.267;8.511;11.079
1492463947;13.709;4.618;6.276;8.519;11.086
1492463952;13.592;4.562;6.277;8.645;11.158
1492463957;13.592;4.571;6.272;8.519;11.096
1492463963;13.713;4.568;6.271;8.517;11.087
1492463968;13.576;4.614;6.270;8.642;11.160
1492463973;13.577;4.561;6.272;8.483;11.067
1492463978;13.588;4.570;6.266;8.516;11.094
1492463983;13.712;4.622;6.266;8.523;11.092
1492463988;13.593;4.562;6.274;8.653;11.160
1492463993;13.592;4.570;6.258;8.518;11.087
1492463998;13.713;4.567;6.279;8.483;11.088
1492464003;13.713;4.616;6.303;8.644;11.148
1492464008;13.589;4.569;6.260;8.482;11.176
1492464013;13.591;4.571;6.270;8.519;11.089
1492464018;13.712;4.623;6.256;8.515;11.090
1492464023;13.579;4.562;6.268;8.651;11.166
1492464028;13.592;4.570;6.259;8.507;11.038
1492464033;13.578;4.571;6.256;8.477;11.058
1492464038;13.710;4.621;6.269;8.646;11.062
1492464043;13.592;4.573;6.258;8.530;11.175
1492464048;13.592;4.572;6.277;8.524;11.103
1492464053;13.713;4.623;6.261;8.511;11.095
1492464058;13.570;4.601;6.269;8.651;11.162
1492464063;13.580;4.568;6.275;8.505;11.049
1492464068;13.578;4.571;6.260;8.510;11.099
1492464073;13.713;4.623;6.271;8.649;11.101
1492464079;13.592;4.574;6.264;8.576;11.179
1492464084;13.592;4.573;6.275;8.524;11.095
1492464089;13.713;4.622;6.275;8.510;11.102
1492464094;13.554;4.617;6.264;8.660;11.180
1492464099;13.577;4.568;6.271;8.516;11.079
1492464104;13.591;4.573;6.260;8.520;11.095
1492464109;13.713;4.623;6.270;8.648;11.102
1492464114;13.592;4.572;6.264;8.617;11.165
1492464119;13.592;4.572;6.257;8.505;11.098
1492464124;13.708;4.619;6.264;8.523;11.102
1492464129;13.565;4.620;6.266;8.640;11.181
1492464134;13.589;4.573;6.264;8.489;11.086
1492464139;13.591;4.572;6.268;8.511;11.105
1492464144;13.713;4.623;6.267;8.524;11.096
1492464149;13.592;4.565;6.277;8.644;11.181
1492464154;13.592;4.573;6.267;8.519;11.089
1492464159;13.697;4.566;6.266;8.505;11.101
1492464164;13.710;4.620;6.271;8.651;11.164
1492464169;13.593;4.573;6.274;8.500;11.166
1492464174;13.592;4.573;6.257;8.514;11.109
1492464179;13.713;4.623;6.267;8.517;11.103
1492464184;13.584;4.563;6.269;8.657;11.172
1492464189;13.580;4.566;6.271;8.518;11.084
1492464195;13.631;4.571;6.266;8.507;11.097
1492464200;13.713;4.624;6.270;8.657;11.182
1492464205;13.593;4.572;6.266;8.482;11.189
1492464210;13.592;4.573;6.266;8.520;11.105
1492464215;13.713;4.623;6.270;8.529;11.107
1492464220;13.560;4.567;6.264;8.647;11.181
1492464225;13.590;4.572;6.268;8.514;11.093
1492464230;13.592;4.574;6.258;8.521;11.108
1492464235;13.713;4.624;6.271;8.654;11.096
1492464240;13.593;4.573;6.267;8.655;11.169
1492464245;13.593;4.573;6.266;8.527;11.097
1492464250;13.698;4.594;6.263;8.524;11.096
1492464255;13.568;4.625;6.267;8.658;11.181
1492464260;13.593;4.575;6.276;8.493;11.093
1492464265;13.592;4.575;6.273;8.515;11.107
1492464270;13.713;4.626;6.272;8.515;11.105
1492464275;13.593;4.567;6.271;8.643;11.169
1492464280;13.583;4.563;6.282;8.476;11.096
1492464285;13.710;4.572;6.273;8.521;11.093
1492464290;13.637;4.626;6.269;8.646;11.174
1492464295;13.593;4.574;6.264;8.475;11.144
1492464300;13.592;4.575;6.264;8.518;11.106
1492464305;13.713;4.627;6.269;8.529;11.106
1492464311;13.588;4.565;6.306;8.643;11.162
1492464316;13.590;4.575;6.261;8.516;11.101
1492464321;13.610;4.575;6.268;8.518;11.104
1492464326;13.714;4.625;6.270;8.640;11.075
1492464331;13.593;4.576;6.272;8.537;11.169
1492464336;13.593;4.576;6.265;8.525;11.093
1492464341;13.713;4.626;6.256;8.519;11.072
1492464346;13.559;4.608;6.272;8.641;11.165
1492464351;13.593;4.576;6.275;8.520;11.084
1492464356;13.592;4.577;6.259;8.517;11.100
1492464361;13.713;4.626;6.266;8.605;11.105
1492464366;13.593;4.573;6.255;8.641;11.176
1492464371;13.593;4.576;6.258;8.521;11.103
1492464376;13.698;4.587;6.272;8.510;11.102
1492464381;13.570;4.625;6.261;8.651;11.173
1492464386;13.594;4.576;6.262;8.504;11.080
1492464391;13.593;4.575;6.262;8.514;11.092
1492464396;13.714;4.626;6.267;8.508;11.100
1492464401;13.594;4.568;6.270;8.657;11.174
1492464406;13.578;4.570;6.269;8.497;11.095
1492464411;13.711;4.574;6.275;8.516;11.092
1492464416;13.714;4.626;6.269;8.646;11.166
1492464421;13.593;4.578;6.279;8.505;11.180
1492464426;13.593;4.577;6.275;8.527;11.100
1492464432;13.714;4.627;6.266;8.515;11.097
1492464437;13.570;4.562;6.264;8.649;11.161
1492464442;13.590;4.574;6.266;8.482;11.052
1492464447;13.609;4.572;6.272;8.516;11.056
1492464452;13.701;4.623;6.270;8.650;11.176
1492464457;13.591;4.577;6.262;8.491;11.181
1492464462;13.593;4.576;6.256;8.511;11.094
1492464467;13.714;4.627;6.268;8.523;11.106
1492464472;13.572;4.597;6.265;8.655;11.176
1492464477;13.581;4.571;6.265;8.493;11.078
1492464482;13.578;4.574;6.254;8.513;11.100
1492464487;13.711;4.626;6.264;8.649;11.062
1492464492;13.594;4.579;6.272;8.594;11.175
1492464497;13.594;4.579;6.259;8.517;11.105
1492464502;13.714;4.625;6.259;8.515;11.105
1492464507;13.557;4.622;6.270;8.639;11.165
1492464512;13.579;4.574;6.268;8.478;11.068
1492464517;13.590;4.577;6.265;8.519;11.100
1492464522;13.714;4.627;6.265;8.513;11.103
1492464527;13.594;4.569;6.258;8.657;11.171
1492464532;13.594;4.578;6.270;8.513;11.093
1492464537;13.696;4.568;6.277;8.488;11.073
1492464542;13.550;4.621;6.268;8.657;11.164
1492464548;13.591;4.577;6.274;8.491;11.083
1492464553;13.593;4.578;6.274;8.520;11.103
1492464558;13.714;4.629;6.264;8.562;11.105
1492464563;13.594;4.574;6.272;8.661;11.174
1492464568;13.594;4.577;6.285;8.496;11.075
1492464573;13.711;4.570;6.277;8.499;11.088
1492464578;13.638;4.628;6.267;8.643;11.176
1492464583;13.594;4.579;6.257;8.499;11.165
1492464588;13.593;4.579;6.274;8.519;11.105
1492464593;13.714;4.629;6.266;8.518;11.092
1492464598;13.591;4.572;6.265;8.647;11.146
1492464603;13.588;4.578;6.262;8.486;11.046
1492464608;13.671;4.578;6.260;8.510;11.093
1492464613;13.715;4.629;6.266;8.640;11.141
1492464618;13.594;4.579;6.267;8.477;11.176
1492464623;13.594;4.579;6.258;8.522;11.090
1492464628;13.714;4.629;6.258;8.513;11.094
1492464633;13.573;4.565;6.267;8.636;11.151
1492464638;13.582;4.579;6.272;8.523;11.090
1492464643;13.613;4.580;6.273;8.531;11.100
1492464648;13.715;4.630;6.266;8.638;11.066
1492464653;13.595;4.580;6.275;8.511;11.178
1492464658;13.594;4.580;6.260;8.521;11.097
1492464664;13.699;4.623;6.266;8.519;11.088
1492464669;13.563;4.565;6.257;8.639;11.165
1492464674;13.594;4.581;6.269;8.509;11.089
1492464679;13.600;4.581;6.268;8.524;11.095
1492464684;13.715;4.632;6.266;8.634;11.117
1492464689;13.595;4.582;6.258;8.511;11.174
1492464694;13.577;4.576;6.266;8.525;11.101
1492464699;13.702;4.628;6.259;8.510;11.094
1492464704;13.570;4.618;6.268;8.650;11.168
1492464709;13.595;4.582;6.266;8.518;11.077
1492464714;13.593;4.584;6.266;8.527;11.096
1492464719;13.715;4.633;6.268;8.592;11.099
1492464724;13.567;4.568;6.267;8.631;11.158
1492464729;13.576;4.575;6.265;8.516;11.086
1492464734;13.712;4.577;6.274;8.515;11.098
1492464739;13.572;4.633;6.267;8.651;11.165
1492464744;13.595;4.583;6.273;8.518;11.088
1492464749;13.595;4.582;6.256;8.524;11.103
1492464754;13.715;4.627;6.297;8.494;11.091
1492464759;13.580;4.567;6.270;8.639;11.166
1492464764;13.592;4.579;6.268;8.516;11.094
1492464769;13.715;4.576;6.273;8.518;11.092
1492464774;13.597;4.629;6.267;8.648;11.177
1492464779;13.595;4.580;6.262;8.507;11.105
1492464785;13.594;4.580;6.262;8.526;11.079
1492464790;13.700;4.622;6.263;8.485;11.100
1492464795;13.593;4.569;6.274;8.642;11.179
1492464800;13.595;4.580;6.275;8.520;11.106
1492464805;13.658;4.581;6.264;8.524;11.104
1492464810;13.715;4.630;6.258;8.652;11.107
1492464815;13.595;4.578;6.268;8.487;11.168
1492464820;13.577;4.573;6.264;8.476;11.085
1492464825;13.712;4.628;6.265;8.510;11.101
1492464830;13.573;4.586;6.269;8.658;11.169
1492464835;13.595;4.579;6.265;8.516;11.079
1492464840;13.594;4.578;6.273;8.520;11.107
1492464845;13.716;4.629;6.266;8.646;11.095
1492464850;13.572;4.573;6.267;8.599;11.156
1492464855;13.592;4.578;6.258;8.521;11.093
1492464860;13.716;4.629;6.274;8.512;11.099
1492464865;13.573;4.618;6.267;8.651;11.178
1492464870;13.595;4.579;6.260;8.522;11.087
1492464875;13.594;4.581;6.273;8.520;11.097
1492464880;13.685;4.624;6.271;8.638;11.082
1492464885;13.593;4.576;6.256;8.649;11.174
1492464890;13.595;4.579;6.271;8.518;11.104
1492464895;13.716;4.582;6.272;8.514;11.095
1492464901;13.593;4.629;6.266;8.659;11.171
1492464906;13.595;4.578;6.266;8.488;11.200
1492464911;13.553;4.573;6.272;8.483;11.088
1492464916;13.713;4.628;6.261;8.509;11.095
1492464921;13.595;4.570;6.279;8.636;11.168
1492464926;13.595;4.580;6.264;8.525;11.107
1492464931;13.703;4.578;6.262;8.520;11.101
1492464936;13.716;4.630;6.268;8.661;11.101
1492464941;13.593;4.573;6.279;8.460;11.197
1492464946;13.592;4.577;6.272;8.511;11.096
1492464951;13.716;4.629;6.263;8.512;11.099
1492464956;13.582;4.570;6.270;8.652;11.174
1492464961;13.595;4.580;6.259;8.518;11.077
1492464966;13.609;4.579;6.268;8.519;11.102
1492464971;13.716;4.628;6.266;8.617;11.140
1492464976;13.593;4.578;6.278;8.483;11.174
1492464981;13.595;4.580;6.259;8.524;11.106
1492464986;13.716;4.629;6.273;8.514;11.104
1492464991;13.574;4.626;6.268;8.652;11.176
1492464996;13.596;4.580;6.276;8.524;11.086
1492465001;13.595;4.578;6.270;8.514;11.092
1492465006;13.700;4.626;6.272;8.600;11.098
1492465012;13.595;4.570;6.267;8.659;11.177
1492465017;13.595;4.578;6.254;8.519;11.103
1492465022;13.716;4.580;6.276;8.524;11.102
1492465027;13.716;4.629;6.269;8.638;11.109
1492465032;13.595;4.578;6.257;8.499;11.176
1492465037;13.583;4.573;6.267;8.530;11.094
1492465042;13.713;4.627;6.262;8.520;11.063
1492465047;13.566;4.572;6.278;8.669;11.167
1492465052;13.585;4.576;6.271;8.511;11.084
1492465057;13.588;4.577;6.252;8.516;11.095
1492465062;13.716;4.629;6.269;8.650;11.071
1492465067;13.596;4.581;6.266;8.634;11.175
1492465072;13.596;4.580;6.269;8.520;11.094
1492465077;13.697;4.600;6.260;8.519;11.095
1492465082;13.555;4.623;6.264;8.646;11.164
1492465087;13.593;4.579;6.259;8.495;11.088
1492465092;13.595;4.579;6.265;8.518;11.100
1492465097;13.716;4.629;6.268;8.505;11.103
1492465102;13.596;4.571;6.261;8.660;11.170
1492465107;13.584;4.570;6.266;8.515;11.092
1492465112;13.686;4.568;6.269;8.504;11.090
1492465118;13.622;4.628;6.278;8.641;11.169
1492465123;13.596;4.579;6.264;8.495;11.082
1492465128;13.599;4.580;6.272;8.515;11.106
1492465133;13.717;4.628;6.260;8.515;11.098
1492465138;13.575;4.568;6.261;8.628;11.176
1492465143;13.590;4.568;6.277;8.517;11.059
1492465148;13.614;4.578;6.258;8.521;11.102
1492465153;13.716;4.628;6.269;8.642;11.168
1492465158;13.596;4.579;6.255;8.496;11.177
1492465163;13.596;4.577;6.260;8.517;11.104
1492465168;13.717;4.629;6.261;8.517;11.086
1492465173;13.561;4.618;6.282;8.643;11.166
1492465178;13.594;4.578;6.268;8.519;11.080
1492465183;13.595;4.578;6.267;8.520;11.092
1492465188;13.716;4.628;6.266;8.590;11.106
1492465193;13.596;4.575;6.260;8.637;11.177
1492465198;13.596;4.579;6.268;8.519;11.094
1492465203;13.704;4.569;6.280;8.500;11.090
1492465208;13.628;4.627;6.268;8.653;11.170
1492465213;13.597;4.577;6.262;8.493;11.089
1492465218;13.596;4.578;6.264;8.520;11.099
1492465223;13.716;4.628;6.265;8.515;11.097
1492465228;13.597;4.570;6.278;8.654;11.165
1492465234;13.584;4.570;6.285;8.492;11.092
1492465239;13.714;4.575;6.259;8.517;11.101
1492465244;13.717;4.628;6.266;8.657;11.176
1492465249;13.597;4.579;6.272;8.481;11.190
1492465254;13.596;4.578;6.259;8.522;11.101
1492465259;13.717;4.626;6.263;8.518;11.106
1492465264;13.575;4.581;6.275;8.636;11.161
1492465269;13.594;4.577;6.266;8.525;11.083
1492465274;13.594;4.576;6.263;8.514;11.102
1492465279;13.717;4.628;6.271;8.640;11.096
1492465284;13.597;4.577;6.272;8.587;11.164
1492465289;13.592;4.578;6.265;8.516;11.102
1492465294;13.717;4.630;6.276;8.508;11.056
1492465299;13.562;4.627;6.272;8.637;11.175
1492465304;13.597;4.577;6.257;8.524;11.090
1492465309;13.596;4.578;6.264;8.536;11.100
1492465314;13.717;4.628;6.270;8.607;11.095
1492465319;13.597;4.576;6.276;8.642;11.165
1492465324;13.597;4.578;6.262;8.521;11.097
1492465329;13.703;4.567;6.262;8.517;11.092
1492465334;13.681;4.628;6.267;8.639;11.174
1492465339;13.597;4.578;6.259;8.487;11.164
1492465344;13.596;4.579;6.274;8.521;11.101
1492465350;13.717;4.630;6.267;8.531;11.093
1492465355;13.575;4.570;6.266;8.653;11.166
1492465360;13.582;4.573;6.265;8.513;11.080
1492465365;13.589;4.579;6.271;8.524;11.097
1492465370;13.717;4.629;6.267;8.643;11.101
1492465375;13.597;4.578;6.265;8.664;11.173
1492465380;13.597;4.579;6.271;8.528;11.093
1492465385;13.717;4.629;6.271;8.520;11.099
1492465390;13.559;4.621;6.274;8.649;11.170
1492465395;13.594;4.579;6.268;8.523;11.092
1492465400;13.596;4.579;6.258;8.525;11.104
1492465405;13.717;4.629;6.264;8.600;11.102
1492465410;13.598;4.577;6.265;8.661;11.175
1492465415;13.597;4.581;6.273;8.521;11.105
1492465420;13.689;4.572;6.260;8.515;11.103
1492465425;13.620;4.628;6.266;8.650;11.162
1492465430;13.597;4.582;6.265;8.492;11.193
1492465435;13.597;4.580;6.257;8.515;11.093
1492465440;13.717;4.630;6.265;8.526;11.101
1492465445;13.584;4.571;6.274;8.654;11.174
1492465450;13.597;4.578;6.284;8.497;11.046
1492465455;13.604;4.578;6.259;8.519;11.106
1492465460;13.718;4.631;6.266;8.657;11.104
1492465466;13.598;4.581;6.270;8.645;11.165
1492465471;13.597;4.581;6.266;8.516;11.100
1492465476;13.717;4.600;6.271;8.519;11.103
1492465481;13.575;4.630;6.266;8.657;11.164
1492465486;13.595;4.579;6.265;8.496;11.100
1492465491;13.596;4.579;6.264;8.515;11.095
1492465496;13.718;4.630;6.265;8.526;11.107
1492465501;13.598;4.571;6.273;8.651;11.172
1492465506;13.597;4.580;6.261;8.522;11.100
1492465511;13.717;4.579;6.258;8.517;11.080
1492465516;13.661;4.629;6.274;8.641;11.170
1492465521;13.598;4.580;6.261;8.502;11.210
1492465526;13.597;4.579;6.274;8.514;11.095
1492465531;13.718;4.630;6.262;8.509;11.096
1492465536;13.596;4.571;6.263;8.656;11.172
1492465541;13.597;4.580;6.260;8.519;11.090
1492465546;13.620;4.574;6.264;8.486;11.094
1492465551;13.715;4.629;6.266;8.640;11.083
1492465556;13.598;4.580;6.255;8.650;11.177
1492465561;13.598;4.578;6.265;8.524;11.103
1492465566;13.718;4.581;6.258;8.513;11.095
1492465571;13.615;4.630;6.266;8.644;11.165
1492465576;13.578;4.574;6.264;8.486;11.149
1492465582;13.594;4.578;6.266;8.521;11.098
1492465587;13.719;4.629;6.266;8.516;11.104
1492465592;13.598;4.570;6.278;8.653;11.178
1492465597;13.598;4.580;6.260;8.523;11.099
1492465602;13.692;4.578;6.255;8.517;11.097
1492465607;13.710;4.616;6.264;8.677;11.090
1492465612;13.595;4.579;6.266;8.494;11.186
1492465617;13.598;4.580;6.265;8.523;11.095
1492465622;13.719;4.628;6.264;8.515;11.095
