1492423203;13.579;4.577;6.275;8.480;11.123
1492423208;13.578;4.575;6.277;8.497;11.128
1492423213;13.700;4.626;6.279;8.532;11.135
1492423218;13.579;4.569;6.280;8.641;11.209
1492423223;13.563;4.571;6.276;8.494;11.125
1492423228;13.696;4.585;6.265;8.495;11.128
1492423233;13.555;4.627;6.277;8.643;11.258
1492423238;13.579;4.575;6.281;8.465;11.123
1492423243;13.578;4.576;6.276;8.499;11.126
1492423248;13.700;4.627;6.280;8.484;11.120
1492423253;13.566;4.562;6.283;8.645;11.251
1492423258;13.574;4.577;6.279;8.510;11.125
1492423263;13.700;4.580;6.278;8.519;11.129
1492423268;13.639;4.627;6.271;8.650;11.261
1492423273;13.578;4.577;6.281;8.471;11.112
1492423278;13.577;4.577;6.270;8.493;11.128
1492423283;13.684;4.620;6.270;8.504;11.124
1492423288;13.576;4.565;6.284;8.650;11.261
1492423293;13.578;4.575;6.276;8.500;11.124
1492423298;13.700;4.577;6.272;8.505;11.134
1492423303;13.663;4.626;6.280;8.633;11.252
1492423308;13.578;4.577;6.271;8.473;11.191
1492423313;13.562;4.570;6.271;8.487;11.134
1492423319;13.697;4.625;6.282;8.503;11.132
1492423324;13.578;4.568;6.275;8.656;11.253
1492423329;13.577;4.576;6.272;8.502;11.126
1492423334;13.700;4.575;6.278;8.499;11.130
1492423339;13.624;4.625;6.271;8.652;11.250
1492423344;13.560;4.569;6.285;8.454;11.175
1492423349;13.574;4.575;6.275;8.502;11.136
1492423354;13.700;4.626;6.282;8.500;11.136
1492423359;13.578;4.567;6.287;8.641;11.253
1492423364;13.577;4.577;6.270;8.504;11.127
1492423369;13.694;4.577;6.272;8.507;11.138
1492423374;13.662;4.620;6.285;8.650;11.236
1492423379;13.575;4.576;6.275;8.476;11.264
1492423384;13.577;4.578;6.277;8.510;11.131
1492423389;13.700;4.629;6.280;8.506;11.124
1492423394;13.572;4.569;6.272;8.638;11.257
1492423399;13.577;4.578;6.277;8.518;11.128
1492423404;13.630;4.576;6.286;8.472;11.075
1492423409;13.687;4.627;6.281;8.643;11.140
1492423414;13.577;4.578;6.285;8.487;11.267
1492423419;13.577;4.579;6.273;8.504;11.125
1492423424;13.699;4.629;6.284;8.495;11.128
1492423429;13.563;4.569;6.283;8.650;11.253
1492423435;13.577;4.578;6.275;8.502;11.084
1492423440;13.560;4.576;6.278;8.499;11.133
1492423445;13.698;4.627;6.271;8.644;11.193
1492423450;13.577;4.577;6.268;8.472;11.251
1492423455;13.577;4.578;6.274;8.499;11.133
1492423460;13.699;4.629;6.278;8.500;11.135
1492423465;13.558;4.568;6.272;8.631;11.249
1492423470;13.565;4.573;6.280;8.497;11.114
1492423475;13.567;4.579;6.278;8.500;11.135
1492423480;13.699;4.629;6.280;8.641;11.163
1492423485;13.577;4.578;6.286;8.473;11.249
1492423490;13.577;4.578;6.279;8.503;11.135
1492423495;13.699;4.628;6.271;8.507;11.125
1492423500;13.543;4.573;6.279;8.636;11.250
1492423505;13.574;4.578;6.274;8.498;11.115
1492423510;13.576;4.579;6.275;8.510;11.124
1492423515;13.699;4.629;6.277;8.488;11.134
1492423520;13.577;4.572;6.272;8.637;11.255
1492423525;13.577;4.579;6.280;8.505;11.136
1492423530;13.683;4.570;6.275;8.469;11.145
1492423535;13.609;4.628;6.270;8.631;11.251
1492423540;13.577;4.578;6.278;8.479;11.175
1492423545;13.567;4.573;6.276;8.468;11.133
1492423551;13.696;4.626;6.281;8.503;11.133
1492423556;13.577;4.568;6.274;8.629;11.258
1492423561;13.567;4.569;6.275;8.494;11.122
1492423566;13.696;4.576;6.275;8.497;11.131
1492423571;13.650;4.622;6.277;8.640;11.247
1492423576;13.542;4.570;6.277;8.466;11.212
1492423581;13.573;4.578;6.276;8.503;11.136
1492423586;13.699;4.629;6.273;8.502;11.130
1492423591;13.577;4.571;6.272;8.635;11.258
1492423596;13.576;4.580;6.272;8.505;11.127
1492423601;13.699;4.577;6.284;8.464;11.122
1492423606;13.626;4.627;6.305;8.630;11.249
1492423611;13.574;4.579;6.277;8.471;11.223
1492423616;13.576;4.580;6.279;8.512;11.131
1492423621;13.699;4.629;6.270;8.505;11.127
1492423626;13.577;4.569;6.277;8.643;11.245
1492423631;13.576;4.578;6.281;8.495;11.096
1492423636;13.668;4.577;6.276;8.474;11.130
1492423641;13.696;4.627;6.277;8.637;11.196
1492423646;13.576;4.578;6.277;8.471;11.237
1492423651;13.576;4.578;6.279;8.507;11.124
1492423656;13.698;4.628;6.276;8.503;11.132
1492423662;13.564;4.568;6.279;8.634;11.245
1492423667;13.562;4.572;6.276;8.496;11.086
1492423672;13.588;4.577;6.276;8.504;11.118
1492423677;13.698;4.629;6.277;8.648;11.253
1492423682;13.576;4.578;6.266;8.481;11.273
1492423687;13.575;4.578;6.274;8.506;11.130
1492423692;13.698;4.628;6.268;8.506;11.119
1492423697;13.557;4.563;6.284;8.645;11.236
1492423702;13.560;4.573;6.276;8.502;11.118
1492423707;13.631;4.578;6.278;8.503;11.128
1492423712;13.698;4.628;6.270;8.632;11.247
1492423717;13.576;4.578;6.268;8.479;11.263
1492423722;13.575;4.578;6.275;8.498;11.118
1492423727;13.679;4.625;6.272;8.495;11.115
1492423732;13.561;4.564;6.275;8.651;11.241
1492423737;13.573;4.580;6.274;8.508;11.122
1492423742;13.639;4.580;6.279;8.504;11.130
1492423747;13.698;4.630;6.279;8.644;11.142
1492423752;13.576;4.580;6.285;8.482;11.246
1492423757;13.548;4.574;6.270;8.477;11.103
1492423762;13.683;4.623;6.284;8.493;11.118
1492423767;13.550;4.576;6.277;8.648;11.246
1492423772;13.575;4.579;6.280;8.502;11.101
1492423778;13.572;4.579;6.271;8.511;11.130
1492423783;13.698;4.630;6.271;8.629;11.152
1492423788;13.576;4.573;6.288;8.540;11.225
1492423793;13.562;4.575;6.287;8.484;11.114
1492423798;13.695;4.628;6.279;8.509;11.127
1492423803;13.553;4.581;6.268;8.655;11.250
1492423808;13.575;4.580;6.272;8.509;11.114
1492423813;13.586;4.580;6.275;8.508;11.123
1492423818;13.697;4.630;6.276;8.657;11.137
1492423823;13.560;4.574;6.286;8.446;11.237
1492423828;13.572;4.578;6.274;8.500;11.129
1492423833;13.697;4.630;6.273;8.505;11.128
1492423838;13.559;4.570;6.273;8.634;11.254
1492423843;13.575;4.579;6.275;8.501;11.128
1492423848;13.660;4.579;6.270;8.508;11.112
1492423853;13.682;4.623;6.284;8.643;11.235
1492423858;13.572;4.578;6.280;8.485;11.261
1492423863;13.575;4.579;6.267;8.507;11.128
1492423868;13.697;4.630;6.270;8.496;11.127
1492423873;13.567;4.571;6.282;8.645;11.243
1492423878;13.575;4.580;6.278;8.507;11.122
1492423883;13.599;4.573;6.269;8.494;11.128
1492423888;13.694;4.629;6.273;8.642;11.200
1492423894;13.575;4.580;6.266;8.466;11.247
1492423899;13.575;4.580;6.270;8.509;11.126
1492423904;13.697;4.630;6.268;8.504;11.133
1492423909;13.561;4.570;6.271;8.644;11.252
1492423914;13.558;4.573;6.272;8.475;11.119
1492423919;13.592;4.577;6.279;8.499;11.134
1492423924;13.697;4.629;6.275;8.633;11.210
1492423929;13.575;4.578;6.277;8.468;11.262
1492423934;13.574;4.578;6.278;8.503;11.122
1492423939;13.697;4.629;6.270;8.494;11.131
1492423944;13.574;4.569;6.324;8.600;11.239
1492423949;13.571;4.578;6.277;8.502;11.132
1492423954;13.673;4.580;6.275;8.500;11.134
1492423959;13.697;4.630;6.278;8.647;11.177
1492423964;13.575;4.580;6.279;8.493;11.232
1492423969;13.574;4.580;6.275;8.511;11.131
1492423974;13.696;4.630;6.275;8.506;11.106
1492423979;13.551;4.568;6.283;8.643;11.256
1492423984;13.574;4.580;6.274;8.504;11.107
1492423989;13.574;4.580;6.276;8.505;11.124
1492423994;13.696;4.630;6.282;8.635;11.196
1492423999;13.575;4.579;6.277;8.479;11.255
1492424004;13.574;4.579;6.273;8.498;11.125
1492424010;13.683;4.623;6.277;8.499;11.117
1492424015;13.549;4.570;6.272;8.629;11.254
1492424020;13.574;4.578;6.276;8.504;11.106
1492424025;13.585;4.579;6.273;8.490;11.125
1492424030;13.696;4.629;6.277;8.655;11.181
1492424035;13.574;4.579;6.269;8.463;11.246
1492424040;13.559;4.574;6.273;8.501;11.116
1492424045;13.693;4.629;6.272;8.509;11.127
1492424050;13.560;4.569;6.287;8.651;11.250
1492424055;13.574;4.579;6.275;8.503;11.129
1492424060;13.634;4.579;6.280;8.510;11.131
1492424065;13.696;4.629;6.282;8.653;11.226
1492424070;13.557;4.571;6.282;8.458;11.226
1492424075;13.571;4.576;6.275;8.496;11.121
1492424080;13.696;4.627;6.279;8.502;11.129
1492424085;13.560;4.567;6.284;8.651;11.246
1492424090;13.574;4.576;6.272;8.508;11.121
1492424095;13.575;4.574;6.278;8.502;11.122
1492424100;13.676;4.617;6.284;8.642;11.113
1492424105;13.571;4.574;6.273;8.629;11.249
1492424110;13.573;4.575;6.277;8.512;11.128
1492424115;13.696;4.626;6.275;8.518;11.130
1492424120;13.551;4.623;6.271;8.636;11.252
1492424126;13.574;4.576;6.271;8.510;11.105
1492424131;13.572;4.574;6.286;8.489;11.121
1492424136;13.693;4.624;6.273;8.654;11.123
1492424141;13.574;4.576;6.271;8.661;11.253
1492424146;13.574;4.575;6.272;8.508;11.131
1492424151;13.696;4.624;6.279;8.504;11.126
1492424156;13.551;4.624;6.278;8.635;11.258
1492424161;13.574;4.573;6.281;8.487;11.103
1492424166;13.566;4.571;6.275;8.504;11.133
1492424171;13.668;4.613;6.302;8.625;11.114
1492424176;13.557;4.564;6.292;8.643;11.236
1492424181;13.571;4.572;6.276;8.500;11.125
1492424186;13.695;4.594;6.275;8.510;11.128
1492424191;13.550;4.623;6.273;8.643;11.256
1492424196;13.574;4.575;6.278;8.485;11.112
1492424201;13.572;4.575;6.280;8.497;11.110
1492424206;13.683;4.624;6.274;8.543;11.112
1492424211;13.570;4.567;6.271;8.641;11.263
1492424216;13.573;4.574;6.274;8.504;11.089
1492424221;13.648;4.555;6.279;8.459;11.137
1492424226;13.594;4.620;6.270;8.651;11.255
1492424231;13.537;4.562;6.287;8.440;11.083
1492424236;13.547;4.562;6.299;8.481;11.043
1492424242;13.690;4.622;6.280;8.490;11.132
1492424247;13.570;4.562;6.278;8.645;11.259
1492424252;13.573;4.572;6.271;8.504;11.139
1492424257;13.694;4.574;6.272;8.507;11.128
1492424262;13.688;4.623;6.271;8.655;11.264
1492424267;13.558;4.569;6.283;8.485;11.224
1492424272;13.559;4.569;6.276;8.501;11.133
1492424277;13.695;4.623;6.280;8.503;11.137
1492424282;13.573;4.565;6.286;8.643;11.267
1492424287;13.572;4.574;6.280;8.509;11.139
1492424292;13.649;4.574;6.278;8.506;11.143
1492424297;13.680;4.619;6.276;8.642;11.169
1492424302;13.558;4.568;6.278;8.485;11.263
1492424307;13.569;4.574;6.275;8.509;11.134
1492424312;13.695;4.623;6.270;8.500;11.133
1492424317;13.550;4.575;6.276;8.637;11.272
1492424322;13.573;4.573;6.279;8.504;11.131
1492424327;13.539;4.567;6.271;8.487;11.131
1492424332;13.681;4.617;6.274;8.652;11.127
1492424337;13.570;4.570;6.276;8.475;11.273
1492424342;13.572;4.571;6.280;8.500;11.145
1492424347;13.694;4.622;6.277;8.503;11.140
1492424352;13.556;4.562;6.283;8.650;11.275
1492424357;13.566;4.561;6.271;8.473;11.124
1492424363;13.554;4.565;6.275;8.487;11.140
1492424368;13.691;4.621;6.282;8.637;11.164
1492424373;13.572;4.571;6.271;8.563;11.267
1492424378;13.572;4.572;6.277;8.495;11.150
1492424383;13.694;4.622;6.277;8.511;11.148
1492424388;13.550;4.602;6.282;8.613;11.257
1492424393;13.558;4.566;6.284;8.475;11.108
1492424398;13.568;4.569;6.276;8.506;11.146
1492424403;13.695;4.621;6.284;8.633;11.126
1492424408;13.572;4.572;6.285;8.607;11.271
1492424413;13.571;4.572;6.280;8.498;11.148
1492424418;13.694;4.623;6.279;8.502;11.136
1492424423;13.535;4.555;6.272;8.656;11.270
1492424428;13.569;4.570;6.278;8.500;11.151
1492424433;13.587;4.571;6.280;8.504;11.151
1492424438;13.695;4.620;6.283;8.651;11.221
1492424443;13.572;4.572;6.271;8.458;11.277
1492424448;13.571;4.572;6.279;8.520;11.148
1492424453;13.673;4.617;6.282;8.500;11.133
1492424458;13.551;4.562;6.277;8.636;11.265
1492424463;13.572;4.570;6.279;8.503;11.138
1492424468;13.563;4.572;6.278;8.505;11.151
1492424473;13.694;4.623;6.276;8.640;11.138
1492424479;13.572;4.573;6.274;8.516;11.273
1492424484;13.552;4.567;6.269;8.494;11.125
1492424489;13.691;4.623;6.274;8.497;11.139
1492424494;13.550;4.586;6.285;8.649;11.275
1492424499;13.572;4.572;6.285;8.509;11.123
1492424504;13.568;4.574;6.280;8.505;11.148
1492424509;13.694;4.624;6.285;8.638;11.145
1492424514;13.554;4.568;6.292;8.529;11.263
1492424519;13.568;4.570;6.272;8.501;11.147
1492424524;13.694;4.622;6.278;8.492;11.135
1492424529;13.549;4.582;6.283;8.643;11.274
1492424534;13.571;4.575;6.275;8.510;11.114
1492424539;13.568;4.573;6.275;8.505;11.132
1492424544;13.694;4.624;6.274;8.629;11.187
1492424549;13.569;4.570;6.273;8.502;11.265
1492424554;13.571;4.571;6.272;8.508;11.137
1492424559;13.694;4.623;6.276;8.490;11.143
1492424564;13.549;4.574;6.272;8.654;11.266
1492424569;13.571;4.574;6.281;8.510;11.113
1492424574;13.566;4.573;6.274;8.500;11.139
1492424579;13.680;4.621;6.276;8.636;11.171
1492424584;13.571;4.573;6.281;8.472;11.267
1492424589;13.571;4.573;6.275;8.493;11.141
1492424595;13.693;4.624;6.271;8.489;11.134
1492424600;13.549;4.573;6.278;8.649;11.259
1492424605;13.571;4.574;6.278;8.500;11.124
1492424610;13.551;4.567;6.270;8.499;11.139
1492424615;13.691;4.623;6.268;8.643;11.157
1492424620;13.571;4.572;6.276;8.506;11.249
1492424625;13.570;4.573;6.275;8.506;11.132
1492424630;13.693;4.623;6.274;8.504;11.133
1492424635;13.549;4.569;6.275;8.650;11.250
1492424640;13.556;4.568;6.268;8.488;11.132
1492424645;13.603;4.572;6.272;8.499;11.140
1492424650;13.694;4.624;6.269;8.644;11.223
1492424655;13.571;4.573;6.270;8.491;11.263
1492424660;13.570;4.574;6.277;8.513;11.138
1492424665;13.693;4.624;6.279;8.507;11.130
1492424670;13.552;4.559;6.280;8.640;11.249
1492424675;13.568;4.572;6.271;8.504;11.134
1492424680;13.645;4.575;6.276;8.504;11.136
1492424685;13.693;4.624;6.274;8.647;11.185
1492424690;13.571;4.574;6.271;8.464;11.261
1492424695;13.570;4.574;6.273;8.497;11.125
1492424700;13.684;4.610;6.281;8.492;11.135
1492424705;13.559;4.562;6.282;8.644;11.260
1492424711;13.570;4.571;6.279;8.500;11.126
1492424716;13.609;4.573;6.277;8.488;11.126
1492424721;13.693;4.623;6.282;8.653;11.265
1492424726;13.571;4.575;6.280;8.505;11.265
1492424731;13.570;4.573;6.282;8.486;11.128
1492424736;13.689;4.623;6.285;8.502;11.127
1492424741;13.548;4.575;6.271;8.634;11.267
1492424746;13.570;4.574;6.278;8.507;11.121
1492424751;13.563;4.575;6.278;8.503;11.129
1492424756;13.693;4.626;6.280;8.650;11.184
1492424761;13.571;4.575;6.269;8.466;11.215
1492424766;13.557;4.573;6.277;8.499;11.130
1492424771;13.692;4.613;6.318;8.442;11.005
1492424776;13.556;4.554;6.321;8.615;11.221
1492424781;13.567;4.574;6.276;8.503;11.123
1492424786;13.692;4.574;6.273;8.503;11.132
1492424791;13.692;4.623;6.272;8.647;11.266
1492424796;13.570;4.574;6.277;8.454;11.267
1492424801;13.569;4.575;6.277;8.516;11.119
1492424806;13.679;4.619;6.279;8.502;11.122
1492424811;13.548;4.560;6.283;8.648;11.264
1492424816;13.570;4.575;6.281;8.517;11.133
1492424821;13.648;4.577;6.279;8.503;11.123
1492424827;13.570;4.625;6.280;8.647;11.258
1492424832;13.570;4.575;6.279;8.503;11.112
1492424837;13.557;4.569;6.286;8.495;11.131
1492424842;13.677;4.618;6.271;8.594;11.140
1492424847;13.567;4.573;6.281;8.637;11.259
1492424852;13.569;4.575;6.279;8.507;11.123
1492424857;13.690;4.606;6.275;8.505;11.127
1492424862;13.547;4.624;6.278;8.639;11.262
1492424867;13.553;4.570;6.262;8.458;11.102
1492424872;13.556;4.569;6.274;8.476;11.129
1492424877;13.689;4.624;6.280;8.606;11.126
1492424882;13.570;4.572;6.274;8.634;11.255
1492424887;13.569;4.575;6.273;8.503;11.128
1492424892;13.692;4.625;6.277;8.503;11.131
1492424897;13.522;4.603;6.268;8.651;11.251
1492424902;13.555;4.568;6.282;8.488;11.102
1492424907;13.565;4.573;6.272;8.494;11.120
1492424912;13.692;4.625;6.272;8.641;11.118
1492424917;13.570;4.576;6.277;8.534;11.251
1492424922;13.569;4.576;6.277;8.488;11.132
1492424927;13.691;4.623;6.283;8.502;11.127
1492424932;13.521;4.592;6.267;8.638;11.237
1492424937;13.566;4.576;6.275;8.497;11.112
1492424943;13.568;4.577;6.271;8.513;11.130
1492424948;13.692;4.626;6.280;8.488;11.130
1492424953;13.570;4.565;6.284;8.651;11.257
1492424958;13.569;4.573;6.275;8.460;11.124
1492424963;13.685;4.561;6.284;8.496;11.119
1492424968;13.595;4.622;6.274;8.630;11.264
1492424973;13.569;4.574;6.273;8.491;11.171
1492424978;13.571;4.575;6.273;8.520;11.131
1492424983;13.691;4.625;6.278;8.504;11.128
1492424988;13.569;4.565;6.283;8.640;11.244
1492424993;13.554;4.571;6.284;8.472;11.109
1492424998;13.689;4.595;6.274;8.498;11.122
1492425003;13.546;4.625;6.281;8.631;11.253
1492425008;13.568;4.573;6.279;8.494;11.105
1492425013;13.568;4.573;6.279;8.499;11.126
1492425018;13.691;4.623;6.273;8.502;11.119
1492425023;13.554;4.559;6.276;8.635;11.252
1492425028;13.566;4.573;6.276;8.504;11.116
1492425033;13.691;4.573;6.276;8.504;11.131
1492425038;13.625;4.624;6.271;8.639;11.274
1492425043;13.569;4.574;6.279;8.467;11.111
1492425048;13.568;4.574;6.276;8.503;11.127
1492425053;13.676;4.617;6.276;8.492;11.108
1492425059;13.565;4.564;6.273;8.643;11.254
1492425064;13.568;4.574;6.273;8.504;11.121
1492425069;13.691;4.573;6.274;8.500;11.130
1492425074;13.545;4.623;6.282;8.634;11.262
1492425079;13.568;4.573;6.280;8.494;11.115
1492425084;13.542;4.567;6.288;8.473;11.095
1492425089;13.681;4.623;6.271;8.535;11.118
1492425094;13.569;4.568;6.282;8.635;11.257
1492425099;13.568;4.573;6.278;8.511;11.122
1492425104;13.691;4.583;6.276;8.505;11.129
1492425109;13.545;4.623;6.278;8.645;11.266
1492425114;13.562;4.561;6.267;8.468;11.102
1492425119;13.555;4.571;6.276;8.504;11.125
1492425124;13.691;4.621;6.270;8.624;11.125
1492425129;13.569;4.572;6.286;8.647;11.257
1492425134;13.568;4.572;6.274;8.496;11.118
1492425139;13.690;4.599;6.277;8.499;11.131
1492425144;13.545;4.623;6.283;8.639;11.235
1492425149;13.554;4.570;6.277;8.487;11.118
1492425154;13.567;4.572;6.286;8.506;11.130
1492425159;13.691;4.623;6.271;8.567;11.126
1492425164;13.568;4.567;6.270;8.642;11.252
1492425169;13.568;4.572;6.279;8.518;11.132
1492425175;13.690;4.595;6.273;8.495;11.109
1492425180;13.532;4.618;6.284;8.633;11.253
1492425185;13.568;4.573;6.278;8.498;11.110
1492425190;13.567;4.573;6.277;8.507;11.124
1492425195;13.691;4.623;6.266;8.640;11.125
1492425200;13.568;4.572;6.273;8.629;11.254
1492425205;13.567;4.572;6.277;8.493;11.121
1492425210;13.675;4.612;6.287;8.498;11.127
1492425215;13.542;4.622;6.271;8.633;11.258
1492425220;13.568;4.573;6.278;8.504;11.117
1492425225;13.566;4.573;6.276;8.518;11.121
1492425230;13.690;4.623;6.284;8.573;11.128
1492425235;13.568;4.569;6.286;8.636;11.261
1492425240;13.553;4.567;6.269;8.485;11.130
1492425245;13.687;4.601;6.280;8.506;11.129
1492425250;13.545;4.623;6.275;8.645;11.255
1492425255;13.568;4.573;6.279;8.499;11.113
1492425260;13.567;4.573;6.277;8.508;11.125
1492425265;13.690;4.622;6.284;8.616;11.132
1492425270;13.535;4.564;6.279;8.627;11.253
1492425275;13.564;4.570;6.277;8.497;11.127
1492425280;13.690;4.606;6.279;8.499;11.119
1492425285;13.544;4.620;6.283;8.635;11.262
1492425291;13.567;4.570;6.278;8.494;11.119
1492425296;13.566;4.571;6.277;8.498;11.132
1492425301;13.683;4.608;6.283;8.617;11.118
1492425306;13.565;4.569;6.276;8.634;11.251
1492425311;13.567;4.571;6.280;8.489;11.133
1492425316;13.690;4.612;6.279;8.509;11.124
1492425321;13.545;4.621;6.286;8.655;11.259
1492425326;13.567;4.572;6.278;8.499;11.116
1492425331;13.566;4.572;6.283;8.489;11.103
1492425336;13.687;4.621;6.275;8.649;11.133
1492425341;13.568;4.572;6.275;8.654;11.257
1492425346;13.567;4.571;6.277;8.506;11.135
1492425351;13.690;4.601;6.276;8.503;11.133
1492425356;13.544;4.621;6.275;8.644;11.261
1492425361;13.567;4.570;6.274;8.496;11.116
1492425366;13.554;4.568;6.277;8.496;11.136
1492425371;13.690;4.618;6.282;8.528;11.029
1492425376;13.555;4.560;6.274;8.638;11.248
1492425381;13.556;4.564;6.283;8.494;11.128
1492425386;13.690;4.585;6.276;8.507;11.131
1492425391;13.544;4.620;6.277;8.635;11.265
1492425396;13.567;4.571;6.280;8.485;11.115
1492425401;13.566;4.572;6.277;8.490;11.133
1492425407;13.676;4.616;6.276;8.532;11.132
1492425412;13.552;4.561;6.271;8.651;11.267
1492425417;13.563;4.572;6.281;8.503;11.131
1492425422;13.690;4.596;6.278;8.500;11.140
1492425427;13.544;4.621;6.279;8.631;11.273
1492425432;13.566;4.572;6.274;8.496;11.125
1492425437;13.538;4.566;6.278;8.502;11.145
1492425442;13.675;4.617;6.271;8.515;11.134
1492425447;13.564;4.565;6.272;8.634;11.269
1492425452;13.567;4.571;6.276;8.499;11.141
1492425457;13.690;4.577;6.278;8.505;11.144
1492425462;13.543;4.622;6.280;8.631;11.271
1492425467;13.563;4.566;6.278;8.437;11.112
1492425472;13.551;4.566;6.276;8.467;11.133
1492425477;13.686;4.621;6.282;8.502;11.143
1492425482;13.566;4.566;6.280;8.648;11.268
1492425487;13.566;4.571;6.277;8.505;11.135
1492425492;13.689;4.614;6.279;8.517;11.137
1492425497;13.544;4.623;6.273;8.640;11.253
1492425502;13.551;4.565;6.264;8.503;11.110
1492425507;13.562;4.572;6.282;8.509;11.137
1492425512;13.689;4.623;6.274;8.625;11.141
1492425517;13.567;4.572;6.278;8.655;11.274
1492425522;13.566;4.572;6.276;8.506;11.147
1492425528;13.689;4.609;6.279;8.500;11.136
1492425533;13.528;4.615;6.280;8.655;11.260
1492425538;13.563;4.570;6.277;8.504;11.133
1492425543;13.565;4.572;6.274;8.509;11.136
1492425548;13.689;4.622;6.283;8.648;11.148
1492425553;13.566;4.571;6.283;8.615;11.274
1492425558;13.566;4.570;6.279;8.502;11.142
1492425563;13.673;4.593;6.271;8.481;11.130
1492425568;13.539;4.619;6.282;8.635;11.276
1492425573;13.566;4.572;6.273;8.506;11.124
1492425578;13.564;4.571;6.276;8.506;11.151
1492425583;13.689;4.622;6.282;8.528;11.138
1492425588;13.566;4.565;6.282;8.651;11.273
1492425593;13.544;4.566;6.271;8.482;11.152
1492425598;13.686;4.589;6.277;8.501;11.150
1492425603;13.543;4.622;6.272;8.649;11.274
1492425608;13.566;4.572;6.273;8.501;11.127
1492425613;13.564;4.571;6.273;8.497;11.149
1492425618;13.688;4.623;6.280;8.645;11.168
1492425623;13.561;4.557;6.279;8.465;11.264
1492425628;13.562;4.571;6.275;8.504;11.146
1492425633;13.689;4.623;6.272;8.504;11.149
1492425639;13.545;4.562;6.271;8.637;11.275
1492425644;13.566;4.571;6.277;8.511;11.129
1492425649;13.557;4.572;6.270;8.507;11.143
1492425654;13.688;4.622;6.273;8.600;11.203
1492425659;13.562;4.573;6.282;8.483;11.281
1492425664;13.565;4.573;6.276;8.505;11.146
1492425669;13.688;4.623;6.272;8.503;11.148
1492425674;13.547;4.562;6.275;8.650;11.276
1492425679;13.565;4.572;6.274;8.507;11.137
1492425684;13.560;4.572;6.273;8.504;11.131
1492425689;13.675;4.621;6.273;8.649;11.106
1492425694;13.566;4.567;6.273;8.554;11.276
1492425699;13.564;4.566;6.278;8.510;11.143
1492425704;13.688;4.617;6.275;8.501;11.147
1492425709;13.543;4.587;6.268;8.648;11.277
1492425714;13.565;4.567;6.276;8.510;11.131
1492425719;13.548;4.561;6.265;8.493;11.140
1492425724;13.685;4.615;6.278;8.650;11.127
1492425729;13.565;4.566;6.266;8.498;11.277
1492425734;13.564;4.567;6.272;8.493;11.152
1492425739;13.688;4.617;6.273;8.501;11.143
1492425744;13.543;4.566;6.280;8.636;11.277
1492425749;13.552;4.561;6.266;8.496;11.139
1492425754;13.569;4.564;6.270;8.500;11.143
1492425760;13.688;4.617;6.268;8.651;11.141
1492425765;13.565;4.568;6.281;8.471;11.287
1492425770;13.564;4.566;6.265;8.502;11.151
1492425775;13.688;4.616;6.267;8.499;11.148
1492425780;13.525;4.552;6.273;8.661;11.258
1492425785;13.562;4.566;6.274;8.503;11.132
1492425790;13.561;4.566;6.267;8.508;11.150
1492425795;13.687;4.617;6.272;8.653;11.159
1492425800;13.564;4.568;6.266;8.552;11.280
1492425805;13.564;4.567;6.271;8.506;11.145
1492425810;13.688;4.611;6.285;8.469;11.128
1492425815;13.539;4.572;6.273;8.655;11.274
1492425820;13.564;4.567;6.276;8.504;11.136
1492425825;13.562;4.567;6.276;8.503;11.141
1492425830;13.687;4.617;6.272;8.631;11.146
1492425835;13.565;4.568;6.276;8.546;11.276
1492425840;13.564;4.569;6.285;8.466;11.139
1492425845;13.684;4.618;6.275;8.500;11.137
1492425850;13.542;4.564;6.264;8.642;11.282
1492425855;13.564;4.570;6.272;8.508;11.132
1492425860;13.575;4.574;6.278;8.511;11.138
1492425865;13.688;4.624;6.270;8.638;11.258
1492425870;13.564;4.574;6.268;8.472;11.236
1492425876;13.551;4.573;6.276;8.500;11.145
1492425881;13.687;4.626;6.267;8.513;11.138
1492425886;13.559;4.566;6.282;8.640;11.279
1492425891;13.564;4.574;6.277;8.499;11.144
1492425896;13.616;4.573;6.277;8.505;11.140
1492425901;13.687;4.624;6.272;8.647;11.199
1492425906;13.549;4.570;6.280;8.455;11.283
1492425911;13.563;4.575;6.275;8.506;11.131
1492425916;13.687;4.625;6.277;8.499;11.137
1492425921;13.552;4.564;6.283;8.634;11.279
1492425926;13.564;4.576;6.275;8.515;11.119
1492425931;13.601;4.575;6.274;8.502;11.143
1492425936;13.671;4.618;6.276;8.648;11.208
1492425941;13.561;4.575;6.271;8.470;11.245
1492425946;13.563;4.575;6.275;8.507;11.133
1492425951;13.687;4.626;6.279;8.514;11.144
1492425956;13.555;4.567;6.272;8.651;11.273
1492425961;13.563;4.575;6.278;8.508;11.134
1492425966;13.672;4.570;6.287;8.471;11.131
1492425971;13.676;4.624;6.284;8.652;11.275
1492425976;13.554;4.572;6.278;8.473;11.171
1492425981;13.553;4.571;6.287;8.499;11.135
1492425987;13.684;4.625;6.271;8.499;11.145
1492425992;13.560;4.567;6.284;8.652;11.276
1492425997;13.563;4.575;6.273;8.492;11.140
1492426002;13.650;4.576;6.276;8.504;11.144
1492426007;13.671;4.619;6.283;8.641;11.253
1492426012;13.548;4.571;6.267;8.458;11.253
1492426017;13.560;4.575;6.279;8.502;11.135
1492426022;13.687;4.626;6.270;8.507;11.142
