1492455604;13.676;4.566;6.265;8.507;11.110
1492455609;13.697;4.617;6.267;8.633;11.215
1492455614;13.575;4.562;6.281;8.467;11.199
1492455619;13.572;4.565;6.275;8.502;11.109
1492455624;13.694;4.616;6.273;8.503;11.106
1492455629;13.568;4.558;6.269;8.633;11.242
1492455634;13.575;4.569;6.269;8.511;11.097
1492455639;13.621;4.570;6.276;8.515;11.109
1492455644;13.697;4.621;6.270;8.631;11.221
1492455649;13.572;4.570;6.267;8.483;11.199
1492455654;13.569;4.570;6.274;8.504;11.120
1492455659;13.697;4.622;6.268;8.521;11.108
1492455664;13.555;4.560;6.274;8.654;11.248
1492455669;13.575;4.570;6.279;8.508;11.112
1492455674;13.615;4.570;6.264;8.510;11.112
1492455679;13.682;4.615;6.270;8.646;11.222
1492455685;13.560;4.566;6.271;8.480;11.244
1492455690;13.575;4.570;6.275;8.507;11.115
1492455695;13.697;4.621;6.272;8.512;11.107
1492455700;13.562;4.561;6.264;8.643;11.250
1492455705;13.572;4.571;6.259;8.513;11.113
1492455710;13.581;4.566;6.267;8.516;11.106
1492455715;13.685;4.618;6.263;8.652;11.151
1492455720;13.573;4.573;6.271;8.464;11.247
1492455725;13.575;4.573;6.270;8.518;11.106
1492455730;13.697;4.622;6.269;8.509;11.112
1492455735;13.554;4.575;6.268;8.642;11.248
1492455740;13.560;4.566;6.270;8.498;11.104
1492455745;13.555;4.564;6.267;8.497;11.106
1492455750;13.694;4.621;6.270;8.649;11.101
1492455755;13.576;4.573;6.259;8.530;11.249
1492455760;13.575;4.573;6.265;8.517;11.104
1492455765;13.697;4.625;6.267;8.520;11.112
1492455770;13.522;4.591;6.274;8.648;11.223
1492455775;13.560;4.570;6.275;8.507;11.081
1492455780;13.571;4.574;6.274;8.525;11.116
1492455785;13.697;4.623;6.275;8.655;11.151
1492455790;13.576;4.573;6.263;8.529;11.244
1492455795;13.575;4.573;6.271;8.511;11.118
1492455801;13.696;4.617;6.270;8.493;11.097
1492455806;13.526;4.581;6.267;8.647;11.235
1492455811;13.573;4.573;6.265;8.511;11.090
1492455816;13.572;4.574;6.277;8.513;11.106
1492455821;13.697;4.625;6.271;8.646;11.122
1492455826;13.576;4.576;6.261;8.559;11.241
1492455831;13.575;4.576;6.269;8.478;11.094
1492455836;13.688;4.614;6.265;8.499;11.093
1492455841;13.550;4.592;6.264;8.652;11.241
1492455846;13.576;4.577;6.278;8.515;11.087
1492455851;13.574;4.577;6.265;8.513;11.112
1492455856;13.698;4.627;6.272;8.639;11.110
1492455861;13.576;4.577;6.268;8.636;11.228
1492455866;13.560;4.570;6.288;8.503;11.112
1492455871;13.695;4.615;6.275;8.506;11.102
1492455876;13.553;4.628;6.268;8.650;11.234
1492455881;13.576;4.578;6.270;8.508;11.100
1492455886;13.575;4.577;6.265;8.512;11.108
1492455891;13.698;4.627;6.272;8.529;11.102
1492455896;13.561;4.565;6.289;8.639;11.222
1492455901;13.572;4.577;6.270;8.507;11.100
1492455906;13.698;4.590;6.274;8.509;11.103
1492455911;13.553;4.628;6.276;8.648;11.243
1492455917;13.576;4.578;6.263;8.498;11.100
1492455922;13.575;4.578;6.275;8.511;11.108
1492455927;13.682;4.621;6.285;8.563;11.106
1492455932;13.573;4.572;6.274;8.649;11.234
1492455937;13.575;4.577;6.264;8.516;11.102
1492455942;13.698;4.573;6.262;8.509;11.103
1492455947;13.590;4.628;6.272;8.640;11.242
1492455952;13.576;4.578;6.265;8.483;11.169
1492455957;13.559;4.572;6.271;8.456;11.100
1492455962;13.695;4.627;6.273;8.502;11.103
1492455967;13.576;4.568;6.273;8.651;11.239
1492455972;13.576;4.577;6.261;8.511;11.106
1492455977;13.697;4.578;6.266;8.515;11.113
1492455982;13.660;4.628;6.266;8.633;11.235
1492455987;13.576;4.575;6.286;8.462;11.097
1492455992;13.572;4.577;6.273;8.517;11.106
1492455997;13.698;4.630;6.273;8.503;11.102
1492456002;13.576;4.571;6.270;8.638;11.233
1492456007;13.576;4.580;6.274;8.523;11.108
1492456012;13.692;4.579;6.273;8.515;11.108
1492456017;13.698;4.629;6.268;8.634;11.163
1492456022;13.573;4.577;6.264;8.471;11.208
1492456027;13.575;4.566;6.281;8.481;11.061
1492456033;13.695;4.626;6.272;8.500;11.100
1492456038;13.563;4.562;6.266;8.655;11.235
1492456043;13.573;4.575;6.271;8.506;11.102
1492456048;13.652;4.576;6.264;8.511;11.104
1492456053;13.698;4.627;6.268;8.659;11.137
1492456058;13.576;4.578;6.277;8.580;11.215
1492456063;13.560;4.573;6.267;8.508;11.104
1492456068;13.682;4.620;6.274;8.495;11.108
1492456073;13.550;4.623;6.262;8.645;11.237
1492456078;13.576;4.575;6.264;8.512;11.087
1492456083;13.575;4.575;6.275;8.515;11.106
1492456088;13.698;4.626;6.268;8.638;11.125
1492456093;13.561;4.570;6.267;8.654;11.233
1492456098;13.559;4.568;6.270;8.495;11.087
1492456103;13.695;4.624;6.263;8.507;11.102
1492456108;13.554;4.624;6.266;8.639;11.240
1492456113;13.576;4.574;6.260;8.514;11.100
1492456118;13.576;4.575;6.259;8.505;11.104
1492456123;13.683;4.619;6.266;8.662;11.096
1492456128;13.558;4.569;6.272;8.644;11.224
1492456133;13.573;4.577;6.272;8.508;11.104
1492456138;13.698;4.609;6.261;8.524;11.109
1492456143;13.553;4.627;6.272;8.646;11.240
1492456149;13.576;4.578;6.259;8.506;11.101
1492456154;13.557;4.572;6.267;8.501;11.095
1492456159;13.694;4.621;6.265;8.531;11.103
1492456164;13.573;4.570;6.276;8.647;11.237
1492456169;13.576;4.578;6.265;8.509;11.111
1492456174;13.698;4.579;6.263;8.508;11.107
1492456179;13.553;4.628;6.265;8.652;11.250
1492456184;13.574;4.572;6.270;8.475;11.094
1492456189;13.572;4.577;6.273;8.488;11.095
1492456194;13.695;4.626;6.274;8.529;11.112
1492456199;13.576;4.570;6.257;8.652;11.248
1492456204;13.576;4.577;6.260;8.511;11.121
1492456209;13.698;4.576;6.269;8.515;11.119
1492456214;13.564;4.628;6.275;8.639;11.218
1492456219;13.574;4.578;6.270;8.497;11.075
1492456224;13.563;4.577;6.264;8.516;11.122
1492456229;13.698;4.629;6.261;8.512;11.122
1492456234;13.577;4.570;6.273;8.656;11.250
1492456239;13.576;4.578;6.264;8.513;11.120
1492456244;13.698;4.579;6.270;8.516;11.109
1492456249;13.682;4.626;6.261;8.640;11.247
1492456254;13.562;4.572;6.264;8.486;11.209
1492456259;13.576;4.577;6.273;8.512;11.119
1492456265;13.699;4.629;6.268;8.510;11.124
1492456270;13.577;4.568;6.280;8.638;11.245
1492456275;13.576;4.578;6.265;8.514;11.127
1492456280;13.682;4.573;6.271;8.510;11.118
1492456285;13.675;4.624;6.265;8.645;11.246
1492456290;13.574;4.577;6.262;8.477;11.269
1492456295;13.576;4.578;6.268;8.526;11.125
1492456300;13.699;4.630;6.273;8.523;11.118
1492456305;13.573;4.569;6.271;8.642;11.249
1492456310;13.561;4.571;6.267;8.508;11.110
1492456315;13.625;4.572;6.265;8.482;11.113
1492456320;13.696;4.627;6.271;8.644;11.194
1492456325;13.576;4.578;6.275;8.492;11.254
1492456330;13.576;4.577;6.271;8.517;11.130
1492456335;13.699;4.629;6.267;8.513;11.127
1492456340;13.542;4.562;6.271;8.663;11.227
1492456345;13.559;4.571;6.275;8.490;11.107
1492456350;13.570;4.577;6.271;8.514;11.121
1492456355;13.699;4.628;6.271;8.650;11.120
1492456361;13.577;4.578;6.261;8.645;11.257
1492456366;13.573;4.577;6.277;8.512;11.131
1492456371;13.684;4.577;6.268;8.509;11.126
1492456376;13.549;4.627;6.272;8.655;11.250
1492456381;13.567;4.572;6.272;8.467;11.107
1492456386;13.573;4.576;6.272;8.510;11.125
1492456391;13.698;4.629;6.267;8.499;11.130
1492456396;13.577;4.572;6.270;8.654;11.255
1492456401;13.576;4.576;6.284;8.499;11.111
1492456406;13.696;4.573;6.273;8.514;11.125
1492456411;13.580;4.623;6.277;8.642;11.230
1492456416;13.574;4.579;6.276;8.495;11.103
1492456421;13.576;4.580;6.264;8.515;11.127
1492456426;13.698;4.629;6.270;8.503;11.117
1492456431;13.577;4.571;6.277;8.652;11.187
1492456436;13.566;4.579;6.267;8.514;11.114
1492456441;13.698;4.580;6.279;8.482;11.109
1492456446;13.648;4.629;6.268;8.653;11.246
1492456451;13.577;4.581;6.264;8.485;11.123
1492456456;13.576;4.580;6.261;8.511;11.125
1492456461;13.699;4.632;6.272;8.521;11.111
1492456467;13.564;4.566;6.270;8.645;11.246
1492456472;13.572;4.582;6.275;8.497;11.077
1492456477;13.666;4.582;6.268;8.509;11.121
1492456482;13.698;4.633;6.275;8.654;11.243
1492456487;13.577;4.582;6.268;8.461;11.186
1492456492;13.576;4.583;6.277;8.513;11.121
1492456497;13.682;4.628;6.265;8.488;11.122
1492456502;13.574;4.571;6.284;8.655;11.250
1492456507;13.564;4.577;6.273;8.507;11.123
1492456512;13.693;4.583;6.277;8.513;11.111
1492456517;13.677;4.634;6.269;8.654;11.250
1492456522;13.577;4.582;6.271;8.467;11.214
1492456527;13.559;4.578;6.275;8.491;11.099
1492456532;13.696;4.633;6.269;8.509;11.111
1492456537;13.562;4.567;6.278;8.643;11.248
1492456542;13.574;4.582;6.276;8.503;11.108
1492456547;13.699;4.584;6.270;8.512;11.113
1492456552;13.673;4.634;6.277;8.650;11.245
1492456557;13.550;4.579;6.270;8.470;11.199
1492456562;13.573;4.583;6.278;8.511;11.109
1492456567;13.683;4.629;6.273;8.468;11.100
1492456572;13.574;4.574;6.276;8.643;11.250
1492456578;13.577;4.586;6.260;8.515;11.114
1492456583;13.699;4.585;6.274;8.512;11.114
1492456588;13.664;4.629;6.298;8.630;11.222
1492456593;13.574;4.583;6.264;8.471;11.263
1492456598;13.556;4.577;6.262;8.476;11.120
1492456603;13.696;4.635;6.272;8.512;11.113
1492456608;13.577;4.575;6.268;8.643;11.243
1492456613;13.577;4.584;6.265;8.505;11.107
1492456618;13.698;4.583;6.276;8.496;11.077
1492456623;13.664;4.632;6.277;8.647;11.244
1492456628;13.577;4.581;6.315;8.438;11.066
1492456633;13.563;4.583;6.273;8.509;11.107
1492456638;13.689;4.629;6.270;8.483;11.105
1492456643;13.574;4.572;6.267;8.644;11.241
1492456648;13.577;4.583;6.258;8.515;11.113
1492456653;13.699;4.583;6.265;8.515;11.115
1492456658;13.657;4.635;6.270;8.654;11.240
1492456663;13.562;4.578;6.272;8.470;11.186
1492456668;13.559;4.576;6.270;8.503;11.100
1492456673;13.696;4.632;6.272;8.492;11.113
1492456678;13.576;4.574;6.271;8.639;11.242
1492456683;13.577;4.584;6.278;8.510;11.115
1492456689;13.699;4.582;6.266;8.509;11.105
1492456694;13.677;4.627;6.268;8.627;11.220
1492456699;13.545;4.577;6.266;8.470;11.192
1492456704;13.574;4.581;6.274;8.511;11.110
1492456709;13.699;4.631;6.268;8.513;11.109
1492456714;13.573;4.570;6.272;8.649;11.237
1492456719;13.577;4.580;6.267;8.508;11.108
1492456724;13.658;4.574;6.263;8.508;11.107
1492456729;13.692;4.620;6.260;8.645;11.211
1492456734;13.575;4.581;6.264;8.485;11.238
1492456739;13.576;4.582;6.264;8.513;11.114
1492456744;13.699;4.632;6.254;8.508;11.102
1492456749;13.573;4.573;6.262;8.649;11.234
1492456754;13.571;4.572;6.269;8.478;11.091
1492456759;13.604;4.581;6.263;8.497;11.099
1492456764;13.696;4.632;6.265;8.650;11.101
1492456769;13.578;4.581;6.273;8.471;11.224
1492456774;13.576;4.582;6.265;8.504;11.112
1492456779;13.699;4.633;6.271;8.508;11.111
1492456784;13.556;4.572;6.267;8.637;11.205
1492456789;13.574;4.583;6.265;8.490;11.029
1492456794;13.565;4.582;6.272;8.513;11.098
1492456799;13.699;4.633;6.265;8.653;11.211
1492456805;13.578;4.583;6.271;8.481;11.227
1492456810;13.576;4.582;6.269;8.515;11.100
1492456815;13.699;4.632;6.268;8.507;11.084
1492456820;13.559;4.570;6.262;8.653;11.210
1492456825;13.565;4.576;6.273;8.505;11.092
1492456830;13.621;4.580;6.272;8.521;11.099
1492456835;13.699;4.630;6.275;8.637;11.207
1492456840;13.577;4.581;6.272;8.490;11.235
1492456845;13.576;4.578;6.271;8.506;11.109
1492456850;13.684;4.622;6.259;8.509;11.102
1492456855;13.539;4.566;6.263;8.637;11.231
1492456860;13.574;4.577;6.263;8.508;11.092
1492456865;13.572;4.577;6.276;8.507;11.098
1492456870;13.699;4.628;6.266;8.635;11.092
1492456875;13.577;4.578;6.268;8.606;11.223
1492456880;13.562;4.574;6.273;8.483;11.105
1492456885;13.686;4.623;6.268;8.488;11.098
1492456890;13.551;4.627;6.273;8.644;11.225
1492456895;13.577;4.579;6.276;8.513;11.084
1492456900;13.576;4.579;6.271;8.510;11.107
1492456905;13.700;4.629;6.265;8.635;11.111
1492456910;13.563;4.572;6.276;8.629;11.218
1492456915;13.558;4.573;6.272;8.475;11.106
1492456921;13.696;4.611;6.265;8.511;11.102
1492456926;13.555;4.629;6.264;8.639;11.221
1492456931;13.577;4.579;6.271;8.509;11.087
1492456936;13.576;4.578;6.277;8.513;11.103
1492456941;13.687;4.617;6.264;8.634;11.106
1492456946;13.556;4.572;6.271;8.656;11.213
1492456951;13.574;4.579;6.272;8.511;11.100
1492456956;13.699;4.608;6.270;8.508;11.102
1492456961;13.555;4.631;6.272;8.638;11.233
1492456966;13.577;4.580;6.269;8.493;11.082
1492456971;13.577;4.581;6.277;8.478;11.076
1492456976;13.692;4.620;6.271;8.497;11.093
1492456981;13.575;4.571;6.261;8.647;11.224
1492456986;13.577;4.582;6.268;8.525;11.106
1492456991;13.699;4.583;6.265;8.515;11.094
1492456996;13.555;4.631;6.269;8.653;11.229
1492457001;13.577;4.580;6.273;8.466;11.069
1492457006;13.564;4.580;6.273;8.472;11.091
1492457011;13.696;4.632;6.272;8.487;11.098
1492457016;13.578;4.572;6.279;8.653;11.225
1492457021;13.578;4.580;6.276;8.505;11.100
1492457026;13.699;4.583;6.265;8.507;11.102
1492457031;13.611;4.632;6.271;8.654;11.219
1492457037;13.566;4.576;6.266;8.467;11.018
1492457042;13.573;4.581;6.271;8.510;11.095
1492457047;13.700;4.631;6.269;8.494;11.095
1492457052;13.579;4.573;6.277;8.652;11.223
1492457057;13.574;4.582;6.260;8.506;11.097
1492457062;13.699;4.600;6.262;8.511;11.106
1492457067;13.542;4.625;6.263;8.651;11.187
1492457072;13.566;4.580;6.276;8.498;11.086
1492457077;13.577;4.582;6.264;8.516;11.109
1492457082;13.700;4.634;6.273;8.527;11.102
1492457087;13.574;4.574;6.273;8.652;11.228
1492457092;13.578;4.581;6.264;8.515;11.108
1492457097;13.684;4.577;6.272;8.511;11.099
1492457102;13.612;4.627;6.270;8.655;11.230
1492457107;13.577;4.583;6.266;8.482;11.093
1492457112;13.577;4.582;6.273;8.511;11.099
1492457117;13.700;4.633;6.271;8.512;11.104
1492457122;13.578;4.574;6.275;8.644;11.221
1492457127;13.561;4.573;6.263;8.499;11.092
1492457132;13.684;4.574;6.262;8.511;11.105
1492457137;13.604;4.633;6.268;8.645;11.231
1492457142;13.578;4.582;6.268;8.483;11.096
1492457147;13.577;4.582;6.263;8.503;11.111
1492457153;13.700;4.632;6.265;8.505;11.108
1492457158;13.579;4.575;6.283;8.641;11.203
1492457163;13.566;4.577;6.271;8.510;11.101
1492457168;13.695;4.581;6.267;8.514;11.100
1492457173;13.555;4.633;6.267;8.656;11.232
1492457178;13.579;4.583;6.259;8.470;11.095
1492457183;13.577;4.582;6.275;8.515;11.104
1492457188;13.700;4.633;6.270;8.506;11.097
1492457193;13.563;4.568;6.258;8.651;11.223
1492457198;13.575;4.582;6.261;8.510;11.101
1492457203;13.700;4.582;6.275;8.505;11.103
1492457208;13.669;4.632;6.271;8.653;11.227
1492457213;13.578;4.583;6.274;8.470;11.192
1492457218;13.577;4.582;6.261;8.509;11.105
1492457223;13.684;4.625;6.262;8.481;11.101
1492457228;13.573;4.571;6.272;8.641;11.171
1492457233;13.566;4.578;6.265;8.504;11.098
1492457238;13.647;4.577;6.267;8.505;11.092
1492457243;13.697;4.631;6.270;8.635;11.230
1492457248;13.578;4.581;6.263;8.466;11.233
1492457253;13.578;4.582;6.252;8.521;11.102
1492457258;13.700;4.634;6.274;8.514;11.106
1492457263;13.555;4.567;6.264;8.646;11.216
1492457268;13.554;4.575;6.273;8.470;11.084
1492457274;13.597;4.581;6.266;8.510;11.106
1492457279;13.700;4.633;6.269;8.640;11.125
1492457284;13.578;4.581;6.270;8.488;11.222
1492457289;13.578;4.583;6.256;8.504;11.111
1492457294;13.684;4.626;6.268;8.497;11.087
1492457299;13.552;4.574;6.268;8.651;11.219
1492457304;13.575;4.581;6.268;8.508;11.094
1492457309;13.571;4.584;6.274;8.515;11.108
1492457314;13.700;4.632;6.263;8.647;11.153
1492457319;13.578;4.583;6.270;8.526;11.233
1492457324;13.565;4.574;6.267;8.503;11.094
1492457329;13.697;4.632;6.268;8.483;11.097
1492457334;13.556;4.571;6.263;8.641;11.230
1492457339;13.579;4.582;6.276;8.505;11.090
1492457344;13.587;4.584;6.272;8.511;11.108
1492457349;13.700;4.632;6.267;8.644;11.237
1492457354;13.579;4.581;6.269;8.462;11.206
1492457359;13.575;4.581;6.272;8.502;11.037
1492457364;13.695;4.631;6.263;8.508;11.098
1492457370;13.556;4.591;6.267;8.644;11.232
1492457375;13.579;4.582;6.267;8.515;11.094
1492457380;13.575;4.582;6.256;8.517;11.101
1492457385;13.700;4.632;6.271;8.624;11.083
1492457390;13.574;4.581;6.266;8.608;11.210
1492457395;13.562;4.577;6.272;8.506;11.104
1492457400;13.700;4.628;6.266;8.520;11.107
1492457405;13.556;4.633;6.268;8.653;11.237
1492457410;13.579;4.582;6.270;8.510;11.098
1492457415;13.577;4.582;6.259;8.496;11.109
1492457420;13.686;4.627;6.260;8.653;11.104
1492457425;13.566;4.576;6.268;8.650;11.239
1492457430;13.575;4.580;6.275;8.508;11.103
1492457435;13.700;4.631;6.268;8.510;11.103
1492457440;13.556;4.631;6.269;8.658;11.237
1492457445;13.579;4.582;6.266;8.515;11.102
1492457450;13.564;4.574;6.280;8.502;11.106
1492457455;13.684;4.624;6.274;8.633;11.116
1492457460;13.576;4.578;6.263;8.642;11.233
1492457465;13.578;4.580;6.275;8.516;11.108
1492457470;13.700;4.585;6.260;8.509;11.116
1492457476;13.556;4.629;6.269;8.646;11.237
1492457481;13.563;4.573;6.276;8.475;11.150
1492457486;13.561;4.574;6.261;8.475;11.109
1492457491;13.697;4.627;6.263;8.512;11.115
1492457496;13.579;4.569;6.280;8.643;11.243
1492457501;13.579;4.579;6.273;8.511;11.115
1492457506;13.700;4.577;6.274;8.504;11.108
1492457511;13.631;4.620;6.268;8.637;11.200
1492457516;13.557;4.573;6.275;8.476;11.090
1492457521;13.575;4.577;6.264;8.513;11.107
1492457526;13.700;4.628;6.273;8.514;11.110
1492457531;13.579;4.568;6.273;8.638;11.242
1492457536;13.579;4.577;6.274;8.505;11.114
1492457541;13.698;4.569;6.266;8.505;11.094
1492457546;13.674;4.617;6.267;8.643;11.225
1492457551;13.576;4.577;6.260;8.493;11.187
1492457556;13.577;4.580;6.258;8.511;11.108
1492457561;13.700;4.629;6.276;8.514;11.117
1492457566;13.577;4.569;6.271;8.641;11.244
1492457571;13.579;4.578;6.267;8.479;11.090
1492457576;13.697;4.575;6.279;8.479;11.101
1492457581;13.670;4.627;6.263;8.653;11.243
1492457586;13.579;4.581;6.258;8.496;11.232
1492457592;13.578;4.580;6.262;8.510;11.114
1492457597;13.700;4.629;6.265;8.510;11.108
1492457602;13.563;4.569;6.264;8.646;11.225
1492457607;13.563;4.576;6.262;8.488;11.058
1492457612;13.571;4.577;6.272;8.508;11.115
1492457617;13.701;4.629;6.266;8.650;11.120
1492457622;13.579;4.579;6.260;8.600;11.241
1492457627;13.579;4.577;6.272;8.513;11.119
1492457632;13.700;4.629;6.272;8.512;11.111
1492457637;13.542;4.599;6.269;8.646;11.215
1492457642;13.564;4.572;6.266;8.513;11.081
1492457647;13.575;4.578;6.262;8.507;11.118
1492457652;13.701;4.629;6.268;8.628;11.115
1492457657;13.579;4.574;6.275;8.639;11.237
1492457662;13.579;4.579;6.272;8.512;11.107
1492457667;13.684;4.601;6.267;8.505;11.111
1492457672;13.544;4.623;6.274;8.650;11.235
1492457677;13.576;4.581;6.258;8.512;11.102
1492457682;13.578;4.580;6.263;8.512;11.114
1492457687;13.701;4.630;6.270;8.506;11.118
1492457692;13.580;4.569;6.270;8.646;11.233
1492457697;13.559;4.573;6.265;8.508;11.115
1492457702;13.688;4.574;6.270;8.515;11.109
1492457708;13.698;4.628;6.273;8.658;11.237
1492457713;13.579;4.579;6.264;8.478;11.170
1492457718;13.578;4.578;6.277;8.512;11.107
1492457723;13.701;4.628;6.274;8.510;11.114
1492457728;13.573;4.562;6.275;8.651;11.215
1492457733;13.564;4.574;6.272;8.511;11.114
1492457738;13.684;4.578;6.263;8.511;11.104
1492457743;13.701;4.629;6.272;8.637;11.225
1492457748;13.575;4.578;6.270;8.490;11.206
1492457753;13.578;4.578;6.259;8.505;11.104
1492457758;13.701;4.629;6.265;8.463;11.100
1492457763;13.565;4.565;6.277;8.659;11.233
1492457768;13.576;4.579;6.266;8.513;11.111
1492457773;13.673;4.580;6.268;8.506;11.106
1492457778;13.701;4.630;6.266;8.653;11.234
1492457783;13.579;4.580;6.270;8.499;11.228
1492457788;13.579;4.581;6.269;8.507;11.096
1492457793;13.685;4.624;6.262;8.502;11.107
1492457798;13.562;4.568;6.276;8.647;11.233
1492457803;13.579;4.579;6.269;8.509;11.107
1492457808;13.667;4.579;6.261;8.513;11.104
1492457813;13.701;4.631;6.268;8.658;11.236
1492457818;13.579;4.579;6.265;8.474;11.230
1492457824;13.563;4.574;6.268;8.501;11.099
1492457829;13.698;4.627;6.271;8.506;11.108
1492457834;13.569;4.566;6.277;8.638;11.208
1492457839;13.548;4.566;6.276;8.514;11.093
1492457844;13.698;4.579;6.274;8.511;11.113
1492457849;13.647;4.629;6.270;8.653;11.228
1492457854;13.579;4.578;6.272;8.472;11.097
1492457859;13.579;4.578;6.262;8.512;11.102
1492457864;13.683;4.623;6.263;8.493;11.093
1492457869;13.577;4.568;6.302;8.652;11.214
1492457874;13.576;4.578;6.267;8.514;11.110
1492457879;13.699;4.578;6.276;8.509;11.107
1492457884;13.701;4.629;6.271;8.655;11.237
1492457889;13.579;4.578;6.268;8.489;11.173
1492457894;13.561;4.567;6.285;8.511;11.091
1492457899;13.698;4.628;6.263;8.476;11.092
1492457904;13.560;4.568;6.269;8.651;11.233
1492457909;13.579;4.580;6.264;8.526;11.084
1492457914;13.576;4.579;6.266;8.514;11.098
1492457919;13.701;4.629;6.267;8.655;11.102
1492457924;13.580;4.577;6.269;8.535;11.209
1492457929;13.576;4.578;6.265;8.511;11.080
1492457934;13.689;4.629;6.268;8.503;11.095
1492457940;13.558;4.585;6.264;8.640;11.218
1492457945;13.580;4.581;6.259;8.512;11.086
1492457950;13.578;4.580;6.267;8.512;11.099
1492457955;13.701;4.630;6.264;8.640;11.047
1492457960;13.567;4.577;6.274;8.539;11.219
1492457965;13.567;4.573;6.265;8.510;11.098
1492457970;13.696;4.631;6.266;8.510;11.095
1492457975;13.558;4.605;6.265;8.654;11.223
1492457980;13.579;4.578;6.263;8.519;11.081
1492457985;13.578;4.579;6.273;8.508;11.099
1492457990;13.686;4.623;6.269;8.646;11.106
1492457995;13.564;4.572;6.270;8.652;11.216
1492458000;13.577;4.576;6.259;8.499;11.101
1492458005;13.701;4.622;6.273;8.515;11.095
1492458010;13.557;4.628;6.269;8.641;11.222
1492458015;13.580;4.577;6.269;8.498;11.086
1492458020;13.566;4.570;6.264;8.497;11.096
1492458025;13.685;4.619;6.273;8.566;11.079
1492458030;13.577;4.567;6.257;8.651;11.225
1492458035;13.579;4.574;6.268;8.503;11.107
1492458040;13.702;4.579;6.273;8.507;11.105
1492458045;13.557;4.626;6.266;8.657;11.220
1492458050;13.565;4.569;6.265;8.472;11.094
1492458056;13.558;4.565;6.264;8.491;11.104
1492458061;13.698;4.620;6.269;8.506;11.098
1492458066;13.580;4.563;6.261;8.639;11.231
1492458071;13.579;4.572;6.262;8.508;11.102
1492458076;13.701;4.571;6.274;8.510;11.104
1492458081;13.578;4.617;6.263;8.644;11.222
1492458086;13.568;4.564;6.274;8.473;11.072
1492458091;13.576;4.572;6.272;8.513;11.103
1492458096;13.701;4.623;6.267;8.506;11.117
1492458101;13.580;4.564;6.266;8.638;11.236
1492458106;13.580;4.574;6.272;8.518;11.110
1492458111;13.681;4.569;6.288;8.502;11.098
1492458116;13.699;4.621;6.300;8.662;11.209
1492458121;13.577;4.572;6.263;8.475;11.157
1492458126;13.579;4.573;6.273;8.511;11.120
1492458131;13.702;4.625;6.265;8.513;11.108
1492458136;13.580;4.566;6.275;8.649;11.237
1492458141;13.580;4.575;6.260;8.513;11.058
1492458146;13.698;4.573;6.265;8.492;11.095
1492458151;13.688;4.622;6.264;8.656;11.235
1492458156;13.580;4.575;6.273;8.470;11.253
1492458161;13.579;4.577;6.259;8.513;11.117
1492458166;13.701;4.627;6.271;8.513;11.111
1492458172;13.572;4.566;6.266;8.646;11.229
1492458177;13.568;4.570;6.266;8.509;11.114
1492458182;13.686;4.574;6.268;8.511;11.112
1492458187;13.701;4.626;6.267;8.660;11.243
1492458192;13.580;4.577;6.263;8.495;11.241
1492458197;13.579;4.577;6.259;8.516;11.111
1492458202;13.701;4.625;6.256;8.508;11.117
1492458207;13.556;4.561;6.266;8.654;11.245
1492458212;13.567;4.571;6.266;8.508;11.116
1492458217;13.588;4.577;6.263;8.513;11.121
1492458222;13.701;4.626;6.265;8.638;11.115
1492458227;13.580;4.577;6.257;8.495;11.251
1492458232;13.580;4.577;6.274;8.516;11.124
1492458237;13.683;4.622;6.278;8.483;11.111
1492458242;13.549;4.561;6.276;8.656;11.246
1492458247;13.577;4.575;6.262;8.525;11.120
1492458252;13.643;4.577;6.259;8.514;11.123
1492458257;13.701;4.626;6.264;8.656;11.248
1492458262;13.580;4.577;6.264;8.499;11.261
1492458267;13.551;4.572;6.261;8.510;11.107
1492458272;13.687;4.621;6.263;8.501;11.116
1492458277;13.564;4.565;6.267;8.643;11.253
1492458282;13.580;4.577;6.268;8.524;11.130
1492458287;13.599;4.578;6.270;8.516;11.129
1492458293;13.701;4.627;6.266;8.641;11.166
1492458298;13.579;4.571;6.266;8.483;11.228
1492458303;13.564;4.572;6.268;8.499;11.109
1492458308;13.699;4.626;6.258;8.513;11.124
1492458313;13.566;4.566;6.268;8.649;11.249
1492458318;13.580;4.577;6.260;8.515;11.120
1492458323;13.569;4.578;6.264;8.517;11.126
1492458328;13.701;4.627;6.267;8.663;11.100
1492458333;13.564;4.570;6.278;8.464;11.245
1492458338;13.576;4.576;6.270;8.510;11.133
1492458343;13.702;4.628;6.270;8.513;11.132
1492458348;13.558;4.575;6.267;8.645;11.257
1492458353;13.580;4.578;6.262;8.517;11.117
1492458358;13.701;4.628;6.269;8.511;11.121
1492458363;13.543;4.602;6.271;8.641;11.226
1492458368;13.577;4.579;6.270;8.521;11.108
1492458373;13.579;4.579;6.277;8.509;11.119
1492458378;13.702;4.626;6.268;8.632;11.124
1492458383;13.580;4.578;6.260;8.630;11.252
1492458388;13.580;4.580;6.273;8.512;11.123
1492458393;13.680;4.608;6.278;8.488;11.124
1492458398;13.554;4.628;6.264;8.639;11.244
1492458404;13.580;4.579;6.265;8.518;11.116
1492458409;13.579;4.580;6.277;8.512;11.121
1492458414;13.702;4.629;6.274;8.528;11.135
1492458419;13.580;4.573;6.274;8.643;11.242
1492458424;13.558;4.574;6.280;8.508;11.105
