1492459205;13.582;4.577;6.272;8.500;11.087
1492459211;13.577;4.578;6.260;8.510;11.111
1492459216;13.703;4.628;6.268;8.655;11.106
1492459221;13.564;4.571;6.271;8.565;11.207
1492459226;13.569;4.570;6.268;8.510;11.092
1492459231;13.700;4.627;6.264;8.514;11.094
1492459236;13.559;4.628;6.269;8.661;11.231
1492459241;13.582;4.578;6.260;8.512;11.095
1492459246;13.581;4.578;6.270;8.499;11.102
1492459251;13.703;4.626;6.309;8.585;11.084
1492459256;13.579;4.572;6.275;8.659;11.202
1492459261;13.578;4.576;6.273;8.508;11.107
1492459266;13.703;4.613;6.272;8.511;11.109
1492459271;13.559;4.627;6.266;8.633;11.232
1492459276;13.582;4.577;6.266;8.514;11.095
1492459281;13.580;4.577;6.273;8.501;11.036
1492459286;13.696;4.625;6.268;8.615;11.096
1492459291;13.579;4.572;6.260;8.654;11.215
1492459296;13.581;4.575;6.272;8.508;11.107
1492459301;13.703;4.597;6.257;8.507;11.110
1492459306;13.559;4.626;6.265;8.644;11.236
1492459311;13.582;4.576;6.276;8.482;11.085
1492459316;13.566;4.571;6.266;8.507;11.098
1492459322;13.690;4.626;6.262;8.519;11.109
1492459327;13.582;4.567;6.263;8.661;11.229
1492459332;13.581;4.576;6.276;8.512;11.105
1492459337;13.703;4.575;6.264;8.508;11.112
1492459342;13.691;4.624;6.266;8.640;11.230
1492459347;13.570;4.570;6.271;8.475;11.125
1492459352;13.569;4.570;6.267;8.504;11.104
1492459357;13.699;4.627;6.269;8.508;11.113
1492459362;13.582;4.567;6.270;8.643;11.230
1492459367;13.582;4.576;6.262;8.511;11.109
1492459372;13.678;4.577;6.265;8.516;11.102
1492459377;13.688;4.621;6.266;8.658;11.216
1492459382;13.567;4.571;6.263;8.466;11.226
1492459387;13.579;4.576;6.272;8.516;11.103
1492459392;13.704;4.627;6.268;8.516;11.112
1492459397;13.566;4.567;6.269;8.644;11.224
1492459402;13.582;4.577;6.276;8.519;11.092
1492459407;13.575;4.570;6.268;8.493;11.095
1492459412;13.687;4.622;6.267;8.669;11.095
1492459417;13.580;4.576;6.265;8.546;11.235
1492459422;13.582;4.578;6.267;8.519;11.108
1492459427;13.704;4.629;6.263;8.518;11.107
1492459432;13.560;4.602;6.269;8.640;11.228
1492459438;13.570;4.568;6.270;8.481;11.084
1492459443;13.560;4.569;6.267;8.502;11.107
1492459448;13.700;4.625;6.275;8.653;11.124
1492459453;13.582;4.575;6.267;8.626;11.229
1492459458;13.582;4.574;6.264;8.513;11.113
1492459463;13.704;4.625;6.273;8.515;11.109
1492459468;13.560;4.622;6.280;8.650;11.178
1492459473;13.569;4.563;6.274;8.509;11.083
1492459478;13.578;4.574;6.274;8.510;11.102
1492459483;13.703;4.626;6.274;8.634;11.108
1492459488;13.582;4.576;6.278;8.610;11.229
1492459493;13.582;4.577;6.264;8.513;11.115
1492459498;13.704;4.627;6.269;8.504;11.094
1492459503;13.548;4.601;6.299;8.651;11.191
1492459508;13.579;4.576;6.275;8.510;11.084
1492459513;13.581;4.578;6.278;8.509;11.102
1492459518;13.703;4.628;6.273;8.653;11.106
1492459523;13.582;4.580;6.260;8.596;11.228
1492459528;13.582;4.579;6.266;8.521;11.106
1492459533;13.691;4.617;6.283;8.487;11.109
1492459538;13.557;4.626;6.264;8.650;11.235
1492459544;13.582;4.578;6.267;8.486;11.089
1492459549;13.582;4.577;6.265;8.522;11.107
1492459554;13.704;4.628;6.268;8.488;11.106
1492459559;13.583;4.568;6.271;8.643;11.234
1492459564;13.569;4.568;6.275;8.492;11.104
1492459569;13.701;4.574;6.266;8.506;11.113
1492459574;13.704;4.627;6.271;8.661;11.217
1492459579;13.583;4.576;6.264;8.494;11.182
1492459584;13.582;4.576;6.277;8.516;11.112
1492459589;13.704;4.628;6.266;8.523;11.111
1492459594;13.555;4.562;6.262;8.650;11.172
1492459599;13.579;4.575;6.268;8.511;11.100
1492459604;13.636;4.575;6.276;8.509;11.111
1492459609;13.704;4.627;6.273;8.632;11.228
1492459614;13.583;4.577;6.262;8.485;11.235
1492459619;13.582;4.578;6.278;8.503;11.106
1492459624;13.673;4.621;6.268;8.473;11.033
1492459629;13.552;4.578;6.279;8.640;11.235
1492459634;13.575;4.565;6.268;8.503;10.920
1492459640;13.572;4.574;6.264;8.508;11.041
1492459645;13.693;4.623;6.273;8.647;11.075
1492459650;13.582;4.575;6.254;8.600;11.236
1492459655;13.582;4.576;6.267;8.514;11.114
1492459660;13.703;4.627;6.275;8.517;11.104
1492459665;13.560;4.605;6.267;8.645;11.234
1492459670;13.570;4.570;6.260;8.512;11.094
1492459675;13.566;4.570;6.265;8.513;11.107
1492459680;13.700;4.625;6.270;8.646;11.118
1492459685;13.582;4.575;6.259;8.604;11.231
1492459690;13.582;4.576;6.259;8.513;11.110
1492459695;13.704;4.623;6.271;8.522;11.112
1492459700;13.544;4.614;6.266;8.647;11.226
1492459705;13.570;4.568;6.278;8.498;11.095
1492459710;13.579;4.573;6.276;8.515;11.101
1492459715;13.704;4.626;6.267;8.593;11.112
1492459720;13.583;4.572;6.272;8.637;11.226
1492459725;13.582;4.576;6.273;8.507;11.111
1492459730;13.688;4.585;6.262;8.496;11.101
1492459735;13.544;4.620;6.265;8.638;11.217
1492459740;13.580;4.575;6.262;8.468;11.087
1492459745;13.581;4.577;6.274;8.523;11.106
1492459751;13.704;4.619;6.265;8.542;11.109
1492459756;13.583;4.562;6.266;8.647;11.224
1492459761;13.564;4.563;6.264;8.510;11.080
1492459766;13.686;4.564;6.272;8.510;11.084
1492459771;13.583;4.622;6.267;8.655;11.219
1492459776;13.582;4.573;6.255;8.471;11.092
1492459781;13.582;4.573;6.275;8.511;11.095
1492459786;13.704;4.622;6.268;8.515;11.099
1492459791;13.580;4.561;6.290;8.656;11.193
1492459796;13.560;4.567;6.263;8.495;11.097
1492459801;13.701;4.571;6.259;8.508;11.095
1492459806;13.601;4.626;6.269;8.648;11.219
1492459811;13.583;4.575;6.266;8.484;11.104
1492459816;13.582;4.575;6.275;8.515;11.101
1492459821;13.704;4.626;6.274;8.490;11.053
1492459826;13.577;4.565;6.269;8.649;11.198
1492459831;13.570;4.576;6.261;8.516;11.094
1492459836;13.704;4.578;6.273;8.517;11.105
1492459841;13.704;4.626;6.273;8.642;11.222
1492459846;13.583;4.577;6.263;8.492;11.220
1492459851;13.582;4.577;6.274;8.515;11.100
1492459856;13.688;4.620;6.266;8.512;11.091
1492459862;13.549;4.560;6.265;8.648;11.213
1492459867;13.582;4.578;6.272;8.520;11.084
1492459872;13.583;4.576;6.270;8.514;11.102
1492459877;13.704;4.626;6.271;8.651;11.068
1492459882;13.583;4.577;6.260;8.518;11.215
1492459887;13.569;4.570;6.280;8.510;11.094
1492459892;13.691;4.621;6.260;8.499;11.102
1492459897;13.558;4.586;6.265;8.660;11.216
1492459902;13.583;4.575;6.275;8.515;11.080
1492459907;13.581;4.576;6.276;8.514;11.106
1492459912;13.704;4.627;6.270;8.649;11.094
1492459917;13.551;4.562;6.269;8.619;11.195
1492459922;13.568;4.563;6.264;8.505;11.088
1492459927;13.701;4.617;6.262;8.518;11.101
1492459932;13.560;4.619;6.267;8.639;11.214
1492459937;13.583;4.570;6.265;8.497;11.091
1492459942;13.581;4.569;6.277;8.515;11.098
1492459947;13.672;4.612;6.272;8.532;11.106
1492459952;13.568;4.555;6.272;8.652;11.190
1492459958;13.580;4.569;6.259;8.513;11.103
1492459963;13.704;4.574;6.269;8.516;11.101
1492459968;13.560;4.619;6.271;8.649;11.214
1492459973;13.583;4.571;6.277;8.483;11.076
1492459978;13.582;4.569;6.289;8.498;11.094
1492459983;13.675;4.616;6.278;8.589;11.076
1492459988;13.580;4.570;6.277;8.652;11.204
1492459993;13.583;4.572;6.274;8.515;11.101
1492459998;13.704;4.605;6.273;8.514;11.087
1492460003;13.560;4.620;6.272;8.648;11.210
1492460008;13.583;4.572;6.266;8.507;11.012
1492460013;13.565;4.563;6.272;8.475;11.097
1492460018;13.701;4.621;6.261;8.571;11.094
1492460023;13.583;4.569;6.268;8.659;11.206
1492460028;13.583;4.574;6.274;8.516;11.090
1492460033;13.704;4.588;6.261;8.518;11.096
1492460038;13.560;4.622;6.263;8.654;11.198
1492460043;13.568;4.561;6.273;8.479;11.081
1492460048;13.579;4.571;6.275;8.506;11.083
1492460053;13.704;4.621;6.267;8.539;11.092
1492460058;13.583;4.566;6.276;8.651;11.199
1492460063;13.583;4.573;6.277;8.515;11.095
1492460068;13.704;4.573;6.267;8.515;11.092
1492460074;13.557;4.614;6.276;8.654;11.152
1492460079;13.580;4.569;6.269;8.483;11.079
1492460084;13.582;4.571;6.269;8.503;11.092
1492460089;13.704;4.624;6.272;8.511;11.087
1492460094;13.583;4.562;6.272;8.656;11.200
1492460099;13.583;4.570;6.260;8.522;11.090
1492460104;13.686;4.565;6.287;8.492;11.073
1492460109;13.630;4.620;6.270;8.642;11.202
1492460114;13.584;4.571;6.274;8.475;11.119
1492460119;13.582;4.571;6.266;8.513;11.094
1492460124;13.704;4.620;6.270;8.511;11.081
1492460129;13.583;4.561;6.263;8.647;11.196
1492460134;13.557;4.566;6.279;8.505;11.074
1492460139;13.656;4.570;6.276;8.510;11.092
1492460144;13.704;4.621;6.268;8.644;11.178
1492460149;13.583;4.571;6.270;8.484;11.200
1492460154;13.582;4.570;6.278;8.512;11.096
1492460159;13.704;4.621;6.263;8.514;11.095
1492460164;13.562;4.555;6.289;8.611;11.152
1492460169;13.580;4.568;6.277;8.518;11.077
1492460174;13.590;4.569;6.275;8.511;11.093
1492460179;13.704;4.619;6.274;8.637;11.087
1492460184;13.583;4.570;6.278;8.488;11.203
1492460190;13.583;4.569;6.261;8.516;11.084
1492460195;13.704;4.620;6.269;8.478;11.056
1492460200;13.558;4.578;6.268;8.647;11.201
1492460205;13.583;4.570;6.265;8.509;11.069
1492460210;13.580;4.569;6.272;8.512;11.093
1492460215;13.704;4.620;6.272;8.649;11.086
1492460220;13.583;4.572;6.268;8.581;11.207
1492460225;13.583;4.572;6.266;8.519;11.085
1492460230;13.692;4.605;6.274;8.511;11.087
1492460235;13.560;4.612;6.276;8.645;11.165
1492460240;13.573;4.569;6.268;8.470;10.994
1492460245;13.572;4.567;6.267;8.524;11.088
1492460250;13.705;4.620;6.270;8.539;11.084
1492460255;13.584;4.562;6.266;8.656;11.201
1492460260;13.583;4.571;6.267;8.500;11.096
1492460265;13.704;4.570;6.270;8.515;11.094
1492460270;13.544;4.614;6.266;8.637;11.199
1492460275;13.571;4.566;6.266;8.494;11.076
1492460280;13.580;4.572;6.267;8.519;11.095
1492460285;13.705;4.621;6.268;8.510;11.094
1492460290;13.584;4.563;6.263;8.638;11.202
1492460295;13.583;4.572;6.268;8.522;11.085
1492460300;13.692;4.562;6.276;8.495;11.081
1492460306;13.598;4.615;6.270;8.643;11.173
1492460311;13.581;4.569;6.265;8.503;11.071
1492460316;13.582;4.573;6.266;8.524;11.093
1492460321;13.705;4.621;6.273;8.510;11.091
1492460326;13.584;4.563;6.283;8.657;11.200
1492460331;13.562;4.564;6.276;8.522;11.096
1492460336;13.689;4.562;6.272;8.504;11.076
1492460341;13.575;4.620;6.272;8.650;11.208
1492460346;13.583;4.572;6.265;8.506;11.078
1492460351;13.583;4.573;6.278;8.520;11.093
1492460356;13.705;4.622;6.277;8.510;11.090
1492460361;13.562;4.592;6.313;8.636;11.156
1492460366;13.565;4.565;6.268;8.488;11.069
1492460371;13.579;4.571;6.270;8.507;11.090
1492460376;13.705;4.621;6.270;8.637;11.093
1492460381;13.583;4.571;6.280;8.627;11.214
1492460386;13.583;4.572;6.273;8.528;11.095
1492460391;13.705;4.623;6.262;8.483;11.011
1492460396;13.557;4.616;6.279;8.657;11.156
1492460401;13.581;4.572;6.275;8.510;11.071
1492460406;13.582;4.573;6.276;8.515;11.096
1492460411;13.705;4.622;6.276;8.655;11.108
1492460416;13.584;4.573;6.264;8.599;11.203
1492460422;13.583;4.574;6.264;8.517;11.086
1492460427;13.689;4.616;6.281;8.485;11.082
1492460432;13.546;4.616;6.276;8.649;11.211
1492460437;13.581;4.571;6.278;8.513;11.080
1492460442;13.587;4.573;6.277;8.518;11.096
1492460447;13.705;4.622;6.272;8.619;11.095
1492460452;13.584;4.570;6.267;8.651;11.212
1492460457;13.569;4.566;6.266;8.488;11.038
1492460462;13.702;4.581;6.279;8.510;11.080
1492460467;13.558;4.621;6.271;8.643;11.203
1492460472;13.584;4.573;6.262;8.487;11.080
1492460477;13.583;4.573;6.277;8.519;11.094
1492460482;13.703;4.623;6.273;8.543;11.095
1492460487;13.566;4.560;6.269;8.651;11.147
1492460492;13.575;4.571;6.264;8.515;11.088
1492460497;13.689;4.564;6.274;8.523;11.094
1492460502;13.630;4.624;6.266;8.659;11.199
1492460507;13.584;4.574;6.277;8.485;11.114
1492460512;13.583;4.574;6.260;8.518;11.102
1492460517;13.679;4.619;6.268;8.487;11.073
1492460522;13.561;4.563;6.274;8.660;11.200
1492460527;13.550;4.567;6.275;8.484;11.083
1492460532;13.672;4.574;6.267;8.515;11.104
1492460538;13.705;4.625;6.266;8.640;11.130
1492460543;13.584;4.575;6.270;8.467;11.201
1492460548;13.583;4.569;6.277;8.503;11.076
1492460553;13.692;4.621;6.275;8.509;11.090
1492460558;13.570;4.566;6.270;8.658;11.206
1492460563;13.584;4.574;6.277;8.511;11.091
1492460568;13.607;4.573;6.271;8.515;11.097
1492460573;13.705;4.625;6.273;8.640;11.191
1492460578;13.583;4.574;6.281;8.476;11.182
1492460583;13.569;4.570;6.271;8.513;11.095
1492460588;13.705;4.625;6.277;8.510;11.100
1492460593;13.546;4.601;6.264;8.647;11.209
1492460598;13.581;4.573;6.271;8.513;11.089
1492460603;13.583;4.575;6.270;8.516;11.100
1492460608;13.706;4.623;6.271;8.651;11.098
1492460613;13.568;4.570;6.258;8.661;11.217
1492460618;13.583;4.573;6.269;8.514;11.097
1492460623;13.706;4.605;6.266;8.518;11.104
1492460628;13.561;4.624;6.268;8.652;11.206
1492460633;13.584;4.574;6.274;8.487;11.089
1492460638;13.583;4.575;6.272;8.516;11.097
1492460643;13.689;4.620;6.269;8.567;11.101
1492460648;13.581;4.572;6.280;8.643;11.213
1492460654;13.584;4.575;6.267;8.517;11.105
1492460659;13.706;4.600;6.265;8.519;11.108
1492460664;13.561;4.625;6.274;8.652;11.213
1492460669;13.584;4.574;6.276;8.494;11.084
1492460674;13.565;4.569;6.283;8.498;11.102
1492460679;13.702;4.624;6.264;8.532;11.099
1492460684;13.584;4.567;6.279;8.653;11.213
1492460689;13.583;4.575;6.268;8.517;11.103
1492460694;13.705;4.579;6.259;8.513;11.106
1492460699;13.561;4.625;6.269;8.642;11.227
1492460704;13.564;4.567;6.271;8.477;11.073
1492460709;13.580;4.574;6.271;8.513;11.100
1492460714;13.706;4.626;6.264;8.569;11.098
1492460719;13.584;4.571;6.257;8.630;11.178
1492460724;13.581;4.573;6.266;8.513;11.099
1492460729;13.706;4.598;6.274;8.515;11.106
1492460734;13.557;4.616;6.258;8.652;11.208
1492460739;13.581;4.574;6.270;8.502;11.086
1492460744;13.584;4.575;6.275;8.516;11.100
1492460749;13.706;4.625;6.268;8.514;11.106
1492460754;13.584;4.564;6.271;8.649;11.223
1492460759;13.584;4.574;6.270;8.513;11.100
1492460764;13.705;4.573;6.263;8.473;11.087
1492460770;13.677;4.623;6.275;8.643;11.212
1492460775;13.584;4.575;6.262;8.477;11.122
1492460780;13.583;4.574;6.263;8.511;11.104
1492460785;13.706;4.625;6.265;8.509;11.106
1492460790;13.584;4.566;6.276;8.643;11.226
1492460795;13.584;4.575;6.273;8.514;11.044
1492460800;13.678;4.572;6.259;8.508;11.099
1492460805;13.704;4.624;6.270;8.646;11.218
1492460810;13.584;4.574;6.268;8.491;11.228
1492460815;13.584;4.574;6.277;8.507;11.112
1492460820;13.705;4.625;6.263;8.517;11.101
1492460825;13.573;4.565;6.270;8.641;11.220
1492460830;13.572;4.568;6.270;8.505;11.107
1492460835;13.605;4.575;6.277;8.500;11.075
1492460840;13.692;4.619;6.268;8.648;11.108
1492460845;13.572;4.568;6.278;8.490;11.220
1492460850;13.576;4.570;6.272;8.508;11.102
1492460855;13.702;4.623;6.268;8.511;11.107
1492460860;13.562;4.601;6.271;8.652;11.221
1492460865;13.584;4.573;6.258;8.505;11.095
1492460870;13.565;4.568;6.276;8.491;11.103
1492460875;13.690;4.616;6.270;8.655;11.088
1492460880;13.582;4.572;6.259;8.562;11.205
1492460886;13.584;4.572;6.258;8.512;11.098
1492460891;13.706;4.624;6.263;8.516;11.098
1492460896;13.563;4.568;6.266;8.640;11.205
1492460901;13.572;4.564;6.269;8.503;11.077
1492460906;13.547;4.565;6.264;8.499;11.085
1492460911;13.702;4.622;6.277;8.659;11.114
1492460916;13.584;4.571;6.273;8.557;11.200
1492460921;13.584;4.573;6.259;8.518;11.101
1492460926;13.706;4.623;6.261;8.514;11.095
1492460931;13.562;4.619;6.267;8.617;11.159
1492460936;13.577;4.563;6.272;8.510;11.066
1492460941;13.581;4.571;6.261;8.511;11.092
1492460946;13.706;4.619;6.267;8.640;11.101
1492460951;13.584;4.565;6.275;8.626;11.204
1492460956;13.584;4.566;6.273;8.516;11.092
1492460961;13.706;4.615;6.259;8.516;11.094
1492460966;13.543;4.587;6.290;8.662;11.164
1492460971;13.582;4.563;6.260;8.507;11.079
1492460976;13.583;4.564;6.257;8.527;11.092
1492460981;13.706;4.614;6.263;8.652;11.083
1492460986;13.584;4.563;6.257;8.624;11.200
1492460991;13.585;4.564;6.273;8.517;11.103
1492460996;13.692;4.566;6.286;8.489;11.077
1492461002;13.559;4.612;6.262;8.644;11.209
1492461007;13.584;4.564;6.268;8.519;11.090
1492461012;13.584;4.562;6.265;8.512;11.102
1492461017;13.706;4.612;6.270;8.550;11.101
1492461022;13.584;4.556;6.277;8.649;11.199
1492461027;13.569;4.559;6.274;8.515;11.081
1492461032;13.703;4.578;6.264;8.516;11.098
1492461037;13.561;4.612;6.266;8.655;11.222
1492461042;13.584;4.563;6.261;8.505;11.080
1492461047;13.584;4.563;6.271;8.510;11.098
1492461052;13.706;4.612;6.266;8.517;11.095
1492461057;13.565;4.547;6.265;8.632;11.188
1492461062;13.582;4.563;6.257;8.513;11.092
1492461067;13.706;4.565;6.275;8.515;11.104
1492461072;13.706;4.614;6.272;8.658;11.213
1492461077;13.585;4.564;6.277;8.487;11.179
1492461082;13.584;4.562;6.271;8.512;11.098
1492461087;13.700;4.602;6.277;8.476;11.089
1492461092;13.582;4.553;6.275;8.662;11.193
1492461097;13.585;4.565;6.273;8.516;11.102
1492461102;13.683;4.564;6.262;8.518;11.097
1492461107;13.696;4.608;6.266;8.658;11.198
1492461112;13.582;4.563;6.265;8.488;11.204
1492461117;13.584;4.562;6.276;8.479;11.066
1492461123;13.703;4.610;6.264;8.510;11.097
1492461128;13.571;4.552;6.265;8.638;11.205
1492461133;13.585;4.563;6.265;8.521;11.093
1492461138;13.579;4.563;6.260;8.520;11.100
1492461143;13.704;4.613;6.268;8.649;11.085
1492461148;13.585;4.563;6.266;8.519;11.202
1492461153;13.572;4.561;6.272;8.515;11.102
1492461158;13.706;4.612;6.270;8.513;11.101
1492461163;13.563;4.587;6.271;8.655;11.203
1492461168;13.585;4.563;6.263;8.519;11.089
1492461173;13.580;4.562;6.259;8.518;11.099
1492461178;13.706;4.611;6.268;8.645;11.106
1492461183;13.569;4.556;6.277;8.494;11.214
1492461188;13.584;4.561;6.259;8.530;11.101
1492461193;13.706;4.611;6.270;8.515;11.106
1492461198;13.563;4.551;6.264;8.652;11.210
1492461203;13.585;4.561;6.269;8.520;11.094
1492461208;13.595;4.560;6.258;8.519;11.099
1492461213;13.690;4.605;6.273;8.645;11.114
1492461218;13.582;4.557;6.277;8.515;11.211
1492461223;13.584;4.560;6.257;8.515;11.106
1492461228;13.706;4.610;6.268;8.521;11.107
1492461233;13.563;4.585;6.264;8.641;11.215
1492461239;13.585;4.558;6.261;8.523;11.093
1492461244;13.569;4.553;6.276;8.502;11.095
1492461249;13.703;4.608;6.263;8.621;11.102
1492461254;13.585;4.558;6.273;8.635;11.216
1492461259;13.585;4.559;6.264;8.519;11.099
1492461264;13.706;4.588;6.274;8.518;11.098
1492461269;13.562;4.610;6.265;8.647;11.223
1492461274;13.546;4.553;6.259;8.503;11.082
1492461279;13.581;4.560;6.271;8.523;11.100
1492461284;13.706;4.609;6.265;8.569;11.103
1492461289;13.585;4.555;6.263;8.660;11.208
1492461294;13.585;4.559;6.273;8.517;11.105
1492461299;13.706;4.604;6.265;8.521;11.109
1492461304;13.562;4.602;6.262;8.638;11.188
1492461309;13.582;4.558;6.259;8.520;11.086
1492461314;13.583;4.561;6.269;8.516;11.109
1492461319;13.706;4.610;6.268;8.660;11.110
1492461324;13.585;4.559;6.276;8.648;11.222
1492461329;13.585;4.559;6.260;8.515;11.100
1492461334;13.706;4.602;6.260;8.488;11.070
1492461339;13.559;4.608;6.261;8.641;11.225
1492461344;13.585;4.560;6.259;8.523;11.083
1492461349;13.584;4.560;6.263;8.529;11.112
1492461355;13.706;4.611;6.271;8.490;11.102
1492461360;13.585;4.553;6.273;8.658;11.218
1492461365;13.572;4.560;6.261;8.514;11.089
1492461370;13.690;4.561;6.273;8.508;11.109
1492461375;13.702;4.610;6.266;8.645;11.211
1492461380;13.585;4.561;6.275;8.477;11.127
1492461385;13.584;4.561;6.270;8.516;11.098
1492461390;13.706;4.611;6.262;8.512;11.098
1492461395;13.585;4.553;6.275;8.635;11.222
1492461400;13.572;4.556;6.263;8.507;11.099
1492461405;13.704;4.562;6.271;8.513;11.096
1492461410;13.677;4.612;6.261;8.634;11.210
1492461415;13.585;4.562;6.268;8.469;11.197
1492461420;13.584;4.562;6.274;8.513;11.104
1492461425;13.706;4.612;6.272;8.518;11.097
1492461430;13.570;4.547;6.274;8.656;11.217
1492461435;13.582;4.563;6.274;8.515;11.098
1492461440;13.693;4.560;6.266;8.487;11.089
1492461445;13.693;4.608;6.273;8.641;11.197
1492461450;13.583;4.561;6.269;8.478;11.211
1492461455;13.584;4.561;6.265;8.517;11.099
1492461460;13.707;4.612;6.266;8.507;11.108
1492461465;13.572;4.553;6.268;8.657;11.211
1492461470;13.568;4.554;6.265;8.498;11.084
1492461476;13.589;4.557;6.270;8.521;11.097
1492461481;13.703;4.611;6.262;8.641;11.108
1492461486;13.586;4.563;6.263;8.569;11.217
1492461491;13.584;4.562;6.276;8.519;11.105
1492461496;13.707;4.611;6.273;8.508;11.099
1492461501;13.563;4.586;6.277;8.625;11.161
1492461506;13.581;4.554;6.276;8.509;11.077
1492461511;13.581;4.562;6.263;8.512;11.096
1492461516;13.707;4.612;6.266;8.653;11.073
1492461521;13.586;4.560;6.259;8.647;11.211
1492461526;13.585;4.561;6.264;8.507;11.098
1492461531;13.707;4.590;6.270;8.490;11.039
1492461536;13.560;4.610;6.273;8.624;11.199
1492461541;13.583;4.561;6.259;8.498;11.084
1492461546;13.584;4.563;6.273;8.517;11.105
1492461551;13.706;4.611;6.265;8.539;11.097
1492461556;13.586;4.554;6.268;8.642;11.208
1492461561;13.585;4.562;6.272;8.520;11.096
1492461566;13.691;4.557;6.262;8.494;11.065
1492461572;13.634;4.610;6.271;8.652;11.213
1492461577;13.586;4.563;6.271;8.461;11.170
1492461582;13.585;4.564;6.266;8.518;11.107
1492461587;13.707;4.613;6.268;8.519;11.098
1492461592;13.584;4.555;6.274;8.651;11.219
1492461597;13.569;4.557;6.267;8.510;11.095
1492461602;13.694;4.557;6.268;8.506;11.103
1492461607;13.676;4.613;6.269;8.642;11.223
1492461612;13.586;4.563;6.277;8.497;11.203
1492461617;13.585;4.564;6.255;8.514;11.101
1492461622;13.706;4.614;6.267;8.508;11.099
1492461627;13.568;4.550;6.285;8.641;11.209
1492461632;13.570;4.559;6.264;8.516;11.104
1492461637;13.704;4.567;6.260;8.521;11.108
1492461642;13.706;4.614;6.267;8.649;11.142
1492461647;13.586;4.565;6.269;8.495;11.179
1492461652;13.585;4.566;6.278;8.509;11.097
1492461657;13.684;4.609;6.259;8.496;11.103
1492461662;13.554;4.549;6.268;8.643;11.212
1492461667;13.583;4.564;6.265;8.518;11.092
1492461672;13.574;4.566;6.263;8.512;11.103
1492461677;13.706;4.615;6.264;8.645;11.155
1492461683;13.586;4.565;6.268;8.511;11.223
1492461688;13.580;4.556;6.268;8.496;11.091
1492461693;13.691;4.606;6.266;8.502;11.093
1492461698;13.561;4.574;6.271;8.638;11.216
1492461703;13.586;4.565;6.259;8.516;11.085
1492461708;13.584;4.567;6.261;8.515;11.099
1492461713;13.707;4.617;6.270;8.651;11.101
1492461718;13.586;4.567;6.257;8.520;11.180
1492461723;13.570;4.562;6.265;8.503;11.087
1492461728;13.704;4.614;6.268;8.510;11.097
1492461733;13.564;4.568;6.267;8.653;11.220
1492461738;13.586;4.569;6.272;8.528;11.089
1492461743;13.584;4.568;6.269;8.527;11.104
1492461748;13.707;4.618;6.267;8.641;11.070
1492461753;13.571;4.561;6.269;8.635;11.208
1492461758;13.583;4.567;6.257;8.515;11.109
1492461763;13.707;4.615;6.262;8.517;11.097
1492461768;13.563;4.619;6.271;8.638;11.210
1492461773;13.586;4.569;6.273;8.502;11.083
1492461778;13.584;4.569;6.268;8.516;11.109
1492461783;13.688;4.613;6.272;8.630;11.082
1492461788;13.583;4.567;6.261;8.646;11.214
1492461794;13.586;4.569;6.266;8.519;11.100
1492461799;13.707;4.600;6.263;8.516;11.098
1492461804;13.563;4.621;6.274;8.640;11.215
1492461809;13.586;4.571;6.261;8.507;11.086
1492461814;13.564;4.563;6.267;8.477;11.091
1492461819;13.703;4.620;6.265;8.568;11.102
1492461824;13.586;4.566;6.272;8.642;11.212
1492461829;13.586;4.571;6.264;8.509;11.105
1492461834;13.704;4.567;6.275;8.517;11.106
1492461839;13.582;4.621;6.274;8.659;11.205
1492461844;13.564;4.565;6.275;8.458;11.072
1492461849;13.582;4.570;6.271;8.511;11.107
1492461854;13.707;4.621;6.267;8.509;11.098
1492461859;13.586;4.562;6.271;8.657;11.213
1492461864;13.586;4.573;6.272;8.525;11.104
1492461869;13.707;4.572;6.275;8.519;11.096
1492461874;13.642;4.608;6.270;8.672;11.194
1492461879;13.583;4.572;6.267;8.492;11.200
1492461884;13.585;4.573;6.265;8.516;11.105
1492461889;13.707;4.621;6.270;8.510;11.095
1492461894;13.586;4.562;6.272;8.653;11.204
1492461899;13.586;4.573;6.277;8.516;11.096
1492461905;13.707;4.571;6.279;8.466;11.087
1492461910;13.705;4.624;6.267;8.648;11.208
1492461915;13.586;4.575;6.263;8.485;11.149
1492461920;13.585;4.574;6.277;8.511;11.100
1492461925;13.707;4.623;6.266;8.513;11.103
1492461930;13.582;4.565;6.274;8.639;11.215
1492461935;13.586;4.574;6.267;8.509;11.020
1492461940;13.644;4.574;6.262;8.512;11.099
1492461945;13.707;4.625;6.271;8.659;11.208
1492461950;13.586;4.573;6.271;8.482;11.211
1492461955;13.585;4.572;6.276;8.519;11.092
1492461960;13.707;4.623;6.260;8.515;11.105
1492461965;13.567;4.562;6.272;8.653;11.209
1492461970;13.571;4.567;6.267;8.509;11.074
1492461975;13.583;4.575;6.261;8.514;11.098
1492461980;13.707;4.624;6.267;8.646;11.100
1492461985;13.587;4.574;6.263;8.558;11.208
1492461990;13.586;4.574;6.260;8.515;11.100
1492461995;13.707;4.625;6.270;8.517;11.093
1492462000;13.549;4.588;6.275;8.670;11.207
1492462005;13.584;4.571;6.264;8.517;11.086
1492462010;13.585;4.573;6.260;8.515;11.102
1492462016;13.707;4.624;6.268;8.652;11.097
1492462021;13.587;4.574;6.275;8.597;11.194
1492462026;13.586;4.574;6.262;8.516;11.093
